createdAt,value
2023-01-13T00:00:49.897Z,18.80
2023-01-13T00:03:27.200Z,17.80
2023-01-13T00:06:01.550Z,14.00
2023-01-13T00:08:34.283Z,17.60
2023-01-13T00:11:06.227Z,15.70
2023-01-13T00:13:38.647Z,14.40
2023-01-13T00:16:15.748Z,14.40
2023-01-13T00:18:48.814Z,10.00
2023-01-13T00:21:21.946Z,12.00
2023-01-13T00:23:55.290Z,11.10
2023-01-13T00:26:30.719Z,16.40
2023-01-13T00:29:03.065Z,15.20
2023-01-13T00:31:34.975Z,14.20
2023-01-13T00:34:07.122Z,12.30
2023-01-13T00:36:39.055Z,14.00
2023-01-13T00:39:10.963Z,10.50
2023-01-13T00:42:00.858Z,15.60
2023-01-13T00:44:32.738Z,9.20
2023-01-13T00:47:04.642Z,14.40
2023-01-13T00:49:36.452Z,10.30
2023-01-13T00:52:08.571Z,16.90
2023-01-13T00:54:40.663Z,17.30
2023-01-13T00:57:12.578Z,16.30
2023-01-13T00:59:44.689Z,15.80
2023-01-13T01:02:16.968Z,10.70
2023-01-13T01:04:49.192Z,16.30
2023-01-13T01:07:21.150Z,13.50
2023-01-13T01:09:53.780Z,13.90
2023-01-13T01:12:25.652Z,16.10
2023-01-13T01:14:57.473Z,17.10
2023-01-13T01:17:30.638Z,10.00
2023-01-13T01:20:02.869Z,13.60
2023-01-13T01:22:34.985Z,11.70
2023-01-13T01:25:08.350Z,14.50
2023-01-13T01:27:40.299Z,13.40
2023-01-13T01:30:17.634Z,13.60
2023-01-13T01:32:49.697Z,16.40
2023-01-13T01:35:21.761Z,14.70
2023-01-13T01:37:53.624Z,12.90
2023-01-13T01:40:27.863Z,10.50
2023-01-13T01:43:17.632Z,12.20
2023-01-13T01:45:52.764Z,9.80
2023-01-13T01:48:24.688Z,12.60
2023-01-13T01:50:57.119Z,16.10
2023-01-13T01:53:30.553Z,14.10
2023-01-13T01:56:03.383Z,9.90
2023-01-13T01:58:36.806Z,17.20
2023-01-13T02:01:09.484Z,17.60
2023-01-13T02:03:43.408Z,19.70
2023-01-13T02:06:16.172Z,9.30
2023-01-13T02:08:49.100Z,10.50
2023-01-13T02:12:12.455Z,16.30
2023-01-13T02:14:44.730Z,14.30
2023-01-13T02:17:24.229Z,17.60
2023-01-13T02:20:34.185Z,12.20
2023-01-13T02:23:59.505Z,11.90
2023-01-13T02:26:59.236Z,14.70
2023-01-13T02:30:03.363Z,7.00
2023-01-13T02:32:39.843Z,12.70
2023-01-13T02:35:16.259Z,16.20
2023-01-13T02:37:48.800Z,13.10
2023-01-13T02:40:22.488Z,11.60
2023-01-13T02:43:17.001Z,10.10
2023-01-13T02:45:52.684Z,15.60
2023-01-13T02:48:25.836Z,9.30
2023-01-13T02:51:00.294Z,12.00
2023-01-13T02:53:35.680Z,14.90
2023-01-13T02:56:08.711Z,12.50
2023-01-13T02:58:42.282Z,8.50
2023-01-13T03:01:14.182Z,15.20
2023-01-13T03:03:47.113Z,12.50
2023-01-13T03:06:32.248Z,12.80
2023-01-13T03:09:09.055Z,7.20
2023-01-13T03:11:47.100Z,15.30
2023-01-13T03:14:28.207Z,16.20
2023-01-13T03:17:13.575Z,11.90
2023-01-13T03:19:48.222Z,16.90
2023-01-13T03:22:27.752Z,14.10
2023-01-13T03:25:03.916Z,16.00
2023-01-13T03:27:41.734Z,17.80
2023-01-13T03:30:19.010Z,11.00
2023-01-13T03:32:53.573Z,11.40
2023-01-13T03:35:28.985Z,10.00
2023-01-13T03:38:04.203Z,8.00
2023-01-13T03:40:38.229Z,9.80
2023-01-13T03:43:30.911Z,9.50
2023-01-13T03:46:06.497Z,9.00
2023-01-13T03:48:40.307Z,11.20
2023-01-13T03:51:15.173Z,19.70
2023-01-13T03:53:50.731Z,9.30
2023-01-13T03:56:28.926Z,15.40
2023-01-13T03:59:01.839Z,10.90
2023-01-13T04:01:36.564Z,10.50
2023-01-13T04:04:10.765Z,12.80
2023-01-13T04:06:45.715Z,9.90
2023-01-13T04:09:20.033Z,13.00
2023-01-13T04:11:55.197Z,14.10
2023-01-13T04:14:27.483Z,12.60
2023-01-13T04:16:59.819Z,11.50
2023-01-13T04:19:31.761Z,10.00
2023-01-13T04:22:03.766Z,16.10
2023-01-13T04:24:37.244Z,13.90
2023-01-13T04:27:09.681Z,13.30
2023-01-13T04:29:41.558Z,11.70
2023-01-13T04:32:13.588Z,14.90
2023-01-13T04:34:45.306Z,9.00
2023-01-13T04:37:17.558Z,12.00
2023-01-13T04:39:49.340Z,14.90
2023-01-13T04:42:21.471Z,9.10
2023-01-13T04:44:53.260Z,10.60
2023-01-13T04:47:25.526Z,12.60
2023-01-13T04:49:57.393Z,10.20
2023-01-13T04:52:29.571Z,11.10
2023-01-13T04:55:01.392Z,14.60
2023-01-13T04:57:35.037Z,11.70
2023-01-13T05:00:09.038Z,10.60
2023-01-13T05:05:12.735Z,7.50
2023-01-13T05:07:44.813Z,14.40
2023-01-13T05:10:17.032Z,14.70
2023-01-13T05:13:07.156Z,11.60
2023-01-13T05:15:56.719Z,7.50
2023-01-13T05:18:29.063Z,11.60
2023-01-13T05:21:00.889Z,11.60
2023-01-13T05:23:50.737Z,11.90
2023-01-13T05:26:23.988Z,8.50
2023-01-13T05:28:55.916Z,5.80
2023-01-13T05:31:27.730Z,13.60
2023-01-13T05:33:59.949Z,9.10
2023-01-13T05:36:31.730Z,9.40
2023-01-13T05:39:05.474Z,12.70
2023-01-13T05:41:54.575Z,10.50
2023-01-13T05:44:26.539Z,7.10
2023-01-13T05:46:58.411Z,9.80
2023-01-13T05:49:30.453Z,8.90
2023-01-13T05:52:02.238Z,7.40
2023-01-13T05:54:34.146Z,12.90
2023-01-13T05:57:06.111Z,7.90
2023-01-13T05:59:38.279Z,11.30
2023-01-13T06:02:10.138Z,9.50
2023-01-13T06:04:42.207Z,10.60
2023-01-13T06:07:14.052Z,10.70
2023-01-13T06:09:46.138Z,11.50
2023-01-13T06:12:18.001Z,7.90
2023-01-13T06:14:50.165Z,9.60
2023-01-13T06:17:21.952Z,10.80
2023-01-13T06:19:54.385Z,10.30
2023-01-13T06:22:28.186Z,8.40
2023-01-13T06:25:00.317Z,7.10
2023-01-13T06:27:33.002Z,18.20
2023-01-13T06:30:05.366Z,5.90
2023-01-13T06:32:41.369Z,13.10
2023-01-13T06:35:17.166Z,10.20
2023-01-13T06:37:51.993Z,9.10
2023-01-13T06:40:24.191Z,9.70
2023-01-13T06:43:16.846Z,7.70
2023-01-13T06:45:51.096Z,10.90
2023-01-13T06:48:25.941Z,8.50
2023-01-13T06:50:57.734Z,10.30
2023-01-13T06:53:29.702Z,8.20
2023-01-13T06:56:01.766Z,8.60
2023-01-13T06:58:33.669Z,9.90
2023-01-13T07:01:06.195Z,10.00
2023-01-13T07:03:38.200Z,10.40
2023-01-13T07:06:10.737Z,10.40
2023-01-13T07:08:42.863Z,14.50
2023-01-13T07:11:14.735Z,10.80
2023-01-13T07:14:04.078Z,7.60
2023-01-13T07:16:36.194Z,9.70
2023-01-13T07:19:08.151Z,6.70
2023-01-13T07:21:40.348Z,9.40
2023-01-13T07:24:12.175Z,13.60
2023-01-13T07:26:44.034Z,9.90
2023-01-13T07:29:15.949Z,9.70
2023-01-13T07:31:49.944Z,12.50
2023-01-13T07:34:22.452Z,14.50
2023-01-13T07:36:54.594Z,13.70
2023-01-13T07:39:26.496Z,9.70
2023-01-13T07:42:15.882Z,9.10
2023-01-13T07:44:47.681Z,14.30
2023-01-13T07:47:23.290Z,7.60
2023-01-13T07:49:55.175Z,8.70
2023-01-13T07:52:27.171Z,13.50
2023-01-13T07:54:59.079Z,11.70
2023-01-13T07:57:31.636Z,7.30
2023-01-13T08:00:03.899Z,14.10
2023-01-13T08:02:35.753Z,14.60
2023-01-13T08:05:08.758Z,14.60
2023-01-13T08:07:40.805Z,10.50
2023-01-13T08:10:13.888Z,10.00
2023-01-13T08:13:03.785Z,8.50
2023-01-13T08:15:36.176Z,9.50
2023-01-13T08:18:08.094Z,10.50
2023-01-13T08:20:39.967Z,10.40
2023-01-13T08:23:11.936Z,10.50
2023-01-13T08:25:43.917Z,8.90
2023-01-13T08:28:17.504Z,9.30
2023-01-13T08:30:49.574Z,8.80
2023-01-13T08:33:21.927Z,8.10
2023-01-13T08:35:53.881Z,9.70
2023-01-13T08:38:26.379Z,9.80
2023-01-13T08:40:58.386Z,10.30
2023-01-13T08:43:30.423Z,8.50
2023-01-13T08:46:05.096Z,9.50
2023-01-13T08:48:37.188Z,7.40
2023-01-13T08:51:10.652Z,6.80
2023-01-13T08:53:42.972Z,5.20
2023-01-13T08:56:17.051Z,10.20
2023-01-13T09:01:22.019Z,7.00
2023-01-13T09:03:54.532Z,7.50
2023-01-13T09:06:26.664Z,5.80
2023-01-13T09:08:58.600Z,9.90
2023-01-13T09:11:52.472Z,5.40
2023-01-13T09:14:26.446Z,6.70
2023-01-13T09:16:58.452Z,10.30
2023-01-13T09:19:30.803Z,9.50
2023-01-13T09:22:02.634Z,7.20
2023-01-13T09:24:34.754Z,14.40
2023-01-13T09:27:06.643Z,10.20
2023-01-13T09:29:39.268Z,7.60
2023-01-13T09:32:14.648Z,13.80
2023-01-13T09:35:02.356Z,7.40
2023-01-13T09:37:36.844Z,9.70
2023-01-13T09:40:12.613Z,9.30
2023-01-13T09:43:05.574Z,15.40
2023-01-13T09:45:44.306Z,9.20
2023-01-13T09:48:20.184Z,6.60
2023-01-13T09:50:59.193Z,8.80
2023-01-13T09:53:33.885Z,8.40
2023-01-13T09:56:06.254Z,10.40
2023-01-13T09:58:38.183Z,10.30
2023-01-13T10:01:20.646Z,10.80
2023-01-13T10:03:55.109Z,14.20
2023-01-13T10:06:34.595Z,13.40
2023-01-13T10:09:06.839Z,7.40
2023-01-13T10:11:59.850Z,9.30
2023-01-13T10:14:39.689Z,11.50
2023-01-13T10:17:18.065Z,10.90
2023-01-13T10:19:54.301Z,11.50
2023-01-13T10:22:33.579Z,10.00
2023-01-13T10:25:22.455Z,8.90
2023-01-13T10:27:56.385Z,6.90
2023-01-13T10:30:31.690Z,9.10
2023-01-13T10:33:10.444Z,11.40
2023-01-13T10:36:15.704Z,9.00
2023-01-13T10:38:48.826Z,6.50
2023-01-13T10:41:24.952Z,6.70
2023-01-13T10:44:07.260Z,7.80
2023-01-13T10:46:54.548Z,7.80
2023-01-13T10:49:36.456Z,6.70
2023-01-13T10:52:28.565Z,6.80
2023-01-13T10:55:01.310Z,7.70
2023-01-13T10:57:38.665Z,8.00
2023-01-13T11:00:30.264Z,9.60
2023-01-13T11:03:26.152Z,7.20
2023-01-13T11:06:00.345Z,10.30
2023-01-13T11:08:42.330Z,6.60
2023-01-13T11:11:40.340Z,11.10
2023-01-13T11:14:37.090Z,9.30
2023-01-13T11:17:34.164Z,8.70
2023-01-13T11:20:16.226Z,9.60
2023-01-13T11:22:51.349Z,7.20
2023-01-13T11:25:32.662Z,9.00
2023-01-13T11:28:07.994Z,7.50
2023-01-13T11:30:44.025Z,9.70
2023-01-13T11:33:32.082Z,10.10
2023-01-13T11:36:12.100Z,10.30
2023-01-13T11:38:53.539Z,7.70
2023-01-13T11:41:32.946Z,9.40
2023-01-13T11:44:14.740Z,6.90
2023-01-13T11:46:47.543Z,7.20
2023-01-13T11:49:26.621Z,7.70
2023-01-13T11:52:02.078Z,9.40
2023-01-13T11:54:49.531Z,6.30
2023-01-13T11:57:50.835Z,7.80
2023-01-13T12:00:32.787Z,6.80
2023-01-13T12:03:24.705Z,6.70
2023-01-13T12:06:16.581Z,8.30
2023-01-13T12:08:58.543Z,10.20
2023-01-13T12:11:54.595Z,7.90
2023-01-13T12:14:36.184Z,9.80
2023-01-13T12:17:12.821Z,8.70
2023-01-13T12:19:47.136Z,7.70
2023-01-13T12:22:24.620Z,7.00
2023-01-13T12:25:01.885Z,8.90
2023-01-13T12:27:41.825Z,11.00
2023-01-13T12:30:25.660Z,6.90
2023-01-13T12:33:04.459Z,9.20
2023-01-13T12:35:40.659Z,10.60
2023-01-13T12:38:15.372Z,8.60
2023-01-13T12:40:53.251Z,11.90
2023-01-13T12:43:43.634Z,11.20
2023-01-13T12:46:36.737Z,9.50
2023-01-13T12:49:22.412Z,9.60
2023-01-13T12:52:26.527Z,9.00
2023-01-13T12:55:18.216Z,11.00
2023-01-13T12:58:02.734Z,9.40
2023-01-13T13:00:53.551Z,12.80
2023-01-13T13:03:39.185Z,11.10
2023-01-13T13:06:17.277Z,10.00
2023-01-13T13:09:03.255Z,9.60
2023-01-13T13:12:06.802Z,8.30
2023-01-13T13:15:21.170Z,10.80
2023-01-13T13:18:21.126Z,7.40
2023-01-13T13:21:10.066Z,13.20
2023-01-13T13:24:06.056Z,10.20
2023-01-13T13:26:46.141Z,8.00
2023-01-13T13:29:44.505Z,12.20
2023-01-13T13:32:32.070Z,10.80
2023-01-13T13:35:15.357Z,10.40
2023-01-13T13:38:16.798Z,9.50
2023-01-13T13:41:07.127Z,10.80
2023-01-13T13:44:01.609Z,10.80
2023-01-13T13:46:48.367Z,8.50
2023-01-13T13:49:22.845Z,8.40
2023-01-13T13:52:01.603Z,10.20
2023-01-13T13:54:34.337Z,8.30
2023-01-13T13:57:06.334Z,10.20
2023-01-13T13:59:41.187Z,11.70
2023-01-13T14:02:21.077Z,12.70
2023-01-13T14:04:53.276Z,9.10
2023-01-13T14:07:25.506Z,11.50
2023-01-13T14:09:59.785Z,16.70
2023-01-13T14:15:02.766Z,8.90
2023-01-13T14:17:34.835Z,9.50
2023-01-13T14:20:09.999Z,9.30
2023-01-13T14:22:41.951Z,11.60
2023-01-13T14:25:30.422Z,11.70
2023-01-13T14:28:06.858Z,12.00
2023-01-13T14:30:39.265Z,8.50
2023-01-13T14:33:17.329Z,11.40
2023-01-13T14:36:16.430Z,10.10
2023-01-13T14:38:49.861Z,9.40
2023-01-13T14:41:27.719Z,8.10
2023-01-13T14:44:01.960Z,12.80
2023-01-13T14:46:44.474Z,13.10
2023-01-13T14:49:27.977Z,10.20
2023-01-13T14:52:09.013Z,7.60
2023-01-13T14:54:49.158Z,11.80
2023-01-13T14:57:28.606Z,10.20
2023-01-13T15:00:05.111Z,11.30
2023-01-13T15:03:02.506Z,14.90
2023-01-13T15:05:42.751Z,18.00
2023-01-13T15:08:42.024Z,12.90
2023-01-13T15:11:25.170Z,9.80
2023-01-13T15:14:01.464Z,13.80
2023-01-13T15:16:35.012Z,13.30
2023-01-13T15:19:07.077Z,11.40
2023-01-13T15:21:38.887Z,15.50
2023-01-13T15:24:11.191Z,14.00
2023-01-13T15:26:43.191Z,15.10
2023-01-13T15:29:16.374Z,15.30
2023-01-13T15:31:48.176Z,9.90
2023-01-13T15:34:20.398Z,11.80
2023-01-13T15:36:52.241Z,11.10
2023-01-13T15:39:24.154Z,15.10
2023-01-13T15:42:15.697Z,15.10
2023-01-13T15:45:05.410Z,17.00
2023-01-13T15:47:37.807Z,17.50
2023-01-13T15:50:16.481Z,21.10
2023-01-13T15:52:48.459Z,25.00
2023-01-13T15:55:20.562Z,19.20
2023-01-13T15:57:52.798Z,19.90
2023-01-13T16:00:25.615Z,21.60
2023-01-13T16:02:57.883Z,16.90
2023-01-13T16:05:29.890Z,18.90
2023-01-13T16:08:01.983Z,18.40
2023-01-13T16:10:34.080Z,23.30
2023-01-13T16:13:06.221Z,21.30
2023-01-13T16:15:38.162Z,23.00
2023-01-13T16:18:12.018Z,26.30
2023-01-13T16:20:43.919Z,20.80
2023-01-13T16:23:16.197Z,24.30
2023-01-13T16:25:48.646Z,19.80
2023-01-13T16:28:24.406Z,23.00
2023-01-13T16:30:57.046Z,19.10
2023-01-13T16:33:29.030Z,19.70
2023-01-13T16:36:10.865Z,22.40
2023-01-13T16:38:45.020Z,19.60
2023-01-13T16:41:17.275Z,18.90
2023-01-13T16:43:49.649Z,21.40
2023-01-13T16:46:26.631Z,24.00
2023-01-13T16:49:03.108Z,19.30
2023-01-13T16:51:35.246Z,23.40
2023-01-13T16:54:07.299Z,19.50
2023-01-13T16:56:39.389Z,24.10
2023-01-13T16:59:13.658Z,20.80
2023-01-13T17:01:46.155Z,18.60
2023-01-13T17:04:20.332Z,20.60
2023-01-13T17:06:56.641Z,21.30
2023-01-13T17:09:29.867Z,24.60
2023-01-13T17:12:02.538Z,20.80
2023-01-13T17:14:34.325Z,23.50
2023-01-13T17:17:06.742Z,19.80
2023-01-13T17:19:38.630Z,17.30
2023-01-13T17:22:10.695Z,25.60
2023-01-13T17:24:42.904Z,17.40
2023-01-13T17:27:17.372Z,22.40
2023-01-13T17:29:49.191Z,18.60
2023-01-13T17:32:23.015Z,19.50
2023-01-13T17:34:55.449Z,15.20
2023-01-13T17:37:27.554Z,20.10
2023-01-13T17:39:59.504Z,15.10
2023-01-13T17:42:32.158Z,20.40
2023-01-13T17:45:04.091Z,17.90
2023-01-13T17:47:36.425Z,17.40
2023-01-13T17:50:09.613Z,20.30
2023-01-13T17:52:41.520Z,16.90
2023-01-13T17:55:13.550Z,19.20
2023-01-13T17:57:45.633Z,18.20
2023-01-13T18:00:20.453Z,18.20
2023-01-13T18:02:52.445Z,17.40
2023-01-13T18:05:25.054Z,17.40
2023-01-13T18:07:57.068Z,20.10
2023-01-13T18:10:29.435Z,15.80
2023-01-13T18:13:02.709Z,18.80
2023-01-13T18:15:35.587Z,15.50
2023-01-13T18:18:07.818Z,21.50
2023-01-13T18:21:05.809Z,22.80
2023-01-13T18:24:09.442Z,24.20
2023-01-13T18:26:59.336Z,20.30
2023-01-13T18:29:31.596Z,16.50
2023-01-13T18:32:03.603Z,22.10
2023-01-13T18:34:36.038Z,22.40
2023-01-13T18:37:09.405Z,25.90
2023-01-13T18:39:42.637Z,25.30
2023-01-13T18:42:32.382Z,21.20
2023-01-13T18:45:04.554Z,21.60
2023-01-13T18:47:39.139Z,21.70
2023-01-13T18:50:13.952Z,24.90
2023-01-13T18:52:46.005Z,28.70
2023-01-13T18:55:18.041Z,26.40
2023-01-13T18:57:50.477Z,24.80
2023-01-13T19:00:24.688Z,25.90
2023-01-13T19:05:38.422Z,23.20
2023-01-13T19:08:11.298Z,21.10
2023-01-13T19:10:45.797Z,28.80
2023-01-13T19:13:18.726Z,28.60
2023-01-13T19:15:50.633Z,32.90
2023-01-13T19:18:24.539Z,27.80
2023-01-13T19:20:56.311Z,23.90
2023-01-13T19:23:28.404Z,26.70
2023-01-13T19:26:03.175Z,28.60
2023-01-13T19:28:35.976Z,23.80
2023-01-13T19:31:09.758Z,27.10
2023-01-13T19:33:42.761Z,29.70
2023-01-13T19:36:14.729Z,32.10
2023-01-13T19:38:46.946Z,29.20
2023-01-13T19:41:32.931Z,27.40
2023-01-13T19:44:23.219Z,26.20
2023-01-13T19:46:55.000Z,27.60
2023-01-13T19:49:27.308Z,25.90
2023-01-13T19:51:59.228Z,23.40
2023-01-13T19:54:31.542Z,25.00
2023-01-13T19:57:03.501Z,31.40
2023-01-13T19:59:35.624Z,22.80
2023-01-13T20:02:09.795Z,18.50
2023-01-13T20:04:44.946Z,24.00
2023-01-13T20:07:16.957Z,30.20
2023-01-13T20:09:49.243Z,28.10
2023-01-13T20:12:21.659Z,25.90
2023-01-13T20:14:54.386Z,24.50
2023-01-13T20:17:26.787Z,19.70
2023-01-13T20:19:59.881Z,18.80
2023-01-13T20:22:32.296Z,18.00
2023-01-13T20:25:05.771Z,20.60
2023-01-13T20:27:38.426Z,11.20
2023-01-13T20:30:13.858Z,15.40
2023-01-13T20:32:46.376Z,19.10
2023-01-13T20:35:18.793Z,15.50
2023-01-13T20:37:51.301Z,13.10
2023-01-13T20:40:23.757Z,15.30
2023-01-13T20:42:56.949Z,13.80
2023-01-13T20:45:29.645Z,8.70
2023-01-13T20:48:01.771Z,14.40
2023-01-13T20:50:34.496Z,11.30
2023-01-13T20:53:06.572Z,10.00
2023-01-13T20:55:41.937Z,7.50
2023-01-13T20:58:13.724Z,9.10
2023-01-13T21:00:45.977Z,8.60
2023-01-13T21:03:17.953Z,8.60
2023-01-13T21:05:49.996Z,11.60
2023-01-13T21:08:21.826Z,7.70
2023-01-13T21:10:59.844Z,11.20
2023-01-13T21:13:49.352Z,9.50
2023-01-13T21:16:21.442Z,6.00
2023-01-13T21:19:10.812Z,9.50
2023-01-13T21:21:42.888Z,5.90
2023-01-13T21:24:14.690Z,5.30
2023-01-13T21:26:46.703Z,12.90
2023-01-13T21:29:18.798Z,22.70
2023-01-13T21:31:50.909Z,21.20
2023-01-13T21:34:22.720Z,89.80
2023-01-13T21:36:54.440Z,11.10
2023-01-13T21:39:26.366Z,13.50
2023-01-13T21:42:15.867Z,8.90
2023-01-13T21:45:05.473Z,8.40
2023-01-13T21:47:49.640Z,8.20
2023-01-13T21:50:23.235Z,7.10
2023-01-13T21:52:56.154Z,9.40
2023-01-13T21:55:29.443Z,6.10
2023-01-13T21:58:02.372Z,6.60
2023-01-13T22:00:34.476Z,6.20
2023-01-13T22:03:07.731Z,6.20
2023-01-13T22:05:40.070Z,5.70
2023-01-13T22:08:15.216Z,7.50
2023-01-13T22:10:58.544Z,12.10
2023-01-13T22:13:48.392Z,6.50
2023-01-13T22:16:20.734Z,7.80
2023-01-13T22:18:53.145Z,9.40
2023-01-13T22:21:25.009Z,9.10
2023-01-13T22:23:59.403Z,9.60
2023-01-13T22:29:02.344Z,6.40
2023-01-13T22:31:34.209Z,6.70
2023-01-13T22:34:06.270Z,8.00
2023-01-13T22:36:38.080Z,10.70
2023-01-13T22:39:12.326Z,8.60
2023-01-13T22:41:44.132Z,9.70
2023-01-13T22:44:16.529Z,13.00
2023-01-13T22:46:48.701Z,16.30
2023-01-13T22:49:23.150Z,12.50
2023-01-13T22:51:55.480Z,18.40
2023-01-13T22:54:27.494Z,12.00
2023-01-13T22:56:59.357Z,11.00
2023-01-13T22:59:32.071Z,12.50
2023-01-13T23:02:03.987Z,13.60
2023-01-13T23:04:36.339Z,11.40
2023-01-13T23:07:08.241Z,9.20
2023-01-13T23:09:40.211Z,11.20
2023-01-13T23:12:12.128Z,12.00
2023-01-13T23:14:44.258Z,9.20
2023-01-13T23:17:16.078Z,14.50
2023-01-13T23:19:48.075Z,7.20
2023-01-13T23:22:20.260Z,9.40
2023-01-13T23:24:52.306Z,7.30
2023-01-13T23:27:24.228Z,9.30
2023-01-13T23:29:57.201Z,8.60
2023-01-13T23:32:29.361Z,10.20
2023-01-13T23:35:01.359Z,7.10
2023-01-13T23:37:34.288Z,8.50
2023-01-13T23:40:07.197Z,7.70
2023-01-13T23:42:38.995Z,8.10
2023-01-13T23:45:13.210Z,10.30
2023-01-13T23:50:15.655Z,8.40
2023-01-13T23:52:47.425Z,8.30
2023-01-13T23:55:19.406Z,9.50
2023-01-13T23:57:51.201Z,7.20
