createdAt,value
2022-11-26T00:16:08.065Z,0
2022-11-26T00:36:08.015Z,0
2022-11-26T00:56:07.949Z,0
2022-11-26T01:16:07.951Z,0
2022-11-26T01:36:07.898Z,0
2022-11-26T01:56:07.861Z,0
2022-11-26T02:16:07.875Z,0
2022-11-26T02:36:07.764Z,0
2022-11-26T02:56:07.728Z,0
2022-11-26T03:16:07.756Z,0
2022-11-26T03:36:07.765Z,0
2022-11-26T03:56:08.072Z,0
2022-11-26T04:16:07.771Z,0
2022-11-26T04:36:07.554Z,0
2022-11-26T04:56:07.530Z,0
2022-11-26T05:16:07.575Z,0
2022-11-26T05:36:07.469Z,0
2022-11-26T05:56:07.419Z,0
2022-11-26T06:16:07.463Z,0
2022-11-26T06:56:07.335Z,58
2022-11-26T07:36:07.222Z,251
2022-11-26T07:56:07.207Z,268
2022-11-26T08:16:07.356Z,519
2022-11-26T08:36:08.468Z,412
2022-11-26T09:16:07.114Z,410
2022-11-26T09:36:07.070Z,844
2022-11-26T09:56:07.075Z,843
2022-11-26T10:16:07.002Z,1039
2022-11-26T10:36:07.077Z,946
2022-11-26T10:56:06.854Z,1025
2022-11-26T11:16:06.896Z,660
2022-11-26T11:36:13.816Z,700
2022-11-26T11:56:06.747Z,746
2022-11-26T12:16:06.813Z,1351
2022-11-26T12:36:06.667Z,1338
2022-11-26T12:56:06.733Z,1191
2022-11-26T13:16:06.623Z,646
2022-11-26T13:36:06.572Z,244
2022-11-26T13:56:06.566Z,237
2022-11-26T14:16:06.585Z,225
2022-11-26T14:36:06.480Z,123
2022-11-26T14:56:06.423Z,33
2022-11-26T15:16:06.469Z,5
2022-11-26T15:56:06.325Z,0
2022-11-26T16:16:06.313Z,0
2022-11-26T16:36:06.257Z,0
2022-11-26T16:56:06.247Z,0
2022-11-26T17:16:06.168Z,0
2022-11-26T17:36:06.230Z,0
2022-11-26T17:56:06.107Z,0
2022-11-26T18:16:06.317Z,0
2022-11-26T18:36:06.039Z,0
2022-11-26T18:56:05.977Z,0
2022-11-26T19:16:05.986Z,0
2022-11-26T19:36:05.956Z,0
2022-11-26T19:56:05.937Z,0
2022-11-26T20:16:05.847Z,0
2022-11-26T20:36:05.863Z,0
2022-11-26T20:56:05.883Z,0
2022-11-26T21:16:05.831Z,0
2022-11-26T21:36:05.713Z,0
2022-11-26T21:56:05.729Z,0
2022-11-26T22:16:05.727Z,0
2022-11-26T22:36:05.621Z,0
2022-11-26T22:56:05.578Z,0
2022-11-26T23:16:05.584Z,0
2022-11-26T23:56:05.503Z,0
