createdAt,value
2023-05-05T00:03:04.479Z,7.30
2023-05-05T00:08:08.067Z,7.75
2023-05-05T00:13:11.130Z,7.75
2023-05-05T00:18:16.974Z,8.18
2023-05-05T00:23:20.694Z,11.80
2023-05-05T00:28:23.949Z,11.38
2023-05-05T00:33:27.290Z,9.23
2023-05-05T00:38:30.273Z,12.23
2023-05-05T00:43:33.426Z,10.23
2023-05-05T00:48:36.585Z,11.90
2023-05-05T00:53:43.280Z,10.60
2023-05-05T00:59:05.118Z,10.32
2023-05-05T01:04:08.085Z,11.10
2023-05-05T01:09:27.370Z,10.70
2023-05-05T01:14:59.404Z,11.73
2023-05-05T01:20:22.044Z,11.02
2023-05-05T01:25:43.938Z,10.80
2023-05-05T01:31:42.384Z,8.32
2023-05-05T01:36:51.577Z,7.55
2023-05-05T01:41:59.677Z,6.45
2023-05-05T01:52:10.519Z,4.90
2023-05-05T01:57:14.682Z,5.15
2023-05-05T02:02:20.497Z,5.10
2023-05-05T02:07:24.605Z,4.72
2023-05-05T02:12:29.373Z,5.22
2023-05-05T02:17:33.257Z,4.78
2023-05-05T02:22:36.309Z,4.60
2023-05-05T02:27:43.281Z,4.80
2023-05-05T02:32:56.606Z,5.18
2023-05-05T02:43:18.423Z,4.22
2023-05-05T02:48:22.550Z,5.50
2023-05-05T02:53:29.124Z,4.75
2023-05-05T02:58:42.735Z,4.78
2023-05-05T03:04:08.971Z,4.60
2023-05-05T03:09:55.004Z,4.85
2023-05-05T03:15:16.828Z,4.65
2023-05-05T03:20:22.218Z,4.80
2023-05-05T03:25:42.725Z,4.47
2023-05-05T03:31:04.676Z,4.55
2023-05-05T03:36:10.953Z,4.97
2023-05-05T03:41:14.675Z,4.45
2023-05-05T03:46:36.192Z,5.20
2023-05-05T03:51:40.751Z,4.13
2023-05-05T03:56:43.995Z,4.75
2023-05-05T04:01:49.209Z,4.32
2023-05-05T04:06:52.985Z,4.80
2023-05-05T04:11:56.293Z,4.88
2023-05-05T04:16:59.211Z,5.00
2023-05-05T04:22:20.761Z,4.97
2023-05-05T04:27:26.425Z,4.47
2023-05-05T04:32:29.867Z,4.15
2023-05-05T04:37:33.070Z,4.03
2023-05-05T04:42:36.914Z,4.55
2023-05-05T04:47:41.084Z,4.00
2023-05-05T04:52:44.286Z,4.50
2023-05-05T04:57:47.272Z,4.60
2023-05-05T05:02:50.405Z,4.75
2023-05-05T05:07:53.395Z,3.85
2023-05-05T05:12:56.316Z,4.65
2023-05-05T05:17:59.503Z,3.97
2023-05-05T05:23:02.702Z,4.30
2023-05-05T05:28:10.586Z,4.50
2023-05-05T05:33:22.757Z,4.15
2023-05-05T05:38:27.067Z,3.78
2023-05-05T05:43:33.990Z,4.53
2023-05-05T05:48:36.987Z,4.18
2023-05-05T05:53:40.278Z,4.57
2023-05-05T05:58:45.534Z,4.38
2023-05-05T06:03:48.597Z,4.80
2023-05-05T06:08:52.148Z,4.80
2023-05-05T06:13:55.160Z,4.80
2023-05-05T06:18:58.294Z,3.83
2023-05-05T06:24:01.369Z,4.53
2023-05-05T06:29:04.663Z,4.95
2023-05-05T06:34:07.612Z,3.97
2023-05-05T06:39:10.571Z,4.50
2023-05-05T06:44:13.964Z,3.85
2023-05-05T06:49:16.982Z,4.07
2023-05-05T06:54:19.879Z,3.92
2023-05-05T06:59:22.757Z,4.30
2023-05-05T07:04:25.700Z,3.70
2023-05-05T07:09:28.682Z,3.13
2023-05-05T07:14:31.617Z,2.53
2023-05-05T07:19:34.515Z,2.42
2023-05-05T07:24:37.392Z,2.33
2023-05-05T07:29:40.411Z,2.60
2023-05-05T07:34:43.298Z,2.25
2023-05-05T07:39:47.843Z,2.30
2023-05-05T07:44:50.983Z,2.17
2023-05-05T07:49:54.476Z,2.50
2023-05-05T07:54:57.310Z,2.30
2023-05-05T08:00:00.148Z,2.80
2023-05-05T08:05:03.016Z,2.38
2023-05-05T08:10:07.236Z,2.58
2023-05-05T08:15:28.577Z,2.40
2023-05-05T08:20:31.512Z,2.40
2023-05-05T08:25:53.280Z,2.25
2023-05-05T08:30:56.328Z,2.45
2023-05-05T08:35:59.345Z,2.60
2023-05-05T08:41:02.413Z,2.85
2023-05-05T08:46:05.731Z,2.20
2023-05-05T08:51:10.364Z,2.92
2023-05-05T08:56:14.331Z,2.70
2023-05-05T09:01:45.536Z,2.28
2023-05-05T09:06:48.631Z,2.20
2023-05-05T09:11:53.152Z,2.80
2023-05-05T09:16:56.219Z,1.90
2023-05-05T09:21:59.171Z,2.17
2023-05-05T09:27:22.536Z,1.90
2023-05-05T09:32:27.586Z,2.30
2023-05-05T09:37:50.298Z,2.70
2023-05-05T09:43:01.973Z,2.50
2023-05-05T09:48:06.872Z,2.70
2023-05-05T09:53:11.123Z,2.10
2023-05-05T09:58:28.204Z,2.30
2023-05-05T10:03:31.416Z,2.72
2023-05-05T10:08:34.711Z,2.63
2023-05-05T10:13:42.244Z,2.25
2023-05-05T10:18:46.957Z,2.22
2023-05-05T10:24:03.709Z,2.38
2023-05-05T10:29:16.455Z,2.30
2023-05-05T10:34:34.702Z,2.50
2023-05-05T10:39:57.823Z,2.10
2023-05-05T10:45:01.058Z,2.35
2023-05-05T10:50:13.575Z,2.08
2023-05-05T10:55:35.246Z,1.67
2023-05-05T11:06:08.684Z,2.50
2023-05-05T11:11:12.941Z,2.30
2023-05-05T11:16:48.339Z,2.35
2023-05-05T11:22:10.230Z,2.08
2023-05-05T11:27:13.274Z,2.30
2023-05-05T11:32:16.390Z,2.22
2023-05-05T11:37:23.431Z,2.58
2023-05-05T11:42:27.341Z,2.17
2023-05-05T11:47:31.259Z,1.83
2023-05-05T11:52:34.803Z,1.92
2023-05-05T11:57:37.836Z,2.22
2023-05-05T12:02:40.899Z,2.67
2023-05-05T12:07:44.145Z,2.00
2023-05-05T12:12:47.283Z,1.90
2023-05-05T12:17:51.065Z,2.10
2023-05-05T12:23:00.798Z,2.33
2023-05-05T12:28:04.653Z,2.72
2023-05-05T12:33:08.508Z,1.75
2023-05-05T12:38:11.735Z,1.63
2023-05-05T12:43:32.283Z,2.33
2023-05-05T12:48:38.318Z,2.75
2023-05-05T12:53:41.558Z,2.90
2023-05-05T12:58:48.875Z,2.03
2023-05-05T13:04:12.159Z,3.00
2023-05-05T13:09:25.322Z,3.17
2023-05-05T13:14:28.449Z,2.30
2023-05-05T13:19:32.230Z,2.78
2023-05-05T13:24:49.786Z,2.42
2023-05-05T13:29:55.116Z,2.15
2023-05-05T13:34:58.234Z,2.45
2023-05-05T13:40:01.561Z,1.95
2023-05-05T13:45:06.902Z,2.10
2023-05-05T13:50:10.245Z,2.35
2023-05-05T13:55:13.164Z,3.20
2023-05-05T14:00:16.953Z,2.90
2023-05-05T14:05:20.655Z,2.85
2023-05-05T14:10:23.711Z,3.58
2023-05-05T14:15:26.864Z,3.40
2023-05-05T14:20:30.407Z,3.00
2023-05-05T14:25:33.300Z,2.33
2023-05-05T14:30:36.479Z,3.00
2023-05-05T14:35:39.469Z,2.72
2023-05-05T14:41:01.238Z,2.95
2023-05-05T14:46:07.018Z,2.22
2023-05-05T14:51:10.162Z,2.85
2023-05-05T14:56:13.215Z,3.40
2023-05-05T15:01:16.481Z,4.45
2023-05-05T15:06:19.997Z,4.70
2023-05-05T15:11:22.931Z,4.70
2023-05-05T15:16:25.817Z,4.93
2023-05-05T15:21:29.191Z,4.20
2023-05-05T15:26:50.783Z,4.70
2023-05-05T15:31:53.681Z,4.72
2023-05-05T15:36:57.275Z,3.47
2023-05-05T15:42:04.031Z,3.10
2023-05-05T15:47:07.388Z,2.95
2023-05-05T15:52:10.710Z,2.53
2023-05-05T15:57:13.836Z,2.65
2023-05-05T16:02:16.857Z,2.88
2023-05-05T16:07:20.119Z,2.83
2023-05-05T16:12:41.600Z,4.10
2023-05-05T16:17:44.771Z,5.15
2023-05-05T16:23:07.086Z,4.95
2023-05-05T16:28:10.163Z,5.32
2023-05-05T16:33:13.257Z,5.38
2023-05-05T16:38:16.468Z,4.88
2023-05-05T16:43:19.776Z,3.42
2023-05-05T16:48:22.752Z,3.30
2023-05-05T16:53:25.902Z,3.50
2023-05-05T16:58:28.937Z,3.80
2023-05-05T17:03:31.938Z,3.90
2023-05-05T17:08:34.842Z,3.40
2023-05-05T17:13:37.871Z,3.42
2023-05-05T17:18:40.887Z,3.50
2023-05-05T17:23:44.265Z,3.17
2023-05-05T17:28:47.301Z,3.30
2023-05-05T17:33:50.377Z,3.60
2023-05-05T17:38:53.363Z,3.17
2023-05-05T17:49:17.941Z,3.00
2023-05-05T17:54:39.402Z,3.47
2023-05-05T17:59:42.453Z,3.17
2023-05-05T18:04:46.628Z,3.38
2023-05-05T18:10:10.822Z,3.83
2023-05-05T18:15:13.954Z,3.80
2023-05-05T18:20:35.629Z,4.20
2023-05-05T18:25:38.788Z,3.80
2023-05-05T18:30:41.700Z,3.78
2023-05-05T18:36:04.362Z,3.47
2023-05-05T18:41:07.336Z,3.22
2023-05-05T18:46:11.043Z,3.75
2023-05-05T18:51:13.914Z,3.90
2023-05-05T18:56:16.821Z,3.28
2023-05-05T19:01:21.337Z,4.40
2023-05-05T19:11:27.526Z,4.40
2023-05-05T19:21:33.912Z,4.22
2023-05-05T19:26:37.062Z,4.82
2023-05-05T19:36:42.834Z,4.25
2023-05-05T19:41:46.064Z,4.07
2023-05-05T19:46:49.090Z,3.70
2023-05-05T19:51:53.099Z,3.88
2023-05-05T19:56:57.448Z,3.50
2023-05-05T20:02:19.150Z,4.00
2023-05-05T20:12:25.059Z,2.58
2023-05-05T20:17:28.045Z,2.67
2023-05-05T20:22:31.608Z,2.78
2023-05-05T20:27:36.051Z,6.90
2023-05-05T20:32:39.442Z,6.82
2023-05-05T20:37:42.394Z,6.72
2023-05-05T20:42:45.523Z,5.90
2023-05-05T20:47:48.545Z,4.03
2023-05-05T20:52:51.818Z,5.68
2023-05-05T20:57:55.005Z,6.63
2023-05-05T21:02:58.038Z,5.13
2023-05-05T21:08:01.354Z,4.28
2023-05-05T21:18:07.973Z,5.47
2023-05-05T21:23:11.971Z,6.05
2023-05-05T21:28:14.859Z,4.10
2023-05-05T21:33:17.857Z,6.00
2023-05-05T21:38:20.843Z,6.88
2023-05-05T21:43:25.815Z,5.38
2023-05-05T21:48:29.007Z,4.47
2023-05-05T21:53:31.963Z,3.45
2023-05-05T21:58:35.097Z,5.00
2023-05-05T22:03:39.748Z,5.60
2023-05-05T22:08:42.977Z,5.30
2023-05-05T22:13:47.061Z,5.20
2023-05-05T22:18:50.412Z,5.63
2023-05-05T22:23:53.725Z,5.88
2023-05-05T22:28:57.315Z,5.30
2023-05-05T22:34:00.345Z,5.75
2023-05-05T22:39:03.552Z,5.35
2023-05-05T22:44:07.160Z,5.22
2023-05-05T22:49:10.314Z,5.47
2023-05-05T22:54:13.462Z,4.32
2023-05-05T22:59:16.347Z,4.30
2023-05-05T23:04:19.261Z,4.75
2023-05-05T23:09:22.190Z,5.47
2023-05-05T23:14:25.227Z,4.93
2023-05-05T23:19:29.378Z,5.45
2023-05-05T23:24:32.700Z,5.93
2023-05-05T23:29:35.703Z,5.30
2023-05-05T23:34:38.706Z,6.00
2023-05-05T23:39:42.442Z,5.45
2023-05-05T23:49:48.117Z,4.60
2023-05-05T23:54:51.328Z,5.82
2023-05-05T23:59:54.187Z,6.50
