createdAt,value
2023-03-23T15:59:12.731Z,76.30
2023-03-23T16:01:43.744Z,76.43
2023-03-23T16:04:18.323Z,76.45
2023-03-23T16:06:47.160Z,76.40
2023-03-23T16:09:19.175Z,76.64
2023-03-23T16:11:47.536Z,76.69
2023-03-23T16:14:16.092Z,76.89
2023-03-23T16:16:51.026Z,76.87
2023-03-23T16:19:24.754Z,77.32
2023-03-23T16:21:53.209Z,77.51
2023-03-23T16:24:21.536Z,77.61
2023-03-23T16:26:49.877Z,77.77
2023-03-23T16:29:40.136Z,77.85
2023-03-23T16:32:07.023Z,78.02
2023-03-23T16:34:35.905Z,78.05
2023-03-23T16:37:04.623Z,78.30
2023-03-23T16:39:32.953Z,78.32
2023-03-23T16:42:01.277Z,78.61
2023-03-23T16:44:29.614Z,78.65
2023-03-23T16:46:57.853Z,78.58
2023-03-23T16:49:26.058Z,78.62
2023-03-23T16:51:54.593Z,78.49
2023-03-23T16:54:22.961Z,78.67
2023-03-23T16:56:51.321Z,78.81
2023-03-23T16:59:19.662Z,78.75
2023-03-23T17:01:48.296Z,78.70
2023-03-23T17:04:16.575Z,79.01
2023-03-23T17:06:46.235Z,78.96
2023-03-23T17:09:14.539Z,78.97
2023-03-23T17:11:42.773Z,79.09
2023-03-23T17:14:11.212Z,79.15
2023-03-23T17:16:40.550Z,79.28
2023-03-23T17:19:08.755Z,79.10
2023-03-23T17:21:37.853Z,79.17
2023-03-23T17:24:07.642Z,79.34
2023-03-23T17:26:36.326Z,79.50
2023-03-23T17:29:05.123Z,79.36
2023-03-23T17:31:33.592Z,79.49
2023-03-23T17:34:02.016Z,79.50
2023-03-23T17:36:31.298Z,79.56
2023-03-23T17:38:59.953Z,79.47
2023-03-23T17:41:28.195Z,79.75
2023-03-23T17:43:56.500Z,79.72
2023-03-23T17:46:25.198Z,79.52
2023-03-23T17:48:54.121Z,79.76
2023-03-23T17:51:22.423Z,79.78
2023-03-23T17:53:50.951Z,79.67
2023-03-23T17:56:19.344Z,79.84
2023-03-23T17:58:47.713Z,79.98
2023-03-23T18:01:16.196Z,80.02
2023-03-23T18:03:45.763Z,79.96
2023-03-23T18:06:14.562Z,80.01
2023-03-23T18:08:42.879Z,79.97
2023-03-23T18:11:11.388Z,79.95
2023-03-23T18:13:40.038Z,80.03
2023-03-23T18:16:08.926Z,80.05
2023-03-23T18:18:37.567Z,80.05
2023-03-23T18:21:08.700Z,80.24
2023-03-23T18:23:46.040Z,80.38
2023-03-23T18:26:19.317Z,80.34
2023-03-23T18:28:48.576Z,80.55
2023-03-23T18:31:19.372Z,80.45
2023-03-23T18:33:49.739Z,80.57
2023-03-23T18:36:21.361Z,80.43
2023-03-23T18:38:51.104Z,80.57
2023-03-23T18:41:19.548Z,80.60
2023-03-23T18:43:47.880Z,80.47
2023-03-23T18:46:16.637Z,80.51
2023-03-23T18:48:44.936Z,80.59
2023-03-23T18:51:13.918Z,80.53
2023-03-23T18:53:42.430Z,80.47
2023-03-23T18:56:13.762Z,80.50
2023-03-23T18:58:42.784Z,80.48
2023-03-23T19:01:15.160Z,80.64
2023-03-23T19:03:45.648Z,80.65
2023-03-23T19:06:20.612Z,80.57
2023-03-23T19:08:50.418Z,80.51
2023-03-23T19:11:19.568Z,80.58
2023-03-23T19:14:00.629Z,80.35
2023-03-23T19:16:34.206Z,80.54
2023-03-23T19:19:04.498Z,80.49
2023-03-23T19:21:33.134Z,80.53
2023-03-23T19:24:02.117Z,80.56
2023-03-23T19:26:37.978Z,80.49
2023-03-23T19:29:26.166Z,80.39
2023-03-23T19:31:56.670Z,80.39
2023-03-23T19:34:28.408Z,80.33
2023-03-23T19:37:05.487Z,80.12
2023-03-23T19:39:35.043Z,80.21
2023-03-23T19:42:04.474Z,80.27
2023-03-23T19:47:02.919Z,80.33
2023-03-23T19:49:31.587Z,80.18
2023-03-23T19:52:07.867Z,80.01
2023-03-23T19:54:39.478Z,79.89
2023-03-23T19:57:10.278Z,80.12
2023-03-23T19:59:39.341Z,79.88
2023-03-23T20:02:11.254Z,80.03
2023-03-23T20:04:40.550Z,80.03
2023-03-23T20:07:08.864Z,79.99
2023-03-23T20:09:38.913Z,79.85
2023-03-23T20:12:07.912Z,79.99
2023-03-23T20:14:38.406Z,79.95
2023-03-23T20:17:10.093Z,79.95
2023-03-23T20:19:39.746Z,80.08
2023-03-23T20:22:08.804Z,80.00
2023-03-23T20:24:38.331Z,80.16
2023-03-23T20:27:06.899Z,80.08
2023-03-23T20:29:35.847Z,80.10
2023-03-23T20:32:04.425Z,80.14
2023-03-23T20:34:32.853Z,80.25
2023-03-23T20:37:02.659Z,80.26
2023-03-23T20:39:33.072Z,80.35
2023-03-23T20:42:04.644Z,80.40
2023-03-23T20:44:35.173Z,80.23
2023-03-23T20:47:04.689Z,80.10
2023-03-23T20:49:35.420Z,80.26
2023-03-23T20:52:05.734Z,80.31
2023-03-23T20:54:35.035Z,80.44
2023-03-23T20:57:03.804Z,80.36
2023-03-23T20:59:32.160Z,80.34
2023-03-23T21:02:00.472Z,80.54
2023-03-23T21:04:30.439Z,80.52
2023-03-23T21:07:00.655Z,80.26
2023-03-23T21:09:29.250Z,80.32
2023-03-23T21:11:57.622Z,80.45
2023-03-23T21:14:27.113Z,80.42
2023-03-23T21:16:55.630Z,80.33
2023-03-23T21:19:24.366Z,80.44
2023-03-23T21:21:55.733Z,80.47
2023-03-23T21:24:31.503Z,80.65
2023-03-23T21:27:03.023Z,80.52
2023-03-23T21:29:32.113Z,80.52
2023-03-23T21:32:08.359Z,80.49
2023-03-23T21:34:38.104Z,80.60
2023-03-23T21:37:06.560Z,80.55
2023-03-23T21:39:35.109Z,80.66
2023-03-23T21:42:07.076Z,80.46
2023-03-23T21:44:35.650Z,80.78
2023-03-23T21:47:04.176Z,80.64
2023-03-23T21:49:32.819Z,80.77
2023-03-23T21:52:02.290Z,80.92
2023-03-23T21:54:31.696Z,80.92
2023-03-23T21:57:00.185Z,80.89
2023-03-23T21:59:28.824Z,80.91
2023-03-23T22:01:58.474Z,81.02
2023-03-23T22:04:28.118Z,81.10
2023-03-23T22:06:57.834Z,81.12
2023-03-23T22:09:26.558Z,81.14
2023-03-23T22:11:54.966Z,81.23
2023-03-23T22:14:23.377Z,81.13
2023-03-23T22:16:51.782Z,81.16
2023-03-23T22:19:21.314Z,81.08
2023-03-23T22:21:49.712Z,81.11
2023-03-23T22:24:18.991Z,81.31
2023-03-23T22:26:47.299Z,81.09
2023-03-23T22:29:17.352Z,81.16
2023-03-23T22:31:46.421Z,81.14
2023-03-23T22:34:15.243Z,81.40
2023-03-23T22:36:43.607Z,81.31
2023-03-23T22:39:12.352Z,81.30
2023-03-23T22:41:42.409Z,81.42
2023-03-23T22:44:20.565Z,81.17
2023-03-23T22:46:49.411Z,81.39
2023-03-23T22:49:17.843Z,81.18
2023-03-23T22:51:47.045Z,81.41
2023-03-23T22:54:15.801Z,81.05
2023-03-23T22:56:44.193Z,81.40
2023-03-23T22:59:12.503Z,81.37
2023-03-23T23:01:41.095Z,81.34
2023-03-23T23:04:10.169Z,81.51
2023-03-23T23:06:38.580Z,81.55
2023-03-23T23:09:07.075Z,81.65
2023-03-23T23:11:35.441Z,81.39
2023-03-23T23:14:03.854Z,81.45
2023-03-23T23:16:32.583Z,81.52
2023-03-23T23:19:00.876Z,81.52
2023-03-23T23:21:29.518Z,81.63
2023-03-23T23:23:58.175Z,81.56
2023-03-23T23:26:27.697Z,81.57
2023-03-23T23:28:56.005Z,81.46
2023-03-23T23:31:31.946Z,81.55
2023-03-23T23:34:01.924Z,81.45
2023-03-23T23:36:32.439Z,81.30
2023-03-23T23:39:03.727Z,81.42
2023-03-23T23:41:33.153Z,81.47
2023-03-23T23:44:01.891Z,81.54
2023-03-23T23:46:31.214Z,81.39
2023-03-23T23:49:01.316Z,81.41
2023-03-23T23:51:30.130Z,81.40
2023-03-23T23:53:59.283Z,81.35
2023-03-23T23:56:28.905Z,81.08
2023-03-23T23:58:58.082Z,80.88
