createdAt,value
2023-02-19T00:00:27.278Z,13.30
2023-02-19T00:03:21.340Z,13.70
2023-02-19T00:05:50.028Z,13.40
2023-02-19T00:08:18.728Z,15.70
2023-02-19T00:10:47.381Z,16.20
2023-02-19T00:13:16.430Z,15.10
2023-02-19T00:15:49.552Z,15.10
2023-02-19T00:18:24.108Z,15.20
2023-02-19T00:20:56.657Z,15.10
2023-02-19T00:23:28.359Z,15.30
2023-02-19T00:26:17.173Z,14.80
2023-02-19T00:28:51.642Z,15.10
2023-02-19T00:31:23.880Z,16.60
2023-02-19T00:34:00.887Z,15.90
2023-02-19T00:36:32.912Z,15.20
2023-02-19T00:39:01.840Z,14.70
2023-02-19T00:41:30.885Z,14.30
2023-02-19T00:44:08.354Z,15.20
2023-02-19T00:46:39.831Z,16.20
2023-02-19T00:49:18.578Z,15.00
2023-02-19T00:51:48.045Z,14.60
2023-02-19T00:54:17.305Z,15.50
2023-02-19T00:56:49.277Z,13.80
2023-02-19T00:59:18.237Z,14.40
2023-02-19T01:01:50.016Z,13.50
2023-02-19T01:04:22.717Z,13.80
2023-02-19T01:06:54.223Z,14.70
2023-02-19T01:09:25.525Z,15.40
2023-02-19T01:11:56.617Z,13.60
2023-02-19T01:14:29.903Z,12.90
2023-02-19T01:17:05.454Z,14.00
2023-02-19T01:19:42.788Z,14.10
2023-02-19T01:22:11.403Z,14.10
2023-02-19T01:24:42.561Z,14.70
2023-02-19T01:27:11.196Z,14.20
2023-02-19T01:29:39.968Z,13.60
2023-02-19T01:32:08.716Z,13.70
2023-02-19T01:34:37.609Z,14.00
2023-02-19T01:37:08.299Z,14.10
2023-02-19T01:39:36.922Z,13.20
2023-02-19T01:42:16.699Z,13.90
2023-02-19T01:44:48.346Z,12.50
2023-02-19T01:47:23.008Z,14.40
2023-02-19T01:50:00.218Z,14.50
2023-02-19T01:52:36.706Z,13.10
2023-02-19T01:55:08.949Z,13.90
2023-02-19T01:57:45.873Z,13.90
2023-02-19T02:00:17.773Z,13.80
2023-02-19T02:02:51.806Z,13.70
2023-02-19T02:05:31.486Z,13.20
2023-02-19T02:08:22.037Z,13.50
2023-02-19T02:10:52.205Z,14.30
2023-02-19T02:13:21.154Z,13.50
2023-02-19T02:16:24.384Z,12.90
2023-02-19T02:19:09.892Z,12.90
2023-02-19T02:21:59.432Z,13.20
2023-02-19T02:24:56.121Z,14.50
2023-02-19T02:27:46.483Z,13.60
2023-02-19T02:30:32.573Z,13.50
2023-02-19T02:33:17.444Z,13.40
2023-02-19T02:36:20.874Z,13.60
2023-02-19T02:38:50.557Z,13.50
2023-02-19T02:41:22.251Z,14.50
2023-02-19T02:43:55.561Z,13.70
2023-02-19T02:46:30.759Z,14.20
2023-02-19T02:49:09.364Z,13.70
2023-02-19T02:51:50.304Z,13.10
2023-02-19T02:54:54.708Z,13.50
2023-02-19T02:57:25.907Z,13.30
2023-02-19T02:59:56.963Z,13.90
2023-02-19T03:02:30.890Z,13.80
2023-02-19T03:05:39.647Z,12.70
2023-02-19T03:08:14.594Z,12.80
2023-02-19T03:10:50.551Z,14.60
2023-02-19T03:13:47.308Z,14.00
2023-02-19T03:16:41.790Z,12.10
2023-02-19T03:19:26.008Z,12.90
2023-02-19T03:22:10.359Z,12.20
2023-02-19T03:25:04.185Z,13.00
2023-02-19T03:27:38.353Z,12.60
2023-02-19T03:30:15.864Z,12.60
2023-02-19T03:32:56.346Z,13.60
2023-02-19T03:35:29.094Z,12.40
2023-02-19T03:38:01.697Z,12.00
2023-02-19T03:40:35.056Z,12.60
2023-02-19T03:43:21.953Z,12.60
2023-02-19T03:46:16.862Z,11.80
2023-02-19T03:48:57.383Z,12.10
2023-02-19T03:51:30.509Z,12.70
2023-02-19T03:54:08.324Z,12.40
2023-02-19T03:57:04.823Z,11.30
2023-02-19T03:59:49.992Z,12.10
2023-02-19T04:02:29.401Z,11.30
2023-02-19T04:05:12.049Z,12.00
2023-02-19T04:07:48.226Z,11.60
2023-02-19T04:10:19.471Z,11.30
2023-02-19T04:15:31.015Z,11.10
2023-02-19T04:18:14.691Z,10.20
2023-02-19T04:20:46.602Z,10.40
2023-02-19T04:23:20.457Z,9.70
2023-02-19T04:25:52.736Z,9.80
2023-02-19T04:28:21.998Z,10.00
2023-02-19T04:30:50.647Z,9.40
2023-02-19T04:33:21.493Z,8.50
2023-02-19T04:35:50.058Z,8.20
2023-02-19T04:38:23.126Z,8.90
2023-02-19T04:40:55.253Z,8.60
2023-02-19T04:43:23.865Z,8.20
2023-02-19T04:45:59.528Z,7.50
2023-02-19T04:48:28.285Z,7.80
2023-02-19T04:50:59.844Z,8.50
2023-02-19T04:53:31.612Z,8.10
2023-02-19T04:56:07.541Z,7.70
2023-02-19T04:58:39.456Z,8.50
2023-02-19T05:01:10.032Z,8.20
2023-02-19T05:03:39.106Z,8.10
2023-02-19T05:06:11.041Z,8.10
2023-02-19T05:08:42.906Z,8.10
2023-02-19T05:11:13.074Z,8.30
2023-02-19T05:13:41.951Z,9.60
2023-02-19T05:16:16.465Z,9.20
2023-02-19T05:18:46.525Z,8.50
2023-02-19T05:21:16.238Z,7.40
2023-02-19T05:23:45.307Z,8.80
2023-02-19T05:26:19.989Z,8.50
2023-02-19T05:28:53.281Z,8.50
2023-02-19T05:31:22.450Z,7.50
2023-02-19T05:33:53.090Z,8.10
2023-02-19T05:36:22.566Z,7.60
2023-02-19T05:38:55.739Z,8.00
2023-02-19T05:41:29.183Z,7.90
2023-02-19T05:43:58.291Z,9.10
2023-02-19T05:46:32.330Z,9.50
2023-02-19T05:49:05.776Z,8.90
2023-02-19T05:51:39.039Z,9.10
2023-02-19T05:54:10.988Z,9.50
2023-02-19T05:56:43.810Z,9.80
2023-02-19T06:01:49.942Z,9.70
2023-02-19T06:04:20.155Z,10.30
2023-02-19T06:06:49.244Z,10.70
2023-02-19T06:09:17.872Z,10.10
2023-02-19T06:11:47.277Z,9.50
2023-02-19T06:14:16.414Z,9.30
2023-02-19T06:16:45.407Z,10.10
2023-02-19T06:19:14.526Z,9.30
2023-02-19T06:21:46.915Z,8.40
2023-02-19T06:24:16.234Z,8.90
2023-02-19T06:26:45.766Z,8.90
2023-02-19T06:29:14.369Z,8.20
2023-02-19T06:31:43.056Z,8.00
2023-02-19T06:34:12.438Z,8.00
2023-02-19T06:36:41.108Z,7.70
2023-02-19T06:39:10.576Z,7.80
2023-02-19T06:41:39.110Z,7.30
2023-02-19T06:44:08.439Z,7.60
2023-02-19T06:46:37.953Z,7.60
2023-02-19T06:49:06.771Z,7.80
2023-02-19T06:51:35.311Z,7.50
2023-02-19T06:54:06.807Z,8.00
2023-02-19T06:56:40.249Z,7.50
2023-02-19T06:59:12.373Z,8.20
2023-02-19T07:01:41.146Z,7.40
2023-02-19T07:04:09.962Z,7.80
2023-02-19T07:06:38.816Z,8.50
2023-02-19T07:09:11.716Z,8.10
2023-02-19T07:11:41.163Z,8.00
2023-02-19T07:14:16.086Z,8.10
2023-02-19T07:16:45.151Z,8.50
2023-02-19T07:19:15.239Z,8.40
2023-02-19T07:21:44.568Z,7.80
2023-02-19T07:24:14.808Z,7.90
2023-02-19T07:26:43.515Z,8.10
2023-02-19T07:29:12.162Z,7.50
2023-02-19T07:31:40.819Z,7.40
2023-02-19T07:34:09.410Z,7.70
2023-02-19T07:36:38.147Z,7.60
2023-02-19T07:39:13.017Z,7.20
2023-02-19T07:41:42.091Z,6.40
2023-02-19T07:44:13.797Z,5.20
2023-02-19T07:46:43.253Z,5.30
2023-02-19T07:49:13.081Z,5.50
2023-02-19T07:51:42.050Z,4.90
2023-02-19T07:54:10.588Z,5.40
2023-02-19T07:56:39.174Z,4.90
2023-02-19T07:59:08.093Z,4.70
2023-02-19T08:02:05.479Z,4.20
2023-02-19T08:04:34.283Z,4.80
2023-02-19T08:07:02.992Z,4.70
2023-02-19T08:09:32.531Z,4.70
2023-02-19T08:12:19.669Z,4.70
2023-02-19T08:14:50.408Z,4.80
2023-02-19T08:17:19.125Z,4.80
2023-02-19T08:19:47.740Z,5.30
2023-02-19T08:22:16.565Z,4.80
2023-02-19T08:24:45.352Z,4.30
2023-02-19T08:27:13.948Z,4.20
2023-02-19T08:29:42.542Z,4.00
2023-02-19T08:32:11.277Z,3.80
2023-02-19T08:34:42.781Z,3.40
2023-02-19T08:37:11.546Z,3.40
2023-02-19T08:39:44.942Z,3.30
2023-02-19T08:42:18.547Z,3.00
2023-02-19T08:44:47.122Z,3.30
2023-02-19T08:47:15.808Z,3.30
2023-02-19T08:49:44.491Z,3.10
2023-02-19T08:52:13.220Z,3.20
2023-02-19T08:54:41.863Z,2.40
2023-02-19T08:57:10.760Z,2.90
2023-02-19T08:59:41.489Z,2.70
2023-02-19T09:02:13.060Z,3.00
2023-02-19T09:04:41.731Z,2.70
2023-02-19T09:07:12.568Z,2.30
2023-02-19T09:09:43.672Z,2.60
2023-02-19T09:12:13.346Z,2.50
2023-02-19T09:14:42.099Z,2.90
2023-02-19T09:17:11.487Z,3.00
2023-02-19T09:19:40.414Z,2.90
2023-02-19T09:22:09.301Z,2.30
2023-02-19T09:24:38.036Z,2.10
2023-02-19T09:27:06.707Z,2.00
2023-02-19T09:29:35.373Z,1.90
2023-02-19T09:32:06.269Z,1.80
2023-02-19T09:34:38.043Z,1.60
2023-02-19T09:37:07.649Z,1.70
2023-02-19T09:39:39.314Z,1.40
2023-02-19T09:42:24.895Z,1.50
2023-02-19T09:44:57.886Z,1.70
2023-02-19T09:47:33.140Z,1.60
2023-02-19T09:50:09.938Z,1.60
2023-02-19T09:52:48.837Z,1.80
2023-02-19T09:55:20.636Z,1.40
2023-02-19T09:57:51.037Z,1.50
2023-02-19T10:00:31.819Z,1.90
2023-02-19T10:03:10.768Z,1.70
2023-02-19T10:05:43.500Z,1.70
2023-02-19T10:08:18.523Z,2.30
2023-02-19T10:10:48.536Z,1.90
2023-02-19T10:13:23.523Z,1.60
2023-02-19T10:15:56.472Z,1.30
2023-02-19T10:18:30.292Z,1.30
2023-02-19T10:20:59.153Z,1.80
2023-02-19T10:23:28.618Z,1.30
2023-02-19T10:26:01.026Z,1.40
2023-02-19T10:28:33.991Z,1.40
2023-02-19T10:31:14.848Z,1.60
2023-02-19T10:33:56.240Z,1.30
2023-02-19T10:36:39.150Z,1.30
2023-02-19T10:41:56.834Z,1.30
2023-02-19T10:44:28.416Z,1.50
2023-02-19T10:47:00.517Z,1.40
2023-02-19T10:49:38.473Z,1.30
2023-02-19T10:52:36.511Z,1.20
2023-02-19T10:55:29.480Z,1.20
2023-02-19T11:00:31.706Z,1.10
2023-02-19T11:03:21.805Z,1.30
2023-02-19T11:06:05.835Z,1.00
2023-02-19T11:08:47.730Z,1.40
2023-02-19T11:11:30.339Z,1.20
2023-02-19T11:14:02.953Z,1.80
2023-02-19T11:16:52.213Z,1.40
2023-02-19T11:22:49.526Z,1.70
2023-02-19T11:25:21.631Z,1.50
2023-02-19T11:28:00.308Z,1.70
2023-02-19T11:30:35.214Z,1.80
2023-02-19T11:33:17.053Z,1.30
2023-02-19T11:35:47.570Z,1.50
2023-02-19T11:38:19.610Z,1.60
2023-02-19T11:41:45.630Z,1.80
2023-02-19T11:44:30.558Z,1.40
2023-02-19T11:47:11.253Z,1.50
2023-02-19T11:49:53.914Z,1.40
2023-02-19T11:52:48.714Z,1.30
2023-02-19T11:55:42.532Z,1.60
2023-02-19T11:58:29.980Z,1.20
2023-02-19T12:01:23.271Z,1.70
2023-02-19T12:04:13.315Z,1.10
2023-02-19T12:06:44.908Z,1.20
2023-02-19T12:09:43.503Z,1.40
2023-02-19T12:12:15.264Z,1.40
2023-02-19T12:15:02.528Z,1.70
2023-02-19T12:17:43.333Z,1.40
2023-02-19T12:20:19.872Z,1.10
2023-02-19T12:22:58.473Z,0.80
2023-02-19T12:25:53.294Z,0.70
2023-02-19T12:28:42.021Z,0.60
2023-02-19T12:31:23.047Z,0.50
2023-02-19T12:34:03.456Z,0.50
2023-02-19T12:37:16.675Z,0.40
2023-02-19T12:39:54.599Z,0.80
2023-02-19T12:42:51.361Z,0.70
2023-02-19T12:45:25.033Z,0.90
2023-02-19T12:48:25.773Z,0.60
2023-02-19T12:50:59.165Z,0.60
2023-02-19T12:53:52.084Z,1.00
2023-02-19T12:56:40.740Z,0.70
2023-02-19T12:59:39.394Z,0.60
2023-02-19T13:02:28.356Z,0.70
2023-02-19T13:05:18.032Z,1.40
2023-02-19T13:07:46.643Z,0.70
2023-02-19T13:10:41.398Z,0.60
2023-02-19T13:13:38.958Z,0.60
2023-02-19T13:16:18.454Z,1.00
2023-02-19T13:18:59.955Z,0.80
2023-02-19T13:21:57.460Z,0.70
2023-02-19T13:24:34.158Z,0.90
2023-02-19T13:27:14.880Z,0.90
2023-02-19T13:30:08.392Z,0.90
2023-02-19T13:33:07.672Z,1.20
2023-02-19T13:36:01.597Z,1.20
2023-02-19T13:38:30.169Z,1.40
2023-02-19T13:41:00.523Z,1.20
2023-02-19T13:43:40.107Z,0.90
2023-02-19T13:46:12.610Z,1.00
2023-02-19T13:48:47.343Z,1.30
2023-02-19T13:51:24.709Z,1.00
2023-02-19T13:53:56.212Z,1.10
2023-02-19T13:56:36.737Z,0.90
2023-02-19T13:59:11.202Z,0.70
2023-02-19T14:01:52.119Z,2.70
2023-02-19T14:04:22.868Z,1.20
2023-02-19T14:07:03.796Z,0.80
2023-02-19T14:09:40.099Z,0.80
2023-02-19T14:12:09.774Z,0.70
2023-02-19T14:14:49.652Z,0.80
2023-02-19T14:17:36.296Z,0.90
2023-02-19T14:20:41.689Z,0.90
2023-02-19T14:23:24.362Z,1.30
2023-02-19T14:25:59.564Z,1.50
2023-02-19T14:28:35.852Z,1.20
2023-02-19T14:31:27.137Z,1.20
2023-02-19T14:34:00.027Z,1.20
2023-02-19T14:36:53.497Z,1.50
2023-02-19T14:39:26.997Z,1.60
2023-02-19T14:42:01.263Z,1.90
2023-02-19T14:44:34.969Z,2.10
2023-02-19T14:47:07.291Z,2.20
2023-02-19T14:49:50.000Z,2.30
2023-02-19T14:52:57.911Z,2.00
2023-02-19T14:55:35.243Z,2.10
2023-02-19T14:58:14.226Z,1.70
2023-02-19T15:00:44.198Z,2.00
2023-02-19T15:03:37.508Z,2.10
2023-02-19T15:06:17.753Z,1.90
2023-02-19T15:08:59.003Z,1.90
2023-02-19T15:11:34.096Z,2.50
2023-02-19T15:14:05.999Z,1.90
2023-02-19T15:16:39.243Z,2.10
2023-02-19T15:19:14.689Z,1.80
2023-02-19T15:21:50.360Z,1.70
2023-02-19T15:24:24.159Z,1.60
2023-02-19T15:26:55.657Z,2.10
2023-02-19T15:29:28.183Z,2.00
2023-02-19T15:32:00.956Z,2.00
2023-02-19T15:34:32.304Z,2.00
2023-02-19T15:37:04.656Z,2.20
2023-02-19T15:39:44.230Z,2.50
2023-02-19T15:42:20.046Z,2.70
2023-02-19T15:45:25.510Z,2.40
2023-02-19T15:48:21.017Z,2.50
2023-02-19T15:50:59.643Z,2.30
2023-02-19T15:53:31.861Z,2.70
2023-02-19T15:56:00.284Z,2.70
2023-02-19T15:58:50.872Z,2.70
2023-02-19T16:01:28.093Z,2.60
2023-02-19T16:03:58.639Z,2.70
2023-02-19T16:06:28.341Z,3.00
2023-02-19T16:09:06.070Z,2.80
2023-02-19T16:11:36.045Z,2.60
2023-02-19T16:14:26.686Z,2.40
2023-02-19T16:17:12.735Z,2.50
2023-02-19T16:19:49.164Z,2.50
2023-02-19T16:22:20.561Z,2.50
2023-02-19T16:24:53.189Z,2.30
2023-02-19T16:30:17.393Z,2.60
2023-02-19T16:32:47.446Z,2.60
2023-02-19T16:35:37.150Z,2.70
2023-02-19T16:38:17.124Z,2.70
2023-02-19T16:40:45.758Z,2.70
2023-02-19T16:43:31.428Z,4.20
2023-02-19T16:46:00.863Z,4.60
2023-02-19T16:48:33.931Z,4.40
2023-02-19T16:51:03.181Z,4.20
2023-02-19T16:53:42.077Z,4.10
2023-02-19T16:56:18.728Z,3.90
2023-02-19T16:58:47.709Z,3.50
2023-02-19T17:01:16.813Z,4.10
2023-02-19T17:03:47.498Z,4.60
2023-02-19T17:06:16.737Z,4.10
2023-02-19T17:08:45.495Z,3.80
2023-02-19T17:11:16.462Z,3.80
2023-02-19T17:13:50.027Z,4.30
2023-02-19T17:16:27.326Z,4.70
2023-02-19T17:19:01.760Z,4.30
2023-02-19T17:21:34.767Z,4.20
2023-02-19T17:24:10.172Z,5.10
2023-02-19T17:26:46.623Z,4.40
2023-02-19T17:29:20.411Z,4.90
2023-02-19T17:31:55.294Z,4.40
2023-02-19T17:34:26.899Z,4.90
2023-02-19T17:36:55.668Z,4.60
2023-02-19T17:39:29.345Z,3.80
2023-02-19T17:41:58.249Z,3.70
2023-02-19T17:44:27.068Z,4.10
2023-02-19T17:46:55.835Z,4.10
2023-02-19T17:49:27.168Z,3.90
2023-02-19T17:51:55.945Z,3.40
2023-02-19T17:54:24.642Z,2.90
2023-02-19T17:56:53.101Z,2.70
2023-02-19T17:59:21.560Z,2.50
2023-02-19T18:01:50.033Z,2.60
2023-02-19T18:04:18.647Z,2.60
2023-02-19T18:06:48.360Z,3.10
2023-02-19T18:09:19.588Z,2.70
2023-02-19T18:11:50.430Z,3.00
2023-02-19T18:14:19.104Z,3.20
2023-02-19T18:16:50.436Z,3.60
2023-02-19T18:19:23.108Z,3.50
2023-02-19T18:24:25.845Z,3.80
2023-02-19T18:26:56.653Z,4.50
2023-02-19T18:29:35.729Z,4.90
2023-02-19T18:32:06.701Z,4.90
2023-02-19T18:34:40.939Z,5.80
2023-02-19T18:37:18.663Z,3.10
2023-02-19T18:39:47.559Z,1.70
2023-02-19T18:42:21.663Z,1.30
2023-02-19T18:44:54.148Z,1.30
2023-02-19T18:47:25.654Z,3.40
2023-02-19T18:49:59.979Z,3.20
2023-02-19T18:52:37.437Z,2.30
2023-02-19T18:55:20.076Z,1.60
2023-02-19T18:57:48.722Z,1.20
2023-02-19T19:00:25.771Z,1.60
2023-02-19T19:02:59.663Z,2.20
2023-02-19T19:05:28.485Z,1.80
2023-02-19T19:07:59.589Z,1.30
2023-02-19T19:10:32.627Z,1.40
2023-02-19T19:13:02.230Z,0.90
2023-02-19T19:15:31.142Z,1.30
2023-02-19T19:18:00.145Z,1.40
2023-02-19T19:20:28.804Z,1.40
2023-02-19T19:22:57.521Z,1.30
2023-02-19T19:25:29.091Z,1.40
2023-02-19T19:28:03.102Z,1.70
2023-02-19T19:30:31.840Z,1.30
2023-02-19T19:33:01.923Z,1.60
2023-02-19T19:35:35.604Z,1.20
2023-02-19T19:38:04.988Z,1.20
2023-02-19T19:40:36.484Z,1.30
2023-02-19T19:43:10.596Z,1.30
2023-02-19T19:45:39.597Z,1.40
2023-02-19T19:48:08.136Z,1.20
2023-02-19T19:50:36.771Z,1.80
2023-02-19T19:53:05.305Z,1.60
2023-02-19T19:55:34.011Z,1.50
2023-02-19T19:58:02.862Z,1.20
2023-02-19T20:00:31.601Z,1.50
2023-02-19T20:03:00.191Z,1.40
2023-02-19T20:05:34.105Z,1.40
2023-02-19T20:08:02.781Z,1.40
2023-02-19T20:10:31.581Z,1.20
2023-02-19T20:13:00.550Z,1.20
2023-02-19T20:15:29.262Z,1.70
2023-02-19T20:17:58.165Z,1.90
2023-02-19T20:20:26.909Z,1.40
2023-02-19T20:22:56.253Z,1.70
2023-02-19T20:25:28.054Z,1.50
2023-02-19T20:27:56.996Z,2.20
2023-02-19T20:30:26.054Z,2.10
2023-02-19T20:32:55.076Z,2.10
2023-02-19T20:35:28.664Z,2.50
2023-02-19T20:37:57.533Z,3.00
2023-02-19T20:40:27.912Z,2.60
2023-02-19T20:42:57.381Z,2.70
2023-02-19T20:45:26.010Z,2.30
2023-02-19T20:47:54.646Z,2.50
2023-02-19T20:50:23.586Z,2.80
2023-02-19T20:52:53.797Z,2.30
2023-02-19T20:55:23.779Z,2.90
2023-02-19T20:57:52.295Z,2.60
2023-02-19T21:00:21.484Z,2.80
2023-02-19T21:02:50.086Z,2.60
2023-02-19T21:05:19.935Z,2.70
2023-02-19T21:07:50.513Z,2.70
2023-02-19T21:10:19.097Z,2.50
2023-02-19T21:12:48.330Z,2.50
2023-02-19T21:15:17.239Z,2.50
2023-02-19T21:17:46.886Z,2.30
2023-02-19T21:20:18.097Z,2.50
2023-02-19T21:22:46.923Z,2.40
2023-02-19T21:25:16.097Z,2.60
2023-02-19T21:27:44.730Z,2.10
2023-02-19T21:30:13.732Z,2.20
2023-02-19T21:32:42.350Z,2.30
2023-02-19T21:35:11.249Z,2.30
2023-02-19T21:37:43.295Z,2.20
2023-02-19T21:40:14.314Z,1.60
2023-02-19T21:42:43.358Z,2.20
2023-02-19T21:45:14.969Z,1.40
2023-02-19T21:47:46.597Z,1.50
2023-02-19T21:50:15.166Z,1.50
2023-02-19T21:52:43.897Z,1.40
2023-02-19T21:55:12.353Z,1.60
2023-02-19T21:57:41.339Z,1.50
2023-02-19T22:00:10.859Z,1.60
2023-02-19T22:02:39.659Z,1.60
2023-02-19T22:05:09.046Z,2.00
2023-02-19T22:07:37.737Z,1.40
2023-02-19T22:10:08.174Z,1.60
2023-02-19T22:12:36.926Z,1.30
2023-02-19T22:15:06.019Z,1.70
2023-02-19T22:17:38.820Z,1.50
2023-02-19T22:20:08.003Z,1.60
2023-02-19T22:22:36.707Z,1.90
2023-02-19T22:25:06.656Z,1.70
2023-02-19T22:27:35.526Z,1.60
2023-02-19T22:30:05.164Z,1.70
2023-02-19T22:32:33.799Z,1.70
2023-02-19T22:35:02.689Z,2.00
2023-02-19T22:37:32.433Z,1.90
2023-02-19T22:40:00.984Z,1.80
2023-02-19T22:42:29.633Z,1.20
2023-02-19T22:44:58.118Z,1.30
2023-02-19T22:47:26.562Z,1.70
2023-02-19T22:49:55.118Z,1.70
2023-02-19T22:52:28.939Z,1.50
2023-02-19T22:54:57.725Z,1.50
2023-02-19T22:57:28.347Z,1.50
2023-02-19T22:59:56.803Z,1.50
2023-02-19T23:02:25.416Z,1.70
2023-02-19T23:04:55.018Z,2.00
2023-02-19T23:07:29.535Z,1.90
2023-02-19T23:10:00.639Z,1.70
2023-02-19T23:12:35.161Z,1.70
2023-02-19T23:15:15.579Z,1.70
2023-02-19T23:17:45.742Z,1.70
2023-02-19T23:20:20.432Z,2.00
2023-02-19T23:22:53.830Z,1.80
2023-02-19T23:25:28.322Z,2.00
2023-02-19T23:27:58.744Z,1.90
2023-02-19T23:30:30.805Z,1.40
2023-02-19T23:33:02.655Z,1.90
2023-02-19T23:35:32.150Z,1.60
2023-02-19T23:38:01.506Z,2.10
2023-02-19T23:40:32.531Z,2.00
2023-02-19T23:43:01.107Z,1.60
2023-02-19T23:45:32.786Z,1.90
2023-02-19T23:48:01.386Z,2.30
2023-02-19T23:50:43.311Z,2.30
2023-02-19T23:53:17.581Z,2.30
2023-02-19T23:55:53.530Z,2.60
2023-02-19T23:58:21.934Z,3.10
