createdAt,value
2017-10-31T00:04:07.659Z,0
2017-10-31T00:14:07.582Z,0
2017-10-31T00:24:08.626Z,0
2017-10-31T00:34:08.647Z,0
2017-10-31T00:44:19.891Z,0
2017-10-31T00:54:08.673Z,0
2017-10-31T01:04:07.540Z,0
2017-10-31T01:14:07.668Z,0
2017-10-31T01:24:09.639Z,0
2017-10-31T01:34:08.692Z,0
2017-10-31T01:44:07.641Z,0
2017-10-31T01:54:07.667Z,0
2017-10-31T02:04:07.681Z,0
2017-10-31T02:14:09.645Z,0
2017-10-31T02:24:07.668Z,0
2017-10-31T02:34:07.763Z,0
2017-10-31T02:44:07.703Z,0
2017-10-31T02:54:08.746Z,0
2017-10-31T03:04:08.756Z,0
2017-10-31T03:14:07.829Z,0
2017-10-31T03:24:08.779Z,0
2017-10-31T03:34:07.737Z,0
2017-10-31T03:44:07.798Z,0
2017-10-31T03:54:08.734Z,0
2017-10-31T04:04:07.718Z,0
2017-10-31T04:14:08.792Z,0
2017-10-31T04:24:08.735Z,0
2017-10-31T04:34:07.776Z,0
2017-10-31T04:44:07.837Z,0
2017-10-31T04:54:07.847Z,0
2017-10-31T05:04:09.831Z,0
2017-10-31T05:14:07.799Z,0
2017-10-31T05:24:08.918Z,0
2017-10-31T05:34:07.855Z,0
2017-10-31T05:44:09.114Z,0
2017-10-31T05:54:08.892Z,0
2017-10-31T06:04:07.837Z,0
2017-10-31T06:14:07.913Z,0
2017-10-31T06:24:07.868Z,0
2017-10-31T06:34:07.972Z,10
2017-10-31T06:44:07.906Z,10
2017-10-31T06:54:07.937Z,20
2017-10-31T07:04:07.923Z,35
2017-10-31T07:14:07.974Z,50
2017-10-31T07:24:07.907Z,50
2017-10-31T07:34:07.853Z,50
2017-10-31T07:44:07.997Z,45
2017-10-31T07:54:07.962Z,45
2017-10-31T08:04:07.984Z,40
2017-10-31T08:14:07.943Z,50
2017-10-31T08:24:08.042Z,65
2017-10-31T08:34:09.022Z,80
2017-10-31T08:44:08.014Z,70
2017-10-31T08:54:07.994Z,80
2017-10-31T09:04:08.025Z,65
2017-10-31T09:14:08.031Z,50
2017-10-31T09:24:08.071Z,50
2017-10-31T09:34:09.085Z,75
2017-10-31T09:44:08.568Z,55
2017-10-31T09:54:08.114Z,85
2017-10-31T10:04:08.268Z,90
2017-10-31T10:14:08.565Z,95
2017-10-31T10:24:08.686Z,65
2017-10-31T10:34:08.352Z,75
2017-10-31T10:44:09.253Z,85
2017-10-31T10:54:08.604Z,70
2017-10-31T11:04:08.759Z,95
2017-10-31T11:14:08.373Z,125
2017-10-31T11:24:08.200Z,130
2017-10-31T11:34:08.140Z,140
2017-10-31T11:44:08.192Z,125
2017-10-31T11:54:08.143Z,140
2017-10-31T12:04:08.258Z,125
2017-10-31T12:14:08.270Z,130
2017-10-31T12:24:08.211Z,130
2017-10-31T12:34:08.240Z,115
2017-10-31T12:44:08.222Z,95
2017-10-31T12:54:09.291Z,90
2017-10-31T13:04:16.897Z,105
2017-10-31T13:14:08.267Z,85
2017-10-31T13:24:08.258Z,80
2017-10-31T13:34:08.319Z,60
2017-10-31T13:44:08.817Z,60
2017-10-31T13:54:56.709Z,55
2017-10-31T14:04:08.694Z,55
2017-10-31T14:14:08.852Z,30
2017-10-31T14:24:22.099Z,35
2017-10-31T14:34:12.186Z,30
2017-10-31T14:44:08.899Z,30
2017-10-31T14:54:09.235Z,30
2017-10-31T15:04:08.980Z,25
2017-10-31T15:14:13.223Z,20
2017-10-31T15:24:08.871Z,10
2017-10-31T15:34:08.871Z,5
2017-10-31T15:44:09.002Z,5
2017-10-31T15:54:08.924Z,0
2017-10-31T16:04:09.012Z,0
2017-10-31T16:14:08.959Z,0
2017-10-31T16:24:09.762Z,0
2017-10-31T16:34:09.000Z,0
2017-10-31T16:44:09.045Z,0
2017-10-31T16:54:09.071Z,0
2017-10-31T17:04:09.332Z,0
2017-10-31T17:14:09.208Z,0
2017-10-31T17:24:09.117Z,0
2017-10-31T17:34:09.054Z,0
2017-10-31T17:44:09.549Z,0
2017-10-31T17:54:09.078Z,0
2017-10-31T18:04:09.983Z,0
2017-10-31T18:14:08.999Z,0
2017-10-31T18:24:10.054Z,0
2017-10-31T18:54:14.555Z,0
2017-10-31T19:04:11.096Z,0
2017-10-31T19:14:11.058Z,0
2017-10-31T19:24:15.345Z,0
2017-10-31T19:34:14.603Z,0
2017-10-31T19:44:09.262Z,0
2017-10-31T19:54:09.085Z,0
2017-10-31T20:04:09.134Z,0
2017-10-31T20:14:09.128Z,0
2017-10-31T20:24:09.151Z,0
2017-10-31T20:34:09.126Z,0
2017-10-31T20:44:09.132Z,0
2017-10-31T20:54:09.343Z,0
2017-10-31T21:04:09.212Z,0
2017-10-31T21:14:09.059Z,0
2017-10-31T21:24:09.218Z,0
2017-10-31T21:34:09.231Z,0
2017-10-31T21:44:11.418Z,0
2017-10-31T21:54:09.108Z,0
2017-10-31T22:04:09.186Z,0
2017-10-31T22:14:09.258Z,0
2017-10-31T22:24:09.264Z,0
2017-10-31T22:34:09.179Z,0
2017-10-31T22:44:09.151Z,0
2017-10-31T22:54:09.235Z,0
2017-10-31T23:04:09.252Z,0
2017-10-31T23:14:09.469Z,0
2017-10-31T23:24:09.349Z,0
2017-10-31T23:34:09.601Z,0
2017-10-31T23:44:09.333Z,0
2017-10-31T23:54:09.514Z,0
