createdAt,value
2023-02-13T20:48:37.539Z,0.08
2023-02-13T20:49:37.558Z,0.08
2023-02-13T20:50:37.684Z,0.03
2023-02-13T20:51:38.019Z,0.01
2023-02-13T20:52:37.389Z,-0.03
2023-02-13T20:53:38.985Z,0.04
2023-02-13T20:54:37.583Z,-0.11
2023-02-13T20:55:37.419Z,-0.1
2023-02-13T20:56:37.450Z,-0.14
2023-02-13T20:57:37.428Z,-0.1
2023-02-13T20:58:38.216Z,-0.17
2023-02-13T20:59:37.519Z,-0.15
2023-02-13T21:00:37.339Z,-0.13
2023-02-13T21:01:38.147Z,-0.13
2023-02-13T21:02:38.153Z,-0.15
2023-02-13T21:03:37.463Z,-0.13
2023-02-13T21:04:37.965Z,-0.14
2023-02-13T21:05:37.893Z,-0.1
2023-02-13T21:06:37.503Z,-0.11
2023-02-13T21:07:36.959Z,-0.17
2023-02-13T21:08:37.422Z,-0.11
2023-02-13T21:09:38.051Z,-0.2
2023-02-13T21:10:37.449Z,-0.21
2023-02-13T21:11:37.576Z,-0.2
2023-02-13T21:12:37.260Z,-0.25
2023-02-13T21:13:37.491Z,-0.14
2023-02-13T21:14:37.768Z,-0.21
2023-02-13T21:15:37.443Z,-0.2
2023-02-13T21:16:37.757Z,-0.13
2023-02-13T21:17:38.094Z,-0.13
2023-02-13T21:18:37.743Z,-0.15
2023-02-13T21:19:37.630Z,-0.11
2023-02-13T21:20:37.868Z,-0.14
2023-02-13T21:21:37.229Z,-0.14
2023-02-13T21:22:37.624Z,-0.13
2023-02-13T21:23:37.661Z,-0.07
2023-02-13T21:24:37.495Z,0
2023-02-13T21:25:37.600Z,0.07
2023-02-13T21:26:37.477Z,0.11
2023-02-13T21:27:37.020Z,0.07
2023-02-13T21:28:38.231Z,0.15
2023-02-13T21:29:37.235Z,0.26
2023-02-13T21:30:37.903Z,0.22
2023-02-13T21:31:38.073Z,0.28
2023-02-13T21:32:37.624Z,0.37
2023-02-13T21:33:37.833Z,0.34
2023-02-13T21:34:37.537Z,0.46
2023-02-13T21:35:37.300Z,0.4
2023-02-13T21:36:37.671Z,0.4
2023-02-13T21:37:37.032Z,0.5
2023-02-13T21:38:37.798Z,0.47
2023-02-13T21:39:37.934Z,0.5
2023-02-13T21:40:37.263Z,0.5
2023-02-13T21:41:38.138Z,0.59
2023-02-13T21:42:37.495Z,0.62
2023-02-13T21:43:37.615Z,0.63
2023-02-13T21:44:37.817Z,0.68
2023-02-13T21:45:37.717Z,0.66
2023-02-13T21:46:37.938Z,0.81
2023-02-13T21:47:37.692Z,0.8
2023-02-13T21:48:37.057Z,0.84
2023-02-13T21:49:38.408Z,0.86
2023-02-13T21:50:37.528Z,0.98
2023-02-13T21:51:37.557Z,0.88
2023-02-13T21:52:38.082Z,0.99
2023-02-13T21:53:37.504Z,0.96
2023-02-13T21:54:37.956Z,1.04
2023-02-13T21:55:37.949Z,0.99
2023-02-13T21:56:38.243Z,1.02
2023-02-13T21:57:38.254Z,1.05
2023-02-13T21:58:38.208Z,1.14
2023-02-13T21:59:38.043Z,1.13
2023-02-13T22:00:37.939Z,1.16
