createdAt,value
2022-12-22T00:00:27.394Z,14.96
2022-12-22T00:01:27.403Z,15.02
2022-12-22T00:02:27.634Z,14.92
2022-12-22T00:03:27.480Z,14.94
2022-12-22T00:04:28.659Z,15.00
2022-12-22T00:05:28.314Z,14.96
2022-12-22T00:06:27.292Z,14.92
2022-12-22T00:07:27.283Z,14.97
2022-12-22T00:08:27.261Z,15.00
2022-12-22T00:09:27.240Z,14.92
2022-12-22T00:10:27.238Z,14.89
2022-12-22T00:11:27.212Z,15.02
2022-12-22T00:12:27.196Z,14.93
2022-12-22T00:13:27.179Z,14.96
2022-12-22T00:14:27.162Z,15.00
2022-12-22T00:15:27.151Z,14.94
2022-12-22T00:16:27.157Z,15.04
2022-12-22T00:17:27.111Z,15.00
2022-12-22T00:18:27.100Z,14.96
2022-12-22T00:19:27.080Z,15.00
2022-12-22T00:20:27.067Z,14.99
2022-12-22T00:21:27.049Z,15.00
2022-12-22T00:22:27.035Z,14.97
2022-12-22T00:23:27.016Z,15.05
2022-12-22T00:24:27.121Z,15.02
2022-12-22T00:25:26.989Z,15.07
2022-12-22T00:26:26.971Z,14.97
2022-12-22T00:27:26.956Z,15.00
2022-12-22T00:28:26.939Z,15.04
2022-12-22T00:29:26.921Z,15.02
2022-12-22T00:30:26.909Z,14.96
2022-12-22T00:31:27.029Z,14.99
2022-12-22T00:32:26.882Z,14.96
2022-12-22T00:33:26.856Z,15.05
2022-12-22T00:34:32.340Z,14.99
2022-12-22T00:35:26.824Z,14.92
2022-12-22T00:36:26.809Z,14.97
2022-12-22T00:37:26.792Z,14.90
2022-12-22T00:38:26.778Z,14.90
2022-12-22T00:39:26.759Z,14.86
2022-12-22T00:40:26.754Z,14.89
2022-12-22T00:41:26.729Z,14.85
2022-12-22T00:42:26.724Z,14.79
2022-12-22T00:43:26.699Z,14.82
2022-12-22T00:44:26.694Z,14.81
2022-12-22T00:45:26.672Z,14.77
2022-12-22T00:46:26.675Z,14.71
2022-12-22T00:47:26.632Z,14.77
2022-12-22T00:48:26.618Z,14.71
2022-12-22T00:49:26.603Z,14.77
2022-12-22T00:50:26.586Z,14.73
2022-12-22T00:51:26.571Z,14.77
2022-12-22T00:52:26.558Z,14.70
2022-12-22T00:53:26.534Z,14.70
2022-12-22T00:54:26.520Z,14.77
2022-12-22T00:55:26.506Z,14.63
2022-12-22T00:56:26.502Z,14.62
2022-12-22T00:57:26.468Z,14.63
2022-12-22T00:58:26.456Z,14.59
2022-12-22T00:59:26.438Z,14.68
2022-12-22T01:00:26.429Z,14.62
2022-12-22T01:01:26.460Z,14.56
2022-12-22T01:02:26.589Z,14.58
2022-12-22T01:03:26.431Z,14.56
2022-12-22T01:04:26.360Z,14.56
2022-12-22T01:05:26.339Z,14.52
2022-12-22T01:06:26.325Z,14.51
2022-12-22T01:07:26.323Z,14.51
2022-12-22T01:08:26.293Z,14.48
2022-12-22T01:09:26.273Z,14.45
2022-12-22T01:10:26.264Z,14.44
2022-12-22T01:11:26.241Z,14.45
2022-12-22T01:12:26.234Z,14.48
2022-12-22T01:13:26.210Z,14.43
2022-12-22T01:14:26.194Z,14.41
2022-12-22T01:15:26.186Z,14.38
2022-12-22T01:16:26.207Z,14.45
2022-12-22T01:17:26.150Z,14.48
2022-12-22T01:18:26.127Z,14.52
2022-12-22T01:19:26.110Z,14.49
2022-12-22T01:20:26.127Z,14.41
2022-12-22T01:21:26.076Z,14.43
2022-12-22T01:22:26.064Z,14.49
2022-12-22T01:23:26.051Z,14.49
2022-12-22T01:24:26.030Z,14.51
2022-12-22T01:25:26.020Z,14.36
2022-12-22T01:26:25.997Z,14.41
2022-12-22T01:27:25.979Z,14.48
2022-12-22T01:28:25.969Z,14.34
2022-12-22T01:29:25.964Z,14.31
2022-12-22T01:30:26.009Z,14.40
2022-12-22T01:31:27.803Z,14.44
2022-12-22T01:32:26.123Z,14.37
2022-12-22T01:33:25.889Z,14.37
2022-12-22T01:34:25.868Z,14.43
2022-12-22T01:35:25.847Z,14.34
2022-12-22T01:36:25.833Z,14.33
2022-12-22T01:37:25.812Z,14.36
2022-12-22T01:38:25.797Z,14.40
2022-12-22T01:39:26.080Z,14.45
2022-12-22T01:40:25.769Z,14.31
2022-12-22T01:41:25.747Z,14.37
2022-12-22T01:42:25.732Z,14.38
2022-12-22T01:43:25.713Z,14.38
2022-12-22T01:44:25.700Z,14.49
2022-12-22T01:45:25.685Z,14.52
2022-12-22T01:46:25.872Z,14.45
2022-12-22T01:47:25.649Z,14.44
2022-12-22T01:48:25.779Z,14.45
2022-12-22T01:49:25.619Z,14.48
2022-12-22T01:50:25.603Z,14.34
2022-12-22T01:51:25.815Z,14.44
2022-12-22T01:52:25.592Z,14.49
2022-12-22T01:53:25.551Z,14.45
2022-12-22T01:54:25.535Z,14.43
2022-12-22T01:55:25.533Z,14.34
2022-12-22T01:56:25.504Z,14.44
2022-12-22T01:57:25.483Z,14.52
2022-12-22T01:58:25.474Z,14.40
2022-12-22T01:59:25.486Z,14.40
2022-12-22T02:00:25.444Z,14.40
2022-12-22T02:01:25.469Z,14.44
2022-12-22T02:02:25.503Z,14.48
2022-12-22T02:03:25.468Z,14.41
2022-12-22T02:04:25.386Z,14.45
2022-12-22T02:05:25.361Z,14.52
2022-12-22T02:06:25.336Z,14.41
2022-12-22T02:07:25.316Z,14.48
2022-12-22T02:08:25.313Z,14.49
2022-12-22T02:09:25.298Z,14.48
2022-12-22T02:10:25.278Z,14.48
2022-12-22T02:11:25.255Z,14.51
2022-12-22T02:12:25.238Z,14.49
2022-12-22T02:13:25.227Z,14.51
2022-12-22T02:14:29.934Z,14.45
2022-12-22T02:15:25.193Z,14.52
2022-12-22T02:16:25.188Z,14.53
2022-12-22T02:17:25.155Z,14.49
2022-12-22T02:18:25.139Z,14.45
2022-12-22T02:19:25.123Z,14.48
2022-12-22T02:20:25.117Z,14.51
2022-12-22T02:21:25.093Z,14.45
2022-12-22T02:22:25.072Z,14.48
2022-12-22T02:23:25.058Z,14.51
2022-12-22T02:24:25.041Z,14.52
2022-12-22T02:25:25.025Z,14.51
2022-12-22T02:26:25.006Z,14.48
2022-12-22T02:27:24.988Z,14.51
2022-12-22T02:28:24.973Z,14.45
2022-12-22T02:29:24.960Z,14.52
2022-12-22T02:30:24.946Z,14.49
2022-12-22T02:31:25.067Z,14.48
2022-12-22T02:32:24.911Z,14.45
2022-12-22T02:33:24.899Z,14.45
2022-12-22T02:34:24.876Z,14.51
2022-12-22T02:35:24.857Z,14.51
2022-12-22T02:36:24.840Z,14.48
2022-12-22T02:37:24.832Z,14.52
2022-12-22T02:38:24.808Z,14.52
2022-12-22T02:39:24.792Z,14.53
2022-12-22T02:40:24.793Z,14.52
2022-12-22T02:41:24.757Z,14.48
2022-12-22T02:42:24.744Z,14.56
2022-12-22T02:43:24.729Z,14.43
2022-12-22T02:44:24.709Z,14.48
2022-12-22T02:45:24.694Z,14.49
2022-12-22T02:46:24.725Z,14.51
2022-12-22T02:47:24.659Z,14.55
2022-12-22T02:48:24.655Z,14.59
2022-12-22T02:49:24.653Z,14.61
2022-12-22T02:50:24.619Z,14.61
2022-12-22T02:51:24.597Z,14.63
2022-12-22T02:52:24.578Z,14.62
2022-12-22T02:53:24.568Z,14.62
2022-12-22T02:54:24.545Z,14.67
2022-12-22T02:55:24.538Z,14.66
2022-12-22T02:56:24.528Z,14.58
2022-12-22T02:57:24.502Z,14.67
2022-12-22T02:58:24.480Z,14.62
2022-12-22T02:59:24.464Z,14.62
2022-12-22T03:00:24.453Z,14.67
2022-12-22T03:01:24.563Z,14.55
2022-12-22T03:02:24.532Z,14.58
2022-12-22T03:03:24.643Z,14.66
2022-12-22T03:04:24.391Z,14.63
2022-12-22T03:05:24.364Z,14.70
2022-12-22T03:06:24.357Z,14.71
2022-12-22T03:07:24.330Z,14.74
2022-12-22T03:08:24.331Z,14.73
2022-12-22T03:09:24.305Z,14.73
2022-12-22T03:10:24.291Z,14.70
2022-12-22T03:11:24.273Z,14.77
2022-12-22T03:12:24.255Z,14.77
2022-12-22T03:13:24.233Z,14.74
2022-12-22T03:14:24.230Z,14.70
2022-12-22T03:15:24.214Z,14.78
2022-12-22T03:16:24.245Z,14.73
2022-12-22T03:17:24.168Z,14.77
2022-12-22T03:18:24.158Z,14.77
2022-12-22T03:19:24.134Z,14.78
2022-12-22T03:20:24.124Z,14.81
2022-12-22T03:21:24.119Z,14.81
2022-12-22T03:22:24.089Z,14.81
2022-12-22T03:23:24.076Z,14.77
2022-12-22T03:24:24.055Z,14.81
2022-12-22T03:25:24.041Z,14.78
2022-12-22T03:26:24.022Z,14.81
2022-12-22T03:27:24.007Z,14.77
2022-12-22T03:28:23.994Z,14.74
2022-12-22T03:29:23.972Z,14.92
2022-12-22T03:30:23.967Z,14.89
2022-12-22T03:31:23.969Z,14.82
2022-12-22T03:32:23.928Z,14.79
2022-12-22T03:33:23.905Z,14.85
2022-12-22T03:34:23.892Z,14.96
2022-12-22T03:35:23.875Z,14.85
2022-12-22T03:36:23.883Z,14.78
2022-12-22T03:37:23.844Z,14.82
2022-12-22T03:38:23.831Z,14.82
2022-12-22T03:39:23.810Z,14.85
2022-12-22T03:40:23.807Z,14.89
2022-12-22T03:41:23.783Z,14.93
2022-12-22T03:42:23.765Z,15.02
2022-12-22T03:43:23.744Z,14.93
2022-12-22T03:44:23.735Z,14.90
2022-12-22T03:45:23.725Z,14.97
2022-12-22T03:46:23.786Z,14.94
2022-12-22T03:47:23.684Z,14.90
2022-12-22T03:48:23.667Z,14.94
2022-12-22T03:49:23.647Z,15.02
2022-12-22T03:50:23.632Z,15.00
2022-12-22T03:51:23.624Z,15.00
2022-12-22T03:52:23.613Z,15.04
2022-12-22T03:53:23.598Z,14.99
2022-12-22T03:54:23.573Z,15.02
2022-12-22T03:55:23.556Z,15.05
2022-12-22T03:56:23.564Z,14.99
2022-12-22T03:57:23.517Z,14.97
2022-12-22T03:58:23.505Z,15.00
2022-12-22T03:59:23.492Z,15.02
2022-12-22T04:00:23.468Z,14.99
2022-12-22T04:01:23.694Z,15.04
2022-12-22T04:02:23.544Z,15.02
2022-12-22T04:03:23.458Z,15.00
2022-12-22T04:04:23.407Z,14.97
2022-12-22T04:05:23.394Z,14.99
2022-12-22T04:06:23.376Z,14.99
2022-12-22T04:07:23.361Z,15.07
2022-12-22T04:08:23.359Z,15.02
2022-12-22T04:09:23.333Z,15.05
2022-12-22T04:10:23.316Z,15.04
2022-12-22T04:11:23.292Z,14.93
2022-12-22T04:12:23.281Z,15.00
2022-12-22T04:13:23.257Z,14.90
2022-12-22T04:14:27.982Z,14.97
2022-12-22T04:15:23.234Z,14.87
2022-12-22T04:16:23.268Z,14.92
2022-12-22T04:17:23.198Z,14.93
2022-12-22T04:18:23.183Z,14.90
2022-12-22T04:19:23.186Z,14.96
2022-12-22T04:20:23.149Z,14.85
2022-12-22T04:21:23.140Z,14.96
2022-12-22T04:22:23.121Z,14.89
2022-12-22T04:23:23.114Z,14.89
2022-12-22T04:24:23.090Z,14.87
2022-12-22T04:25:23.081Z,14.89
2022-12-22T04:26:23.051Z,14.93
2022-12-22T04:27:23.037Z,14.92
2022-12-22T04:28:23.064Z,14.96
2022-12-22T04:29:23.008Z,14.85
2022-12-22T04:30:22.984Z,14.86
2022-12-22T04:31:23.008Z,14.81
2022-12-22T04:32:22.961Z,14.77
2022-12-22T04:33:22.938Z,14.82
2022-12-22T04:34:22.926Z,14.92
2022-12-22T04:35:22.903Z,14.85
2022-12-22T04:36:22.897Z,14.73
2022-12-22T04:37:22.874Z,14.90
2022-12-22T04:38:22.874Z,14.82
2022-12-22T04:39:22.840Z,14.85
2022-12-22T04:40:22.834Z,14.86
2022-12-22T04:41:22.809Z,14.96
2022-12-22T04:42:22.792Z,14.92
2022-12-22T04:43:22.776Z,14.99
2022-12-22T04:44:22.768Z,14.96
2022-12-22T04:45:22.771Z,14.93
2022-12-22T04:46:22.790Z,14.97
2022-12-22T04:47:22.717Z,15.00
2022-12-22T04:48:22.700Z,15.02
2022-12-22T04:49:22.686Z,14.97
2022-12-22T04:50:22.662Z,14.99
2022-12-22T04:51:22.660Z,14.96
2022-12-22T04:52:22.633Z,14.96
2022-12-22T04:53:22.629Z,14.97
2022-12-22T04:54:22.600Z,14.86
2022-12-22T04:55:22.586Z,14.89
2022-12-22T04:56:22.571Z,14.86
2022-12-22T04:57:22.555Z,14.82
2022-12-22T04:58:22.533Z,14.85
2022-12-22T04:59:22.530Z,14.87
2022-12-22T05:00:22.524Z,14.89
2022-12-22T05:01:22.613Z,14.96
2022-12-22T05:02:22.641Z,14.97
2022-12-22T05:03:22.539Z,14.89
2022-12-22T05:04:24.025Z,14.86
2022-12-22T05:05:22.425Z,14.87
2022-12-22T05:06:22.407Z,14.79
2022-12-22T05:07:22.395Z,14.70
2022-12-22T05:08:22.375Z,14.77
2022-12-22T05:09:22.360Z,14.73
2022-12-22T05:10:22.351Z,14.70
2022-12-22T05:11:22.328Z,14.74
2022-12-22T05:14:46.510Z,14.45
2022-12-22T05:15:45.573Z,14.49
2022-12-22T05:16:45.315Z,14.48
2022-12-22T05:17:45.180Z,14.53
2022-12-22T05:18:45.167Z,14.52
2022-12-22T05:19:45.445Z,14.48
2022-12-22T05:20:45.887Z,14.51
2022-12-22T05:21:45.498Z,14.51
2022-12-22T05:22:45.022Z,14.56
2022-12-22T05:23:45.032Z,14.59
2022-12-22T05:24:45.002Z,14.48
2022-12-22T05:25:44.968Z,14.41
2022-12-22T05:26:44.955Z,14.48
2022-12-22T05:27:44.936Z,14.43
2022-12-22T05:28:44.919Z,14.51
2022-12-22T05:29:44.906Z,14.52
2022-12-22T05:30:44.933Z,14.45
2022-12-22T05:31:47.324Z,14.49
2022-12-22T05:32:44.856Z,14.44
2022-12-22T05:33:44.844Z,14.45
2022-12-22T05:34:44.822Z,14.52
2022-12-22T05:35:44.806Z,14.55
2022-12-22T05:36:44.805Z,14.49
2022-12-22T05:37:44.775Z,14.51
2022-12-22T05:38:44.769Z,14.52
2022-12-22T05:39:44.740Z,14.55
2022-12-22T05:40:44.726Z,14.58
2022-12-22T05:41:44.712Z,14.58
2022-12-22T05:42:44.711Z,14.58
2022-12-22T05:43:44.671Z,14.61
2022-12-22T05:44:44.667Z,14.62
2022-12-22T05:45:44.669Z,14.56
2022-12-22T05:46:44.868Z,14.62
2022-12-22T05:47:44.610Z,14.61
2022-12-22T05:48:44.596Z,14.58
2022-12-22T05:49:44.574Z,14.61
2022-12-22T05:50:44.566Z,14.62
2022-12-22T05:51:44.544Z,14.62
2022-12-22T05:52:44.529Z,14.61
2022-12-22T05:53:44.510Z,14.63
2022-12-22T05:54:44.498Z,14.59
2022-12-22T05:55:44.479Z,14.59
2022-12-22T05:56:44.461Z,14.66
2022-12-22T05:57:44.467Z,14.67
2022-12-22T05:58:44.430Z,14.59
2022-12-22T05:59:44.416Z,14.62
2022-12-22T06:00:44.400Z,14.63
2022-12-22T06:01:44.401Z,14.58
2022-12-22T06:02:44.603Z,14.68
2022-12-22T06:03:44.551Z,14.71
2022-12-22T06:04:44.339Z,14.66
2022-12-22T06:05:44.316Z,14.70
2022-12-22T06:06:44.296Z,14.74
2022-12-22T06:07:44.313Z,14.78
2022-12-22T06:08:44.288Z,14.74
2022-12-22T06:09:44.263Z,14.77
2022-12-22T06:10:44.231Z,14.70
2022-12-22T06:11:44.231Z,14.70
2022-12-22T06:12:44.208Z,14.70
2022-12-22T06:13:44.184Z,14.73
2022-12-22T06:14:44.166Z,14.73
2022-12-22T06:15:44.207Z,14.71
2022-12-22T06:16:44.138Z,14.77
2022-12-22T06:17:45.315Z,14.68
2022-12-22T06:18:44.109Z,14.73
2022-12-22T06:19:44.085Z,14.70
2022-12-22T06:20:44.091Z,14.66
2022-12-22T06:21:44.049Z,14.77
2022-12-22T06:22:44.042Z,14.74
2022-12-22T06:23:44.019Z,14.71
2022-12-22T06:24:44.004Z,14.73
2022-12-22T06:25:44.003Z,14.77
2022-12-22T06:26:44.002Z,14.73
2022-12-22T06:27:43.953Z,14.74
2022-12-22T06:28:43.943Z,14.74
2022-12-22T06:29:43.921Z,14.74
2022-12-22T06:30:43.959Z,14.71
2022-12-22T06:31:44.051Z,14.68
2022-12-22T06:32:43.893Z,14.81
2022-12-22T06:33:43.860Z,14.71
2022-12-22T06:34:43.879Z,14.71
2022-12-22T06:35:43.823Z,14.74
2022-12-22T06:36:43.811Z,14.79
2022-12-22T06:37:43.794Z,14.73
2022-12-22T06:38:43.779Z,14.79
2022-12-22T06:39:43.762Z,14.77
2022-12-22T06:40:43.742Z,14.79
2022-12-22T06:41:43.732Z,14.73
2022-12-22T06:42:43.710Z,14.81
2022-12-22T06:43:43.693Z,14.82
2022-12-22T06:44:43.677Z,14.77
2022-12-22T06:45:43.707Z,14.85
2022-12-22T06:46:43.664Z,14.89
2022-12-22T06:47:43.632Z,14.87
2022-12-22T06:48:43.616Z,14.78
2022-12-22T06:49:43.596Z,14.79
2022-12-22T06:50:43.607Z,14.82
2022-12-22T06:51:43.576Z,14.85
2022-12-22T06:52:43.559Z,14.81
2022-12-22T06:53:43.528Z,14.85
2022-12-22T06:54:43.513Z,14.82
2022-12-22T06:55:43.494Z,14.87
2022-12-22T06:56:43.481Z,14.78
2022-12-22T06:57:43.464Z,14.79
2022-12-22T06:58:43.453Z,14.77
2022-12-22T06:59:43.433Z,14.79
2022-12-22T07:00:43.415Z,14.82
2022-12-22T07:01:43.460Z,14.70
2022-12-22T07:02:43.571Z,14.78
2022-12-22T07:03:43.445Z,14.81
2022-12-22T07:04:43.351Z,14.78
2022-12-22T07:05:43.335Z,14.81
2022-12-22T07:06:43.325Z,14.77
2022-12-22T07:07:43.308Z,14.81
2022-12-22T07:08:43.289Z,14.79
2022-12-22T07:09:43.291Z,14.81
2022-12-22T07:10:43.251Z,14.82
2022-12-22T07:11:43.234Z,14.79
2022-12-22T07:12:43.229Z,14.78
2022-12-22T07:13:43.203Z,14.78
2022-12-22T07:14:43.195Z,14.77
2022-12-22T07:15:43.213Z,14.77
2022-12-22T07:16:43.171Z,14.78
2022-12-22T07:17:43.140Z,14.82
2022-12-22T07:18:43.122Z,14.78
2022-12-22T07:19:43.113Z,14.78
2022-12-22T07:20:43.090Z,14.73
2022-12-22T07:21:43.074Z,14.70
2022-12-22T07:22:43.062Z,14.74
2022-12-22T07:23:43.047Z,14.73
2022-12-22T07:24:43.031Z,14.71
2022-12-22T07:25:43.012Z,14.81
2022-12-22T07:26:43.026Z,14.78
2022-12-22T07:27:42.977Z,14.77
2022-12-22T07:28:42.967Z,14.81
2022-12-22T07:29:42.945Z,14.81
2022-12-22T07:30:42.926Z,14.81
2022-12-22T07:31:42.972Z,14.86
2022-12-22T07:32:42.895Z,14.81
2022-12-22T07:33:42.885Z,14.85
2022-12-22T07:34:42.863Z,14.79
2022-12-22T07:35:42.847Z,14.81
2022-12-22T07:36:42.827Z,14.78
2022-12-22T07:37:42.822Z,14.78
2022-12-22T07:38:42.799Z,14.74
2022-12-22T07:39:42.788Z,14.87
2022-12-22T07:40:44.985Z,14.86
2022-12-22T07:41:42.751Z,14.81
2022-12-22T07:42:42.735Z,14.81
2022-12-22T07:43:42.727Z,14.82
2022-12-22T07:44:42.701Z,14.86
2022-12-22T07:45:42.702Z,14.79
2022-12-22T07:46:42.749Z,14.81
2022-12-22T07:47:42.653Z,14.82
2022-12-22T07:48:42.647Z,14.89
2022-12-22T07:49:42.645Z,14.89
2022-12-22T07:50:42.604Z,14.86
2022-12-22T07:59:58.186Z,14.45
2022-12-22T08:02:35.325Z,14.48
