createdAt,value
2022-08-14T00:01:50.297Z,64.34
2022-08-14T00:04:35.409Z,64.72
2022-08-14T00:07:10.767Z,64.85
2022-08-14T00:09:56.259Z,64.77
2022-08-14T00:12:32.994Z,65.10
2022-08-14T00:15:03.176Z,65.06
2022-08-14T00:17:30.219Z,65.09
2022-08-14T00:20:08.616Z,65.12
2022-08-14T00:22:57.201Z,65.59
2022-08-14T00:25:22.947Z,65.43
2022-08-14T00:27:54.221Z,65.88
2022-08-14T00:30:22.422Z,65.89
2022-08-14T00:32:52.106Z,65.75
2022-08-14T00:35:22.905Z,66.04
2022-08-14T00:38:09.759Z,66.02
2022-08-14T00:40:40.011Z,66.06
2022-08-14T00:43:13.630Z,66.05
2022-08-14T00:45:42.681Z,66.34
2022-08-14T00:48:10.475Z,66.54
2022-08-14T00:50:38.138Z,66.60
2022-08-14T00:53:05.725Z,66.54
2022-08-14T00:55:41.662Z,66.50
2022-08-14T00:58:33.081Z,66.44
2022-08-14T01:01:01.557Z,66.62
2022-08-14T01:03:30.712Z,66.89
2022-08-14T01:06:00.594Z,66.98
2022-08-14T01:08:52.198Z,67.02
2022-08-14T01:11:19.490Z,66.94
2022-08-14T01:13:55.696Z,67.20
2022-08-14T01:16:31.136Z,67.40
2022-08-14T01:19:19.838Z,67.38
2022-08-14T01:21:52.849Z,67.57
2022-08-14T01:24:24.601Z,67.63
2022-08-14T01:27:00.334Z,67.55
2022-08-14T01:29:46.420Z,67.92
2022-08-14T01:32:22.777Z,68.08
2022-08-14T01:35:19.617Z,68.04
2022-08-14T01:37:56.602Z,68.28
2022-08-14T01:40:36.414Z,68.29
2022-08-14T01:43:18.435Z,68.42
2022-08-14T01:46:05.702Z,68.26
2022-08-14T01:48:37.671Z,68.37
2022-08-14T01:51:20.343Z,68.45
2022-08-14T01:53:55.818Z,68.60
2022-08-14T01:56:39.135Z,68.79
2022-08-14T01:59:21.460Z,68.87
2022-08-14T02:01:58.703Z,69.16
2022-08-14T02:04:54.775Z,69.26
2022-08-14T02:07:34.292Z,69.37
2022-08-14T02:10:13.057Z,69.18
2022-08-14T02:12:43.526Z,69.24
2022-08-14T02:15:11.586Z,68.80
2022-08-14T02:17:38.942Z,68.74
2022-08-14T02:20:08.609Z,68.70
2022-08-14T02:22:43.869Z,68.52
2022-08-14T02:25:16.749Z,68.64
2022-08-14T02:28:25.936Z,67.97
2022-08-14T02:30:34.783Z,67.71
2022-08-14T02:33:05.800Z,67.72
2022-08-14T02:35:33.199Z,67.44
2022-08-14T02:38:07.311Z,67.30
2022-08-14T02:40:39.200Z,67.21
2022-08-14T02:43:07.942Z,67.17
2022-08-14T02:45:38.425Z,67.16
2022-08-14T02:49:03.722Z,67.06
2022-08-14T02:51:05.299Z,67.13
2022-08-14T02:53:33.634Z,66.85
2022-08-14T02:56:29.507Z,66.78
2022-08-14T02:58:55.797Z,66.92
2022-08-14T03:01:31.068Z,66.95
2022-08-14T03:03:59.571Z,66.99
2022-08-14T03:06:49.057Z,66.67
2022-08-14T03:09:14.805Z,66.52
2022-08-14T03:11:45.016Z,66.67
2022-08-14T03:14:15.541Z,66.58
2022-08-14T03:16:49.411Z,66.65
2022-08-14T03:19:19.648Z,66.64
2022-08-14T03:21:53.038Z,66.45
2022-08-14T03:24:23.247Z,66.54
2022-08-14T03:26:57.588Z,66.43
2022-08-14T03:29:26.236Z,66.30
2022-08-14T03:31:53.698Z,66.46
2022-08-14T03:34:24.604Z,66.36
2022-08-14T03:37:38.639Z,66.60
2022-08-14T03:40:00.365Z,66.37
2022-08-14T03:42:35.745Z,66.41
2022-08-14T03:45:25.666Z,66.60
2022-08-14T03:47:56.091Z,66.41
2022-08-14T03:50:27.781Z,66.34
2022-08-14T03:53:02.773Z,66.30
2022-08-14T03:55:30.650Z,66.20
2022-08-14T03:58:00.613Z,66.23
2022-08-14T04:00:42.995Z,65.85
2022-08-14T04:03:19.587Z,66.15
2022-08-14T04:05:50.464Z,66.23
2022-08-14T04:08:29.278Z,66.25
2022-08-14T04:11:01.025Z,66.11
2022-08-14T04:13:31.649Z,65.81
2022-08-14T04:16:06.818Z,65.86
2022-08-14T04:18:43.454Z,65.66
2022-08-14T04:21:11.643Z,65.67
2022-08-14T04:23:39.623Z,65.62
2022-08-14T04:26:14.299Z,65.66
2022-08-14T04:29:07.409Z,65.46
2022-08-14T04:32:58.175Z,65.19
2022-08-14T04:34:24.083Z,64.93
2022-08-14T04:37:17.438Z,65.22
2022-08-14T04:40:08.624Z,65.25
2022-08-14T04:42:55.225Z,65.35
2022-08-14T04:45:23.804Z,65.57
2022-08-14T04:48:12.731Z,65.21
2022-08-14T04:50:49.064Z,65.76
2022-08-14T04:53:26.462Z,65.84
2022-08-14T04:56:02.191Z,65.62
2022-08-14T04:58:33.832Z,65.49
2022-08-14T05:01:03.782Z,65.34
2022-08-14T05:03:33.476Z,65.49
2022-08-14T05:06:04.577Z,65.11
2022-08-14T05:08:57.040Z,64.88
2022-08-14T05:11:22.169Z,64.45
2022-08-14T05:16:36.980Z,64.09
2022-08-14T05:19:17.996Z,63.95
2022-08-14T05:22:00.976Z,63.75
2022-08-14T05:24:42.420Z,63.61
2022-08-14T05:27:10.557Z,63.36
2022-08-14T05:29:37.557Z,63.27
2022-08-14T05:32:07.670Z,62.76
2022-08-14T05:34:37.595Z,62.08
2022-08-14T05:37:07.502Z,62.25
2022-08-14T05:39:34.377Z,62.13
2022-08-14T05:42:01.253Z,62.28
2022-08-14T05:44:37.196Z,61.67
2022-08-14T05:47:04.442Z,61.74
2022-08-14T05:49:33.713Z,62.10
2022-08-14T05:52:04.418Z,62.19
2022-08-14T05:54:36.849Z,61.73
2022-08-14T05:57:04.874Z,61.83
2022-08-14T05:59:36.762Z,61.40
2022-08-14T06:02:11.073Z,61.30
2022-08-14T06:04:46.441Z,61.16
2022-08-14T06:07:13.500Z,61.13
2022-08-14T06:09:41.768Z,60.74
2022-08-14T06:12:09.904Z,61.00
2022-08-14T06:14:38.781Z,61.23
2022-08-14T06:17:06.294Z,60.68
2022-08-14T06:19:32.977Z,60.73
2022-08-14T06:21:59.911Z,60.49
2022-08-14T06:24:30.604Z,60.28
2022-08-14T06:27:04.633Z,60.50
2022-08-14T06:29:35.057Z,60.20
2022-08-14T06:32:38.258Z,60.15
2022-08-14T06:35:10.215Z,60.24
2022-08-14T06:37:41.280Z,59.48
2022-08-14T06:40:16.605Z,58.97
2022-08-14T06:42:53.787Z,58.83
2022-08-14T06:45:21.772Z,58.62
2022-08-14T06:47:53.802Z,58.62
2022-08-14T06:50:27.656Z,58.34
2022-08-14T06:52:55.746Z,57.78
2022-08-14T06:55:27.932Z,57.71
2022-08-14T06:57:57.791Z,57.64
2022-08-14T07:00:31.066Z,57.17
2022-08-14T07:03:19.297Z,56.81
2022-08-14T07:05:55.738Z,56.71
2022-08-14T07:08:29.695Z,56.50
2022-08-14T07:11:01.311Z,55.71
2022-08-14T07:13:28.611Z,55.06
2022-08-14T07:16:00.467Z,53.95
2022-08-14T07:18:30.234Z,53.59
2022-08-14T07:21:00.073Z,52.94
2022-08-14T07:23:28.053Z,52.17
2022-08-14T07:26:00.261Z,52.89
2022-08-14T07:28:43.140Z,53.65
2022-08-14T07:31:12.336Z,52.47
2022-08-14T07:33:50.477Z,51.91
2022-08-14T07:36:26.942Z,51.40
2022-08-14T07:39:02.767Z,52.94
2022-08-14T07:41:35.762Z,52.33
2022-08-14T07:44:32.141Z,52.00
2022-08-14T07:46:50.547Z,51.04
2022-08-14T07:49:18.312Z,50.88
2022-08-14T07:51:49.298Z,51.16
2022-08-14T07:54:22.840Z,48.99
2022-08-14T07:57:06.413Z,50.16
2022-08-14T07:59:44.361Z,50.14
2022-08-14T08:02:19.737Z,48.53
2022-08-14T08:04:54.072Z,49.79
2022-08-14T08:07:29.455Z,48.19
2022-08-14T08:09:59.700Z,49.12
2022-08-14T08:12:30.864Z,48.62
2022-08-14T08:15:05.867Z,47.98
2022-08-14T08:17:42.605Z,45.17
2022-08-14T08:20:27.087Z,46.03
2022-08-14T08:23:05.990Z,46.87
2022-08-14T08:25:40.021Z,45.62
2022-08-14T08:28:08.938Z,45.65
2022-08-14T08:31:01.551Z,44.29
2022-08-14T08:33:32.390Z,45.68
2022-08-14T08:36:07.863Z,44.32
2022-08-14T08:39:16.953Z,46.79
2022-08-14T08:41:22.635Z,45.63
2022-08-14T08:43:52.473Z,45.74
2022-08-14T08:46:24.008Z,45.34
2022-08-14T08:51:30.928Z,46.02
2022-08-14T08:54:18.456Z,46.87
2022-08-14T08:56:47.430Z,46.63
2022-08-14T08:59:34.076Z,47.11
2022-08-14T09:02:10.417Z,46.18
2022-08-14T09:04:45.434Z,46.44
2022-08-14T09:07:26.166Z,46.71
2022-08-14T09:09:59.496Z,45.81
2022-08-14T09:12:33.407Z,44.58
2022-08-14T09:15:12.669Z,44.73
2022-08-14T09:17:41.609Z,45.13
2022-08-14T09:20:11.519Z,45.91
2022-08-14T09:22:42.500Z,44.99
2022-08-14T09:25:16.078Z,44.48
2022-08-14T09:27:43.040Z,45.10
2022-08-14T09:30:30.548Z,46.37
2022-08-14T09:33:12.830Z,46.14
2022-08-14T09:35:58.051Z,45.80
2022-08-14T09:38:40.791Z,45.47
2022-08-14T09:42:20.765Z,44.25
2022-08-14T09:45:02.085Z,42.64
2022-08-14T09:47:52.638Z,43.79
2022-08-14T09:50:29.847Z,41.80
2022-08-14T09:53:05.773Z,41.35
2022-08-14T09:55:58.465Z,41.88
2022-08-14T09:58:43.886Z,41.19
2022-08-14T10:01:15.812Z,40.84
2022-08-14T10:03:50.320Z,40.71
2022-08-14T10:06:28.358Z,41.14
2022-08-14T10:09:12.118Z,41.88
2022-08-14T10:11:59.060Z,42.63
2022-08-14T10:14:35.032Z,43.19
2022-08-14T10:17:06.007Z,43.00
2022-08-14T10:19:36.474Z,44.22
2022-08-14T10:23:14.631Z,44.15
2022-08-14T10:24:59.771Z,44.12
2022-08-14T10:27:28.135Z,45.20
2022-08-14T10:30:01.533Z,45.28
2022-08-14T10:32:40.164Z,45.48
2022-08-14T10:35:14.474Z,45.83
2022-08-14T10:37:52.311Z,45.33
2022-08-14T10:40:37.606Z,44.11
2022-08-14T10:43:23.224Z,43.59
2022-08-14T10:46:21.898Z,43.71
2022-08-14T10:49:04.075Z,44.43
2022-08-14T10:51:36.079Z,43.96
2022-08-14T10:54:26.335Z,44.38
2022-08-14T10:56:57.301Z,44.20
2022-08-14T10:59:34.983Z,43.67
2022-08-14T11:02:44.655Z,42.60
2022-08-14T11:05:18.747Z,41.90
2022-08-14T11:07:56.556Z,42.58
2022-08-14T11:10:27.795Z,41.56
2022-08-14T11:12:57.936Z,41.24
2022-08-14T11:15:28.229Z,41.47
2022-08-14T11:18:01.316Z,41.72
2022-08-14T11:20:32.446Z,41.79
2022-08-14T11:23:01.215Z,41.42
2022-08-14T11:25:43.521Z,40.72
2022-08-14T11:28:18.951Z,38.63
2022-08-14T11:30:53.611Z,39.76
2022-08-14T11:33:31.013Z,39.79
2022-08-14T11:36:02.654Z,40.18
2022-08-14T11:38:45.996Z,40.69
2022-08-14T11:41:17.328Z,41.19
2022-08-14T11:43:57.793Z,40.42
2022-08-14T11:46:30.752Z,39.71
2022-08-14T11:49:06.590Z,39.47
2022-08-14T11:51:35.980Z,39.59
2022-08-14T11:54:08.373Z,39.55
2022-08-14T11:56:36.632Z,39.19
2022-08-14T11:59:03.951Z,38.76
2022-08-14T12:01:33.516Z,38.22
2022-08-14T12:04:31.916Z,37.97
2022-08-14T12:07:01.437Z,37.69
2022-08-14T12:09:34.278Z,37.86
2022-08-14T12:12:35.096Z,37.53
2022-08-14T12:15:04.167Z,37.53
2022-08-14T12:17:47.484Z,37.02
2022-08-14T12:20:16.479Z,38.31
2022-08-14T12:23:00.671Z,38.10
2022-08-14T12:25:28.991Z,37.73
2022-08-14T12:28:01.750Z,38.08
2022-08-14T12:30:39.449Z,37.90
2022-08-14T12:33:30.991Z,37.49
2022-08-14T12:36:07.421Z,37.87
2022-08-14T12:38:44.031Z,37.70
2022-08-14T12:41:21.617Z,37.04
2022-08-14T12:44:01.943Z,36.77
2022-08-14T12:46:33.897Z,38.23
2022-08-14T12:49:16.166Z,38.04
2022-08-14T12:51:44.790Z,37.07
2022-08-14T12:54:27.574Z,37.36
2022-08-14T12:57:10.435Z,36.82
2022-08-14T12:59:45.613Z,36.91
2022-08-14T13:02:26.968Z,37.15
2022-08-14T13:04:58.127Z,36.77
2022-08-14T13:07:33.262Z,37.23
2022-08-14T13:10:45.727Z,37.08
2022-08-14T13:13:12.431Z,36.95
2022-08-14T13:15:40.436Z,36.94
2022-08-14T13:18:10.586Z,36.93
2022-08-14T13:20:39.421Z,37.04
2022-08-14T13:23:18.217Z,37.75
2022-08-14T13:25:56.241Z,38.05
2022-08-14T13:28:33.009Z,37.75
2022-08-14T13:31:11.153Z,38.59
2022-08-14T13:33:40.636Z,38.69
2022-08-14T13:36:11.062Z,38.54
2022-08-14T13:38:53.653Z,38.85
2022-08-14T13:41:36.117Z,38.42
2022-08-14T13:44:03.974Z,37.91
2022-08-14T13:46:30.966Z,38.54
2022-08-14T13:48:59.902Z,37.95
2022-08-14T13:51:36.120Z,38.29
2022-08-14T13:54:11.507Z,38.47
2022-08-14T13:56:40.801Z,38.43
2022-08-14T13:59:10.267Z,38.60
2022-08-14T14:01:43.812Z,38.07
2022-08-14T14:04:18.138Z,38.15
2022-08-14T14:06:49.381Z,37.92
2022-08-14T14:09:26.106Z,37.85
2022-08-14T14:11:59.651Z,37.63
2022-08-14T14:14:45.089Z,37.52
2022-08-14T14:17:14.374Z,37.88
2022-08-14T14:19:47.732Z,37.75
2022-08-14T14:22:36.109Z,37.65
2022-08-14T14:25:05.465Z,37.35
2022-08-14T14:27:40.738Z,37.47
2022-08-14T14:30:15.105Z,37.41
2022-08-14T14:33:05.302Z,37.65
2022-08-14T14:35:39.782Z,37.54
2022-08-14T14:38:08.650Z,37.49
2022-08-14T14:40:53.787Z,36.94
2022-08-14T14:43:26.373Z,37.12
2022-08-14T14:45:55.210Z,36.95
2022-08-14T14:48:23.595Z,37.12
2022-08-14T14:50:58.494Z,37.10
2022-08-14T14:53:39.134Z,36.80
2022-08-14T14:56:50.364Z,36.46
2022-08-14T14:58:57.810Z,36.88
2022-08-14T15:01:25.434Z,36.78
2022-08-14T15:03:54.702Z,36.66
2022-08-14T15:06:30.488Z,37.23
2022-08-14T15:09:01.940Z,37.46
2022-08-14T15:11:32.447Z,36.28
2022-08-14T15:14:01.134Z,36.62
2022-08-14T15:16:28.572Z,37.05
2022-08-14T15:18:55.657Z,37.11
2022-08-14T15:21:22.847Z,37.01
2022-08-14T15:23:51.575Z,37.26
2022-08-14T15:26:30.976Z,37.05
2022-08-14T15:29:05.775Z,36.75
2022-08-14T15:31:37.066Z,38.32
2022-08-14T15:34:44.706Z,37.89
2022-08-14T15:37:05.944Z,37.67
2022-08-14T15:39:35.787Z,38.20
2022-08-14T15:42:15.782Z,38.24
2022-08-14T15:44:57.252Z,38.52
2022-08-14T15:47:28.371Z,38.44
2022-08-14T15:49:59.389Z,38.13
2022-08-14T15:52:33.023Z,38.79
2022-08-14T15:55:14.580Z,38.22
2022-08-14T15:58:01.646Z,38.77
2022-08-14T16:00:54.097Z,38.80
2022-08-14T16:03:25.345Z,38.57
2022-08-14T16:06:01.201Z,39.02
2022-08-14T16:08:30.117Z,39.34
2022-08-14T16:11:03.001Z,39.41
2022-08-14T16:13:40.444Z,39.27
2022-08-14T16:16:34.802Z,39.31
2022-08-14T16:18:59.686Z,39.59
2022-08-14T16:21:31.567Z,39.97
2022-08-14T16:24:00.725Z,40.24
2022-08-14T16:26:29.782Z,39.64
2022-08-14T16:29:06.420Z,39.79
2022-08-14T16:31:36.776Z,40.14
2022-08-14T16:34:44.512Z,40.51
2022-08-14T16:36:53.422Z,40.32
2022-08-14T16:39:22.602Z,40.26
2022-08-14T16:41:53.598Z,40.56
2022-08-14T16:44:33.852Z,40.63
2022-08-14T16:47:04.138Z,41.06
2022-08-14T16:50:02.606Z,41.19
2022-08-14T16:52:26.467Z,41.29
2022-08-14T16:55:13.880Z,41.10
2022-08-14T16:57:48.305Z,41.64
2022-08-14T17:00:43.739Z,41.64
2022-08-14T17:03:12.881Z,41.40
2022-08-14T17:05:43.423Z,41.27
2022-08-14T17:08:31.812Z,41.71
2022-08-14T17:11:10.533Z,41.48
2022-08-14T17:13:59.468Z,41.48
2022-08-14T17:16:37.619Z,41.70
2022-08-14T17:19:13.555Z,41.85
2022-08-14T17:21:42.713Z,41.92
2022-08-14T17:27:04.272Z,42.14
2022-08-14T17:29:34.762Z,41.75
2022-08-14T17:32:22.183Z,42.32
2022-08-14T17:35:01.870Z,42.67
2022-08-14T17:37:37.623Z,42.63
2022-08-14T17:40:16.682Z,42.64
2022-08-14T17:42:51.378Z,42.76
2022-08-14T17:45:42.857Z,43.09
2022-08-14T17:49:14.753Z,43.77
2022-08-14T17:51:24.063Z,43.88
2022-08-14T17:54:03.017Z,43.75
2022-08-14T17:56:32.735Z,43.96
2022-08-14T17:59:05.272Z,44.33
2022-08-14T18:01:37.319Z,44.67
2022-08-14T18:04:24.924Z,44.82
2022-08-14T18:06:58.837Z,45.12
2022-08-14T18:09:56.910Z,45.26
2022-08-14T18:12:37.084Z,45.35
2022-08-14T18:15:16.522Z,45.63
2022-08-14T18:17:52.730Z,45.87
2022-08-14T18:21:42.513Z,46.10
2022-08-14T18:23:10.475Z,46.43
2022-08-14T18:25:51.604Z,46.71
2022-08-14T18:28:51.739Z,46.91
2022-08-14T18:31:20.835Z,46.97
2022-08-14T18:33:59.372Z,47.22
2022-08-14T18:36:51.240Z,47.41
2022-08-14T18:39:26.436Z,48.20
2022-08-14T18:42:23.578Z,48.88
2022-08-14T18:44:51.118Z,48.98
2022-08-14T18:47:22.075Z,49.47
2022-08-14T18:50:27.535Z,49.88
2022-08-14T18:52:53.664Z,50.60
2022-08-14T18:55:24.285Z,51.20
2022-08-14T18:58:26.624Z,51.73
2022-08-14T19:00:56.043Z,51.91
2022-08-14T19:03:36.333Z,52.25
2022-08-14T19:06:08.979Z,52.94
2022-08-14T19:08:48.547Z,53.36
2022-08-14T19:11:40.628Z,53.79
2022-08-14T19:14:07.950Z,53.92
2022-08-14T19:16:37.271Z,53.99
2022-08-14T19:19:11.678Z,53.89
2022-08-14T19:21:55.122Z,53.95
2022-08-14T19:24:44.050Z,54.22
2022-08-14T19:27:22.930Z,54.50
2022-08-14T19:30:09.738Z,55.07
2022-08-14T19:32:53.144Z,55.05
2022-08-14T19:35:48.936Z,55.24
2022-08-14T19:38:44.816Z,55.65
2022-08-14T19:41:16.273Z,55.24
2022-08-14T19:43:55.880Z,55.69
2022-08-14T19:46:38.962Z,55.64
2022-08-14T19:49:22.997Z,55.25
2022-08-14T19:52:03.824Z,55.16
2022-08-14T19:54:34.616Z,54.72
2022-08-14T19:57:03.837Z,54.68
2022-08-14T19:59:36.595Z,55.04
2022-08-14T20:02:05.975Z,55.01
2022-08-14T20:04:46.327Z,55.86
2022-08-14T20:07:59.403Z,56.02
2022-08-14T20:11:03.747Z,56.12
2022-08-14T20:13:32.976Z,56.90
2022-08-14T20:16:21.339Z,57.45
2022-08-14T20:19:09.630Z,57.72
2022-08-14T20:21:37.187Z,58.15
2022-08-14T20:24:31.543Z,58.42
2022-08-14T20:27:16.776Z,58.14
2022-08-14T20:29:44.877Z,58.50
2022-08-14T20:32:14.856Z,58.49
2022-08-14T20:34:50.992Z,58.38
2022-08-14T20:37:22.110Z,57.82
2022-08-14T20:39:54.591Z,57.90
2022-08-14T20:42:43.907Z,58.50
2022-08-14T20:45:19.844Z,58.98
2022-08-14T20:47:55.803Z,58.68
2022-08-14T20:50:28.974Z,58.83
2022-08-14T20:53:06.021Z,58.83
2022-08-14T20:55:45.410Z,59.70
2022-08-14T20:58:43.898Z,60.21
2022-08-14T21:01:18.687Z,60.52
2022-08-14T21:03:57.194Z,60.60
2022-08-14T21:07:23.539Z,60.97
2022-08-14T21:09:43.778Z,61.25
2022-08-14T21:12:33.537Z,61.05
2022-08-14T21:15:00.875Z,61.48
2022-08-14T21:17:30.210Z,61.46
2022-08-14T21:19:57.374Z,61.37
2022-08-14T21:22:25.620Z,61.50
2022-08-14T21:25:02.369Z,61.51
2022-08-14T21:27:39.932Z,61.43
2022-08-14T21:30:51.910Z,62.27
2022-08-14T21:33:12.326Z,62.34
2022-08-14T21:35:46.613Z,61.72
2022-08-14T21:38:17.976Z,61.44
2022-08-14T21:40:49.700Z,61.82
2022-08-14T21:43:20.472Z,61.60
2022-08-14T21:45:51.907Z,61.38
2022-08-14T21:48:21.886Z,61.40
2022-08-14T21:51:01.520Z,61.27
2022-08-14T21:53:58.397Z,61.23
2022-08-14T21:56:39.037Z,61.65
2022-08-14T21:59:18.418Z,62.12
2022-08-14T22:02:01.035Z,62.17
2022-08-14T22:04:40.161Z,60.68
2022-08-14T22:07:10.704Z,60.38
2022-08-14T22:09:42.968Z,60.88
2022-08-14T22:12:58.409Z,61.80
2022-08-14T22:15:01.843Z,62.58
2022-08-14T22:17:32.332Z,63.19
2022-08-14T22:20:02.624Z,63.70
2022-08-14T22:22:32.169Z,63.94
2022-08-14T22:25:00.913Z,64.49
2022-08-14T22:27:32.164Z,64.40
2022-08-14T22:30:00.182Z,64.47
2022-08-14T22:32:56.909Z,64.43
2022-08-14T22:35:15.824Z,63.80
2022-08-14T22:37:44.417Z,64.02
2022-08-14T22:40:46.398Z,64.33
2022-08-14T22:43:08.476Z,64.16
2022-08-14T22:45:37.848Z,63.85
2022-08-14T22:48:10.954Z,63.69
2022-08-14T22:50:53.152Z,64.14
2022-08-14T22:53:21.103Z,64.49
2022-08-14T22:55:52.159Z,64.62
2022-08-14T22:58:30.356Z,64.85
2022-08-14T23:01:01.381Z,64.69
2022-08-14T23:03:34.076Z,64.85
2022-08-14T23:06:02.265Z,64.81
2022-08-14T23:09:01.486Z,64.92
2022-08-14T23:11:16.163Z,64.82
2022-08-14T23:13:46.367Z,64.80
2022-08-14T23:16:19.634Z,64.51
2022-08-14T23:18:54.100Z,63.58
2022-08-14T23:21:24.122Z,63.55
2022-08-14T23:23:55.050Z,63.49
2022-08-14T23:26:48.148Z,64.12
2022-08-14T23:29:11.795Z,64.59
2022-08-14T23:31:39.933Z,64.57
2022-08-14T23:34:12.067Z,64.82
2022-08-14T23:36:54.514Z,65.43
2022-08-14T23:39:39.084Z,65.54
2022-08-14T23:42:08.906Z,65.50
2022-08-14T23:44:38.191Z,65.74
2022-08-14T23:47:10.870Z,66.15
2022-08-14T23:49:56.944Z,66.09
2022-08-14T23:53:07.364Z,65.94
2022-08-14T23:55:14.470Z,65.62
2022-08-14T23:57:44.228Z,66.15
