createdAt,value
2022-11-02T00:01:28.122Z,1.38
2022-11-02T00:04:00.764Z,1.20
2022-11-02T00:06:28.843Z,1.00
2022-11-02T00:08:56.890Z,0.80
2022-11-02T00:11:26.412Z,1.25
2022-11-02T00:13:54.561Z,1.48
2022-11-02T00:16:23.976Z,1.05
2022-11-02T00:18:55.896Z,1.60
2022-11-02T00:21:25.953Z,1.42
2022-11-02T00:23:54.967Z,1.48
2022-11-02T00:26:23.143Z,1.20
2022-11-02T00:28:52.731Z,1.27
2022-11-02T00:31:20.906Z,1.20
2022-11-02T00:33:49.002Z,1.35
2022-11-02T00:36:17.340Z,1.10
2022-11-02T00:38:45.511Z,1.23
2022-11-02T00:41:13.893Z,1.35
2022-11-02T00:43:42.031Z,1.00
2022-11-02T00:46:11.612Z,1.13
2022-11-02T00:48:39.699Z,0.80
2022-11-02T00:51:07.937Z,1.23
2022-11-02T00:53:36.028Z,1.10
2022-11-02T00:56:04.211Z,1.30
2022-11-02T00:58:32.467Z,1.40
2022-11-02T01:01:05.076Z,0.75
2022-11-02T01:03:34.779Z,0.93
2022-11-02T01:06:09.914Z,1.20
2022-11-02T01:08:37.986Z,0.90
2022-11-02T01:11:14.131Z,1.00
2022-11-02T01:13:42.386Z,0.85
2022-11-02T01:16:11.127Z,0.93
2022-11-02T01:18:41.248Z,1.13
2022-11-02T01:21:10.019Z,1.02
2022-11-02T01:23:39.396Z,1.33
2022-11-02T01:26:08.975Z,1.00
2022-11-02T01:28:37.844Z,1.30
2022-11-02T01:31:05.960Z,0.98
2022-11-02T01:33:34.413Z,1.02
2022-11-02T01:36:06.334Z,1.17
2022-11-02T01:38:35.114Z,1.10
2022-11-02T01:41:03.284Z,1.25
2022-11-02T01:43:32.818Z,1.20
2022-11-02T01:46:06.570Z,1.00
2022-11-02T01:48:37.485Z,1.00
2022-11-02T01:51:10.708Z,1.10
2022-11-02T01:53:44.412Z,1.17
2022-11-02T01:56:16.339Z,0.88
2022-11-02T01:58:48.224Z,1.10
2022-11-02T02:01:16.595Z,1.30
2022-11-02T02:03:45.660Z,0.93
2022-11-02T02:06:17.971Z,1.20
2022-11-02T02:08:49.364Z,0.70
2022-11-02T02:11:28.489Z,0.73
2022-11-02T02:13:59.559Z,1.10
2022-11-02T02:16:39.125Z,1.30
2022-11-02T02:19:17.929Z,1.15
2022-11-02T02:21:58.582Z,1.17
2022-11-02T02:24:41.786Z,0.73
2022-11-02T02:27:16.779Z,1.35
2022-11-02T02:30:01.928Z,1.10
2022-11-02T02:32:36.572Z,0.90
2022-11-02T02:35:13.774Z,1.27
2022-11-02T02:37:47.071Z,1.17
2022-11-02T02:40:20.657Z,0.80
2022-11-02T02:42:54.478Z,1.40
2022-11-02T02:45:27.998Z,0.90
2022-11-02T02:48:03.324Z,1.05
2022-11-02T02:50:35.317Z,1.23
2022-11-02T02:53:07.462Z,0.73
2022-11-02T02:55:41.049Z,1.23
2022-11-02T02:58:15.668Z,0.90
2022-11-02T03:00:45.830Z,1.23
2022-11-02T03:03:19.161Z,1.10
2022-11-02T03:06:02.807Z,1.10
2022-11-02T03:08:32.986Z,1.17
2022-11-02T03:11:08.745Z,1.20
2022-11-02T03:13:46.732Z,0.80
2022-11-02T03:16:28.664Z,1.05
2022-11-02T03:19:04.374Z,0.95
2022-11-02T03:21:40.056Z,1.00
2022-11-02T03:24:15.248Z,1.00
2022-11-02T03:26:49.246Z,1.00
2022-11-02T03:29:23.389Z,1.08
2022-11-02T03:31:58.478Z,0.90
2022-11-02T03:34:33.106Z,1.20
2022-11-02T03:37:06.493Z,1.30
2022-11-02T03:39:39.273Z,1.00
2022-11-02T03:42:12.432Z,1.30
2022-11-02T03:44:42.855Z,1.00
2022-11-02T03:47:15.621Z,1.30
2022-11-02T03:49:45.456Z,1.20
2022-11-02T03:52:19.594Z,1.10
2022-11-02T03:54:53.119Z,1.23
2022-11-02T03:57:26.334Z,1.10
2022-11-02T03:59:54.427Z,1.33
2022-11-02T04:02:24.253Z,1.13
2022-11-02T04:04:53.627Z,0.93
2022-11-02T04:07:27.167Z,0.88
2022-11-02T04:09:55.465Z,1.15
2022-11-02T04:12:41.018Z,1.10
2022-11-02T04:15:10.690Z,0.90
2022-11-02T04:17:57.302Z,0.93
2022-11-02T04:20:25.447Z,1.17
2022-11-02T04:23:11.000Z,1.60
2022-11-02T04:25:39.099Z,1.00
2022-11-02T04:28:10.051Z,1.10
2022-11-02T04:30:38.155Z,1.00
2022-11-02T04:33:24.842Z,1.30
2022-11-02T04:35:53.207Z,0.70
2022-11-02T04:38:38.743Z,0.82
2022-11-02T04:41:24.756Z,1.20
2022-11-02T04:43:53.020Z,1.20
2022-11-02T04:46:21.926Z,0.90
2022-11-02T04:48:51.691Z,1.00
2022-11-02T04:51:21.091Z,0.90
2022-11-02T04:53:49.301Z,1.30
2022-11-02T04:56:18.057Z,1.38
2022-11-02T04:58:50.201Z,1.10
2022-11-02T05:01:20.275Z,1.40
2022-11-02T05:03:49.291Z,0.88
2022-11-02T05:06:19.726Z,0.95
2022-11-02T05:08:48.285Z,1.10
2022-11-02T05:11:16.445Z,0.85
2022-11-02T05:13:45.536Z,1.20
2022-11-02T05:16:16.105Z,1.43
2022-11-02T05:18:44.622Z,1.27
2022-11-02T05:21:13.624Z,0.90
2022-11-02T05:23:43.116Z,1.52
2022-11-02T05:26:13.298Z,1.10
2022-11-02T05:28:41.459Z,1.20
2022-11-02T05:31:09.555Z,1.23
2022-11-02T05:33:37.922Z,1.30
2022-11-02T05:36:06.665Z,1.02
2022-11-02T05:38:34.805Z,1.35
2022-11-02T05:41:04.379Z,1.00
2022-11-02T05:43:33.664Z,1.23
2022-11-02T05:46:03.496Z,1.17
2022-11-02T05:48:33.626Z,1.45
2022-11-02T05:51:03.433Z,1.38
2022-11-02T05:53:32.676Z,1.00
2022-11-02T05:56:01.442Z,1.47
2022-11-02T05:58:31.606Z,2.55
2022-11-02T06:01:01.040Z,1.95
2022-11-02T06:03:29.841Z,1.65
2022-11-02T06:05:58.220Z,1.50
2022-11-02T06:08:26.640Z,1.60
2022-11-02T06:10:55.110Z,2.25
2022-11-02T06:13:23.327Z,1.65
2022-11-02T06:15:52.769Z,1.77
2022-11-02T06:18:20.896Z,1.42
2022-11-02T06:20:49.163Z,1.80
2022-11-02T06:23:18.308Z,1.42
2022-11-02T06:25:52.757Z,1.67
2022-11-02T06:28:21.225Z,1.15
2022-11-02T06:30:50.304Z,1.55
2022-11-02T06:33:20.545Z,1.80
2022-11-02T06:35:50.032Z,1.33
2022-11-02T06:38:19.185Z,1.45
2022-11-02T06:40:55.155Z,1.43
2022-11-02T06:43:23.638Z,1.50
2022-11-02T06:45:52.128Z,1.45
2022-11-02T06:48:21.622Z,1.83
2022-11-02T06:50:49.692Z,2.00
2022-11-02T06:53:18.410Z,1.63
2022-11-02T06:55:46.473Z,1.45
2022-11-02T06:58:14.595Z,1.50
2022-11-02T07:00:42.738Z,1.40
2022-11-02T07:03:12.088Z,1.70
2022-11-02T07:05:41.640Z,1.70
2022-11-02T07:08:09.988Z,1.33
2022-11-02T07:10:38.062Z,1.40
2022-11-02T07:13:06.450Z,1.48
2022-11-02T07:15:34.926Z,1.73
2022-11-02T07:18:03.394Z,1.75
2022-11-02T07:20:31.493Z,2.05
2022-11-02T07:23:04.370Z,1.65
2022-11-02T07:25:34.108Z,2.10
2022-11-02T07:28:03.385Z,1.83
2022-11-02T07:30:33.599Z,1.50
2022-11-02T07:33:02.505Z,1.17
2022-11-02T07:35:30.917Z,1.60
2022-11-02T07:38:02.253Z,1.50
2022-11-02T07:40:32.280Z,1.85
2022-11-02T07:45:29.267Z,1.67
2022-11-02T07:47:57.981Z,1.10
2022-11-02T07:50:28.538Z,1.45
2022-11-02T07:52:58.399Z,1.17
2022-11-02T07:55:30.672Z,1.27
2022-11-02T07:58:00.904Z,1.40
2022-11-02T08:00:30.994Z,1.63
2022-11-02T08:03:01.104Z,1.13
2022-11-02T08:05:31.097Z,1.40
2022-11-02T08:07:59.913Z,1.63
2022-11-02T08:10:35.333Z,1.35
2022-11-02T08:13:07.165Z,1.30
2022-11-02T08:15:35.430Z,1.40
2022-11-02T08:18:05.559Z,1.13
2022-11-02T08:20:36.275Z,1.13
2022-11-02T08:23:05.454Z,1.35
2022-11-02T08:25:35.730Z,1.00
2022-11-02T08:28:05.461Z,1.20
2022-11-02T08:30:34.465Z,0.85
2022-11-02T08:33:07.288Z,1.13
2022-11-02T08:35:37.633Z,1.38
2022-11-02T08:38:06.498Z,1.50
2022-11-02T08:40:37.093Z,1.50
2022-11-02T08:43:07.616Z,1.63
2022-11-02T08:46:12.561Z,1.15
2022-11-02T08:48:26.911Z,1.80
2022-11-02T08:50:56.223Z,1.40
2022-11-02T08:53:24.479Z,1.20
2022-11-02T08:55:54.023Z,1.48
2022-11-02T08:58:22.319Z,1.55
2022-11-02T09:00:50.495Z,1.40
2022-11-02T09:03:25.013Z,1.60
2022-11-02T09:05:58.880Z,1.58
2022-11-02T09:08:27.944Z,1.20
2022-11-02T09:11:00.419Z,1.17
2022-11-02T09:13:28.894Z,0.93
2022-11-02T09:15:58.982Z,0.90
2022-11-02T09:18:27.459Z,1.40
2022-11-02T09:20:55.664Z,1.23
2022-11-02T09:23:24.064Z,1.23
2022-11-02T09:25:52.236Z,1.38
2022-11-02T09:28:21.909Z,0.98
2022-11-02T09:30:50.068Z,1.00
2022-11-02T09:33:18.674Z,1.33
2022-11-02T09:35:48.497Z,1.20
2022-11-02T09:38:18.489Z,0.70
2022-11-02T09:40:53.180Z,0.98
2022-11-02T09:43:32.848Z,0.95
2022-11-02T09:46:05.070Z,0.70
2022-11-02T09:48:37.442Z,1.13
2022-11-02T09:51:09.482Z,1.38
2022-11-02T09:53:48.196Z,1.20
2022-11-02T09:56:20.597Z,1.27
2022-11-02T09:58:57.994Z,1.00
2022-11-02T10:01:46.067Z,1.02
2022-11-02T10:04:43.014Z,1.00
2022-11-02T10:07:19.494Z,1.02
2022-11-02T10:09:55.128Z,1.23
2022-11-02T10:12:29.755Z,1.27
2022-11-02T10:15:06.522Z,0.80
2022-11-02T10:17:37.796Z,1.00
2022-11-02T10:20:12.838Z,1.00
2022-11-02T10:22:43.625Z,0.73
2022-11-02T10:25:16.522Z,1.10
2022-11-02T10:27:48.768Z,1.65
2022-11-02T10:30:20.787Z,1.00
2022-11-02T10:32:53.600Z,1.17
2022-11-02T10:35:41.207Z,1.77
2022-11-02T10:38:24.596Z,1.08
2022-11-02T10:41:12.569Z,1.25
2022-11-02T10:43:59.005Z,1.17
2022-11-02T10:46:51.752Z,0.98
2022-11-02T10:49:45.014Z,1.27
2022-11-02T10:52:16.208Z,0.90
2022-11-02T10:54:44.341Z,1.10
2022-11-02T10:57:14.687Z,1.13
2022-11-02T10:59:42.888Z,0.80
2022-11-02T11:02:15.000Z,1.10
2022-11-02T11:04:44.786Z,1.17
2022-11-02T11:07:18.087Z,1.45
2022-11-02T11:09:55.074Z,1.10
2022-11-02T11:12:33.759Z,1.25
2022-11-02T11:23:22.931Z,1.10
2022-11-02T11:28:29.997Z,1.45
2022-11-02T11:31:10.967Z,1.30
2022-11-02T11:33:49.515Z,1.40
2022-11-02T11:36:30.564Z,1.17
2022-11-02T11:39:01.128Z,1.13
2022-11-02T11:41:30.349Z,1.20
2022-11-02T11:43:58.951Z,1.55
2022-11-02T11:46:41.436Z,1.13
2022-11-02T11:49:31.025Z,1.40
2022-11-02T11:52:05.308Z,1.30
2022-11-02T11:54:34.040Z,1.20
2022-11-02T11:57:23.683Z,1.10
2022-11-02T11:59:53.165Z,0.93
2022-11-02T12:02:25.185Z,0.77
2022-11-02T12:05:01.095Z,1.40
2022-11-02T12:07:56.135Z,1.60
2022-11-02T12:10:38.329Z,0.95
2022-11-02T12:13:17.755Z,1.25
2022-11-02T12:15:59.770Z,1.02
2022-11-02T12:18:39.155Z,1.48
2022-11-02T12:21:32.804Z,1.02
2022-11-02T12:24:15.250Z,1.40
2022-11-02T12:26:59.755Z,1.15
2022-11-02T12:29:48.216Z,1.00
2022-11-02T12:32:27.503Z,1.13
2022-11-02T12:35:32.823Z,1.17
2022-11-02T12:38:21.050Z,1.27
2022-11-02T12:40:59.088Z,1.25
2022-11-02T12:43:42.810Z,1.10
2022-11-02T12:46:38.455Z,1.25
2022-11-02T12:49:27.942Z,1.05
2022-11-02T12:52:02.628Z,1.10
2022-11-02T12:54:41.641Z,1.60
2022-11-02T12:57:14.115Z,0.95
2022-11-02T12:59:44.723Z,1.50
2022-11-02T13:02:17.646Z,0.93
2022-11-02T13:04:51.534Z,0.90
2022-11-02T13:07:26.194Z,1.10
2022-11-02T13:10:03.660Z,1.70
2022-11-02T13:12:37.071Z,1.50
2022-11-02T13:15:11.817Z,1.10
2022-11-02T13:17:44.975Z,2.15
2022-11-02T13:20:18.396Z,1.30
2022-11-02T13:22:51.604Z,1.30
2022-11-02T13:25:24.299Z,1.88
2022-11-02T13:27:55.425Z,1.70
2022-11-02T13:30:23.527Z,1.27
2022-11-02T13:32:57.951Z,1.20
2022-11-02T13:35:33.462Z,1.40
2022-11-02T13:38:07.144Z,1.27
2022-11-02T13:40:42.598Z,1.42
2022-11-02T13:43:43.184Z,1.20
2022-11-02T13:46:28.550Z,1.52
2022-11-02T13:49:01.989Z,1.33
2022-11-02T13:51:36.894Z,1.27
2022-11-02T13:54:12.403Z,1.10
2022-11-02T13:56:42.726Z,1.10
2022-11-02T13:59:19.990Z,1.40
2022-11-02T14:01:48.725Z,1.20
2022-11-02T14:04:17.578Z,1.63
2022-11-02T14:06:55.619Z,1.00
2022-11-02T14:09:31.749Z,1.30
2022-11-02T14:12:29.318Z,1.40
2022-11-02T14:15:38.554Z,1.45
2022-11-02T14:18:28.731Z,1.10
2022-11-02T14:20:56.890Z,1.20
2022-11-02T14:23:41.015Z,1.83
2022-11-02T14:26:31.848Z,1.35
2022-11-02T14:29:06.607Z,1.60
2022-11-02T14:31:52.591Z,1.73
2022-11-02T14:34:50.723Z,1.80
2022-11-02T14:37:46.700Z,2.55
2022-11-02T14:40:26.246Z,1.95
2022-11-02T14:46:06.420Z,1.95
2022-11-02T14:48:47.020Z,1.55
2022-11-02T14:51:20.533Z,1.55
2022-11-02T14:53:49.652Z,1.58
2022-11-02T14:56:17.876Z,1.70
2022-11-02T14:58:53.922Z,1.33
2022-11-02T15:01:24.028Z,1.38
2022-11-02T15:03:52.823Z,1.50
2022-11-02T15:06:25.564Z,1.07
2022-11-02T15:08:57.071Z,1.20
2022-11-02T15:11:48.304Z,1.70
2022-11-02T15:14:55.129Z,1.38
2022-11-02T15:18:02.160Z,1.55
2022-11-02T15:20:33.585Z,1.27
2022-11-02T15:23:28.231Z,1.42
2022-11-02T15:26:00.321Z,1.52
2022-11-02T15:28:33.824Z,1.40
2022-11-02T15:31:05.562Z,1.40
2022-11-02T15:33:39.749Z,1.75
2022-11-02T15:36:16.047Z,1.40
2022-11-02T15:38:49.401Z,1.10
2022-11-02T15:41:29.427Z,1.40
2022-11-02T15:44:11.915Z,1.40
2022-11-02T15:46:51.747Z,1.80
2022-11-02T15:49:36.484Z,1.35
2022-11-02T15:52:15.450Z,1.45
2022-11-02T15:55:00.384Z,1.63
2022-11-02T15:57:39.719Z,1.83
2022-11-02T16:00:13.314Z,1.27
2022-11-02T16:02:43.552Z,1.23
2022-11-02T16:05:20.680Z,1.25
2022-11-02T16:10:42.039Z,1.25
2022-11-02T16:15:43.540Z,1.25
2022-11-02T16:18:25.456Z,1.23
2022-11-02T16:20:55.491Z,1.20
2022-11-02T16:23:28.096Z,1.00
2022-11-02T16:25:58.516Z,1.35
2022-11-02T16:28:28.588Z,1.27
2022-11-02T16:31:17.261Z,1.40
2022-11-02T16:33:48.426Z,1.73
2022-11-02T16:36:19.516Z,1.83
2022-11-02T16:38:59.048Z,0.90
2022-11-02T16:41:29.326Z,1.40
2022-11-02T16:43:59.160Z,1.27
2022-11-02T16:49:08.788Z,1.23
2022-11-02T16:51:37.390Z,1.27
2022-11-02T16:54:26.992Z,1.23
2022-11-02T16:56:56.780Z,1.10
2022-11-02T17:02:00.546Z,1.15
2022-11-02T17:04:31.691Z,1.13
2022-11-02T17:07:09.490Z,1.15
2022-11-02T17:09:39.648Z,2.63
2022-11-02T17:12:12.871Z,3.95
2022-11-02T17:14:43.403Z,3.25
2022-11-02T17:17:37.365Z,2.28
2022-11-02T17:20:24.233Z,1.50
2022-11-02T17:22:58.375Z,1.48
2022-11-02T17:25:31.103Z,1.20
2022-11-02T17:28:00.761Z,1.13
2022-11-02T17:30:48.982Z,0.70
2022-11-02T17:33:28.929Z,0.63
2022-11-02T17:38:27.928Z,0.43
2022-11-02T17:40:59.981Z,0.50
2022-11-02T17:43:27.420Z,2.38
2022-11-02T17:45:57.250Z,1.33
2022-11-02T17:48:25.734Z,2.42
2022-11-02T17:50:55.613Z,1.70
2022-11-02T17:53:24.793Z,1.80
2022-11-02T17:55:53.887Z,1.67
2022-11-02T17:58:23.703Z,1.67
2022-11-02T18:03:25.393Z,2.13
2022-11-02T18:05:59.825Z,2.67
2022-11-02T18:08:28.605Z,3.25
2022-11-02T18:10:57.207Z,3.40
2022-11-02T18:13:26.705Z,3.35
2022-11-02T18:15:54.774Z,3.38
2022-11-02T18:18:23.304Z,2.75
2022-11-02T18:20:51.511Z,2.75
2022-11-02T18:23:20.490Z,2.58
2022-11-02T18:25:48.820Z,2.67
2022-11-02T18:28:17.098Z,2.35
2022-11-02T18:30:46.539Z,2.72
2022-11-02T18:33:14.692Z,2.70
2022-11-02T18:35:44.239Z,2.63
2022-11-02T18:38:13.251Z,2.78
2022-11-02T18:40:41.369Z,2.33
2022-11-02T18:43:09.922Z,2.70
2022-11-02T18:45:38.263Z,2.50
2022-11-02T18:48:09.709Z,2.00
2022-11-02T18:50:37.934Z,4.78
2022-11-02T18:53:06.110Z,2.80
2022-11-02T18:55:34.196Z,4.85
2022-11-02T18:58:02.532Z,5.68
2022-11-02T19:00:30.857Z,5.88
2022-11-02T19:02:59.215Z,5.20
2022-11-02T19:05:46.335Z,5.13
2022-11-02T19:08:31.795Z,5.53
2022-11-02T19:11:00.062Z,4.63
2022-11-02T19:13:28.250Z,4.90
2022-11-02T19:15:56.633Z,4.82
2022-11-02T19:18:24.753Z,4.82
2022-11-02T19:20:54.208Z,4.38
2022-11-02T19:23:22.382Z,4.10
2022-11-02T19:25:53.479Z,4.47
2022-11-02T19:28:21.634Z,4.15
2022-11-02T19:30:49.737Z,4.53
2022-11-02T19:33:17.860Z,3.38
2022-11-02T19:35:56.772Z,3.45
2022-11-02T19:38:24.975Z,3.22
2022-11-02T19:41:01.989Z,4.25
2022-11-02T19:43:30.339Z,3.60
2022-11-02T19:46:02.667Z,4.13
2022-11-02T19:48:31.634Z,3.30
2022-11-02T19:51:09.029Z,3.42
2022-11-02T19:53:37.988Z,3.15
2022-11-02T19:56:10.285Z,3.50
2022-11-02T19:58:39.412Z,3.28
2022-11-02T20:01:08.798Z,3.00
2022-11-02T20:03:37.082Z,3.83
2022-11-02T20:06:09.249Z,2.97
2022-11-02T20:08:37.563Z,3.50
2022-11-02T20:11:07.927Z,3.00
2022-11-02T20:13:37.271Z,2.90
2022-11-02T20:16:07.774Z,3.22
2022-11-02T20:18:36.600Z,3.10
2022-11-02T20:21:07.899Z,2.50
2022-11-02T20:23:36.334Z,2.88
2022-11-02T20:26:06.525Z,2.75
2022-11-02T20:28:38.511Z,2.10
2022-11-02T20:31:10.524Z,2.10
2022-11-02T20:33:40.772Z,2.50
2022-11-02T20:36:11.494Z,2.30
2022-11-02T20:38:40.257Z,1.95
2022-11-02T20:41:09.982Z,2.10
2022-11-02T20:43:39.073Z,2.03
2022-11-02T20:46:35.707Z,2.07
2022-11-02T20:49:20.453Z,2.20
2022-11-02T20:51:53.392Z,2.80
2022-11-02T20:54:23.428Z,2.30
2022-11-02T20:59:21.337Z,2.97
2022-11-02T21:01:50.042Z,2.15
2022-11-02T21:04:21.231Z,2.70
2022-11-02T21:06:51.986Z,2.55
2022-11-02T21:09:20.413Z,2.60
2022-11-02T21:12:06.438Z,2.20
2022-11-02T21:14:34.710Z,2.08
2022-11-02T21:17:03.457Z,2.50
2022-11-02T21:19:31.652Z,2.20
2022-11-02T21:22:01.251Z,2.22
2022-11-02T21:24:30.083Z,2.17
2022-11-02T21:26:58.345Z,2.33
2022-11-02T21:29:26.626Z,2.10
2022-11-02T21:31:54.705Z,2.10
2022-11-02T21:34:22.849Z,2.03
2022-11-02T21:36:51.047Z,2.17
2022-11-02T21:39:20.511Z,2.47
2022-11-02T21:41:49.135Z,1.95
2022-11-02T21:44:17.250Z,2.55
2022-11-02T21:46:45.325Z,2.10
2022-11-02T21:49:13.701Z,2.30
2022-11-02T21:51:42.934Z,2.30
2022-11-02T21:54:11.520Z,2.10
2022-11-02T21:56:41.617Z,2.17
2022-11-02T21:59:10.307Z,2.25
2022-11-02T22:01:49.169Z,2.33
2022-11-02T22:04:25.045Z,2.27
2022-11-02T22:06:53.571Z,1.92
2022-11-02T22:09:21.661Z,2.00
2022-11-02T22:12:11.378Z,2.20
2022-11-02T22:14:40.082Z,2.42
2022-11-02T22:17:16.635Z,1.65
2022-11-02T22:19:56.776Z,2.13
2022-11-02T22:22:25.014Z,2.05
2022-11-02T22:24:53.155Z,1.80
2022-11-02T22:27:22.567Z,1.83
2022-11-02T22:29:50.630Z,1.92
2022-11-02T22:32:18.795Z,2.17
2022-11-02T22:34:46.966Z,1.67
2022-11-02T22:37:32.729Z,1.90
2022-11-02T22:40:00.803Z,1.67
2022-11-02T22:42:30.279Z,1.50
2022-11-02T22:45:00.853Z,1.50
2022-11-02T22:47:28.904Z,2.10
2022-11-02T22:49:57.068Z,1.67
2022-11-02T22:52:25.129Z,1.45
2022-11-02T22:54:53.466Z,2.05
2022-11-02T22:57:21.497Z,1.73
2022-11-02T22:59:50.935Z,1.63
2022-11-02T23:02:19.122Z,1.50
2022-11-02T23:04:47.252Z,1.83
2022-11-02T23:07:15.458Z,1.63
2022-11-02T23:09:43.617Z,1.50
2022-11-02T23:12:10.677Z,1.60
2022-11-02T23:14:38.751Z,1.60
2022-11-02T23:17:08.210Z,1.95
2022-11-02T23:19:38.232Z,1.80
2022-11-02T23:25:12.580Z,1.30
2022-11-02T23:27:56.051Z,1.38
2022-11-02T23:30:41.428Z,1.27
2022-11-02T23:33:10.952Z,1.38
2022-11-02T23:35:56.883Z,1.42
2022-11-02T23:38:45.191Z,1.63
2022-11-02T23:41:13.419Z,1.30
2022-11-02T23:43:41.657Z,1.70
2022-11-02T23:46:09.911Z,1.33
2022-11-02T23:48:39.479Z,1.40
2022-11-02T23:51:25.336Z,1.45
2022-11-02T23:54:10.919Z,1.13
2022-11-02T23:56:45.339Z,1.13
2022-11-02T23:59:14.117Z,1.33
