createdAt,value
2023-02-24T00:01:52.593Z,100.00
2023-02-24T00:04:20.908Z,100.00
2023-02-24T00:06:48.673Z,100.00
2023-02-24T00:09:18.138Z,100.00
2023-02-24T00:11:46.958Z,100.00
2023-02-24T00:14:21.992Z,100.00
2023-02-24T00:16:49.274Z,100.00
2023-02-24T00:19:17.901Z,100.00
2023-02-24T00:21:48.095Z,100.00
2023-02-24T00:24:14.977Z,100.00
2023-02-24T00:26:54.549Z,100.00
2023-02-24T00:29:24.239Z,100.00
2023-02-24T00:31:59.408Z,100.00
2023-02-24T00:34:27.089Z,100.00
2023-02-24T00:36:59.159Z,100.00
2023-02-24T00:39:33.666Z,100.00
2023-02-24T00:42:06.323Z,100.00
2023-02-24T00:44:39.574Z,100.00
2023-02-24T00:47:07.940Z,100.00
2023-02-24T00:49:42.418Z,100.00
2023-02-24T00:52:13.801Z,100.00
2023-02-24T00:54:41.480Z,100.00
2023-02-24T00:57:09.078Z,100.00
2023-02-24T00:59:36.434Z,100.00
2023-02-24T01:02:04.116Z,100.00
2023-02-24T01:04:31.172Z,100.00
2023-02-24T01:07:01.893Z,100.00
2023-02-24T01:09:32.740Z,100.00
2023-02-24T01:12:38.321Z,100.00
2023-02-24T01:15:08.598Z,100.00
2023-02-24T01:17:37.363Z,100.00
2023-02-24T01:20:15.925Z,100.00
2023-02-24T01:22:44.368Z,100.00
2023-02-24T01:25:13.856Z,100.00
2023-02-24T01:27:42.056Z,100.00
2023-02-24T01:30:16.120Z,100.00
2023-02-24T01:32:43.925Z,100.00
2023-02-24T01:35:12.138Z,100.00
2023-02-24T01:37:39.419Z,100.00
2023-02-24T01:40:12.007Z,100.00
2023-02-24T01:42:42.055Z,100.00
2023-02-24T01:45:14.549Z,100.00
2023-02-24T01:47:42.229Z,100.00
2023-02-24T01:50:10.292Z,100.00
2023-02-24T01:52:38.170Z,100.00
2023-02-24T01:55:09.239Z,100.00
2023-02-24T01:57:38.814Z,100.00
2023-02-24T02:00:30.438Z,100.00
2023-02-24T02:03:02.214Z,100.00
2023-02-24T02:05:29.303Z,100.00
2023-02-24T02:07:57.482Z,100.00
2023-02-24T02:10:25.104Z,100.00
2023-02-24T02:12:52.575Z,100.00
2023-02-24T02:15:22.480Z,100.00
2023-02-24T02:17:52.521Z,100.00
2023-02-24T02:20:47.921Z,100.00
2023-02-24T02:23:17.329Z,100.00
2023-02-24T02:25:44.325Z,100.00
2023-02-24T02:28:35.771Z,100.00
2023-02-24T02:31:17.019Z,100.00
2023-02-24T02:33:47.990Z,100.00
2023-02-24T02:36:24.179Z,100.00
2023-02-24T02:39:07.174Z,100.00
2023-02-24T02:41:51.554Z,100.00
2023-02-24T02:44:26.868Z,100.00
2023-02-24T02:46:59.649Z,100.00
2023-02-24T02:49:32.546Z,100.00
2023-02-24T02:52:05.796Z,100.00
2023-02-24T02:54:45.518Z,100.00
2023-02-24T02:57:16.917Z,100.00
2023-02-24T03:00:13.643Z,100.00
2023-02-24T03:02:47.380Z,100.00
2023-02-24T03:05:17.573Z,100.00
2023-02-24T03:07:47.718Z,100.00
2023-02-24T03:10:22.297Z,100.00
2023-02-24T03:12:53.664Z,100.00
2023-02-24T03:15:22.490Z,100.00
2023-02-24T03:17:56.636Z,100.00
2023-02-24T03:20:29.238Z,100.00
2023-02-24T03:22:58.592Z,100.00
2023-02-24T03:25:30.872Z,100.00
2023-02-24T03:28:08.159Z,100.00
2023-02-24T03:30:43.779Z,100.00
2023-02-24T03:33:31.031Z,100.00
2023-02-24T03:36:01.854Z,100.00
2023-02-24T03:38:32.471Z,100.00
2023-02-24T03:41:07.653Z,100.00
2023-02-24T03:43:37.128Z,100.00
2023-02-24T03:46:05.329Z,100.00
2023-02-24T03:48:33.213Z,100.00
2023-02-24T03:51:00.635Z,100.00
2023-02-24T03:53:43.101Z,100.00
2023-02-24T03:56:14.028Z,100.00
2023-02-24T03:59:00.355Z,100.00
2023-02-24T04:01:31.087Z,100.00
2023-02-24T04:03:58.100Z,100.00
2023-02-24T04:06:35.652Z,100.00
2023-02-24T04:09:08.912Z,100.00
2023-02-24T04:11:49.585Z,100.00
2023-02-24T04:14:25.011Z,100.00
2023-02-24T04:17:00.816Z,100.00
2023-02-24T04:19:30.155Z,100.00
2023-02-24T04:21:57.599Z,100.00
2023-02-24T04:24:30.286Z,100.00
2023-02-24T04:27:01.307Z,100.00
2023-02-24T04:29:35.860Z,100.00
2023-02-24T04:32:08.989Z,100.00
2023-02-24T04:34:40.383Z,100.00
2023-02-24T04:37:08.345Z,100.00
2023-02-24T04:39:38.500Z,100.00
2023-02-24T04:42:10.981Z,100.00
2023-02-24T04:44:37.906Z,100.00
2023-02-24T04:47:05.399Z,100.00
2023-02-24T04:49:32.342Z,100.00
2023-02-24T04:51:59.570Z,100.00
2023-02-24T04:54:29.814Z,100.00
2023-02-24T04:56:59.125Z,100.00
2023-02-24T04:59:27.086Z,100.00
2023-02-24T05:01:54.663Z,100.00
2023-02-24T05:04:24.065Z,100.00
2023-02-24T05:06:51.421Z,100.00
2023-02-24T05:09:21.361Z,100.00
2023-02-24T05:11:49.781Z,100.00
2023-02-24T05:14:18.337Z,100.00
2023-02-24T05:16:48.748Z,100.00
2023-02-24T05:19:35.586Z,100.00
2023-02-24T05:22:04.367Z,100.00
2023-02-24T05:24:31.785Z,100.00
2023-02-24T05:26:59.418Z,100.00
2023-02-24T05:29:35.023Z,100.00
2023-02-24T05:32:05.916Z,100.00
2023-02-24T05:34:33.348Z,100.00
2023-02-24T05:37:01.901Z,100.00
2023-02-24T05:39:29.319Z,100.00
2023-02-24T05:41:57.867Z,100.00
2023-02-24T05:44:28.555Z,100.00
2023-02-24T05:47:02.480Z,100.00
2023-02-24T05:49:33.121Z,100.00
2023-02-24T05:52:02.044Z,100.00
2023-02-24T05:54:30.527Z,100.00
2023-02-24T05:57:21.372Z,100.00
2023-02-24T05:59:49.015Z,100.00
2023-02-24T06:02:17.781Z,100.00
2023-02-24T06:04:51.292Z,100.00
2023-02-24T06:07:24.787Z,100.00
2023-02-24T06:09:57.204Z,100.00
2023-02-24T06:12:29.866Z,100.00
2023-02-24T06:14:58.300Z,100.00
2023-02-24T06:17:26.105Z,100.00
2023-02-24T06:19:53.664Z,100.00
2023-02-24T06:22:22.953Z,100.00
2023-02-24T06:24:49.911Z,100.00
2023-02-24T06:27:18.862Z,100.00
2023-02-24T06:29:55.339Z,100.00
2023-02-24T06:32:27.150Z,100.00
2023-02-24T06:34:54.787Z,100.00
2023-02-24T06:37:23.343Z,100.00
2023-02-24T06:39:52.971Z,100.00
2023-02-24T06:42:20.230Z,100.00
2023-02-24T06:44:47.468Z,100.00
2023-02-24T06:47:16.371Z,100.00
2023-02-24T06:49:45.540Z,100.00
2023-02-24T06:52:18.603Z,100.00
2023-02-24T06:54:47.757Z,100.00
2023-02-24T06:57:15.004Z,100.00
2023-02-24T06:59:42.745Z,100.00
2023-02-24T07:02:10.524Z,100.00
2023-02-24T07:04:44.040Z,100.00
2023-02-24T07:07:14.378Z,100.00
2023-02-24T07:09:45.549Z,100.00
2023-02-24T07:12:13.288Z,100.00
2023-02-24T07:14:45.528Z,100.00
2023-02-24T07:17:14.867Z,100.00
2023-02-24T07:19:41.942Z,100.00
2023-02-24T07:22:09.655Z,100.00
2023-02-24T07:24:37.331Z,100.00
2023-02-24T07:27:22.462Z,100.00
2023-02-24T07:29:53.889Z,100.00
2023-02-24T07:32:25.606Z,100.00
2023-02-24T07:34:53.105Z,100.00
2023-02-24T07:37:21.184Z,98.09
2023-02-24T07:39:52.625Z,90.24
2023-02-24T07:42:19.908Z,97.14
2023-02-24T07:44:51.654Z,92.58
2023-02-24T07:47:18.879Z,86.85
2023-02-24T07:49:45.983Z,79.59
2023-02-24T07:52:13.397Z,88.83
2023-02-24T07:54:49.841Z,86.15
2023-02-24T07:57:19.066Z,85.26
2023-02-24T07:59:47.269Z,100.00
2023-02-24T08:02:15.279Z,100.00
2023-02-24T08:04:50.103Z,100.00
2023-02-24T08:07:25.255Z,100.00
2023-02-24T08:10:13.840Z,100.00
2023-02-24T08:12:44.687Z,100.00
2023-02-24T08:15:18.255Z,100.00
2023-02-24T08:17:47.636Z,100.00
2023-02-24T08:20:15.411Z,100.00
2023-02-24T08:22:52.318Z,100.00
2023-02-24T08:25:24.096Z,100.00
2023-02-24T08:28:08.807Z,100.00
2023-02-24T08:30:45.457Z,100.00
2023-02-24T08:33:17.037Z,100.00
2023-02-24T08:35:46.798Z,100.00
2023-02-24T08:38:17.941Z,100.00
2023-02-24T08:40:55.104Z,100.00
2023-02-24T08:43:33.146Z,100.00
2023-02-24T08:46:18.774Z,100.00
2023-02-24T08:48:47.748Z,100.00
2023-02-24T08:51:18.137Z,100.00
2023-02-24T08:53:46.910Z,100.00
2023-02-24T08:56:24.275Z,100.00
2023-02-24T08:58:57.207Z,100.00
2023-02-24T09:01:26.394Z,100.00
2023-02-24T09:03:57.248Z,100.00
2023-02-24T09:06:35.371Z,100.00
2023-02-24T09:09:18.205Z,100.00
2023-02-24T09:11:49.558Z,100.00
2023-02-24T09:14:27.387Z,100.00
2023-02-24T09:17:11.431Z,100.00
2023-02-24T09:19:46.452Z,100.00
2023-02-24T09:22:32.101Z,100.00
2023-02-24T09:25:18.035Z,100.00
2023-02-24T09:27:48.260Z,100.00
2023-02-24T09:30:35.859Z,100.00
2023-02-24T09:33:06.022Z,100.00
2023-02-24T09:35:36.841Z,100.00
2023-02-24T09:38:07.735Z,100.00
2023-02-24T09:40:48.989Z,100.00
2023-02-24T09:43:24.653Z,100.00
2023-02-24T09:46:00.490Z,100.00
2023-02-24T09:48:34.150Z,100.00
2023-02-24T09:51:05.182Z,100.00
2023-02-24T09:53:49.415Z,100.00
2023-02-24T09:56:16.682Z,100.00
2023-02-24T09:58:48.048Z,100.00
2023-02-24T10:01:21.860Z,100.00
2023-02-24T10:03:49.090Z,100.00
2023-02-24T10:06:21.200Z,100.00
2023-02-24T10:08:52.924Z,100.00
2023-02-24T10:11:33.009Z,100.00
2023-02-24T10:14:05.012Z,100.00
2023-02-24T10:16:41.690Z,100.00
2023-02-24T10:19:17.860Z,91.20
2023-02-24T10:22:03.411Z,93.52
2023-02-24T10:24:34.388Z,84.56
2023-02-24T10:27:09.277Z,82.15
2023-02-24T10:29:55.674Z,83.23
2023-02-24T10:32:35.166Z,81.39
2023-02-24T10:35:02.692Z,78.72
2023-02-24T10:37:30.311Z,79.64
2023-02-24T10:39:58.868Z,78.58
2023-02-24T10:42:31.791Z,76.65
2023-02-24T10:45:17.156Z,79.60
2023-02-24T10:47:50.122Z,77.38
2023-02-24T10:50:22.913Z,77.57
2023-02-24T10:52:58.629Z,75.82
2023-02-24T10:55:28.660Z,79.59
2023-02-24T10:58:06.435Z,81.19
2023-02-24T11:01:00.139Z,79.81
2023-02-24T11:03:46.131Z,77.26
2023-02-24T11:06:52.675Z,82.00
2023-02-24T11:09:29.948Z,84.58
2023-02-24T11:12:17.555Z,83.37
2023-02-24T11:15:11.001Z,83.41
2023-02-24T11:17:44.889Z,83.33
2023-02-24T11:20:19.368Z,84.69
2023-02-24T11:22:52.611Z,85.42
2023-02-24T11:25:22.975Z,82.95
2023-02-24T11:27:50.254Z,82.61
2023-02-24T11:30:37.692Z,82.19
2023-02-24T11:33:13.498Z,81.59
2023-02-24T11:35:48.136Z,84.10
2023-02-24T11:38:38.379Z,83.56
2023-02-24T11:41:11.759Z,86.65
2023-02-24T11:43:40.930Z,85.30
2023-02-24T11:46:25.704Z,83.96
2023-02-24T11:48:57.092Z,81.81
2023-02-24T11:51:27.659Z,82.23
2023-02-24T11:54:11.493Z,82.29
2023-02-24T11:56:44.142Z,81.44
2023-02-24T11:59:16.065Z,81.75
2023-02-24T12:01:56.872Z,83.50
2023-02-24T12:04:28.354Z,82.32
2023-02-24T12:07:15.810Z,81.52
2023-02-24T12:10:15.503Z,81.37
2023-02-24T12:12:44.106Z,80.98
2023-02-24T12:15:19.974Z,83.80
2023-02-24T12:17:58.149Z,89.83
2023-02-24T12:20:34.285Z,94.94
2023-02-24T12:23:05.569Z,95.90
2023-02-24T12:25:41.682Z,96.38
2023-02-24T12:28:26.611Z,98.89
2023-02-24T12:30:57.858Z,97.92
2023-02-24T12:33:25.373Z,96.49
2023-02-24T12:36:24.991Z,95.35
2023-02-24T12:39:09.830Z,94.35
2023-02-24T12:41:55.257Z,94.22
2023-02-24T12:44:33.106Z,92.61
2023-02-24T12:47:35.520Z,91.33
2023-02-24T12:50:02.734Z,91.85
2023-02-24T12:52:29.576Z,92.73
2023-02-24T12:54:59.676Z,86.86
2023-02-24T12:57:45.500Z,89.37
2023-02-24T13:00:22.343Z,87.73
2023-02-24T13:02:52.353Z,79.86
2023-02-24T13:05:22.250Z,72.52
2023-02-24T13:07:52.865Z,70.10
2023-02-24T13:10:23.771Z,68.25
2023-02-24T13:13:04.873Z,66.87
2023-02-24T13:15:35.074Z,68.16
2023-02-24T13:18:05.797Z,66.73
2023-02-24T13:20:34.985Z,67.82
2023-02-24T13:23:03.936Z,67.32
2023-02-24T13:25:34.404Z,68.35
2023-02-24T13:28:02.946Z,67.69
2023-02-24T13:30:33.475Z,67.12
2023-02-24T13:33:18.401Z,68.19
2023-02-24T13:35:47.000Z,67.35
2023-02-24T13:38:25.517Z,67.90
2023-02-24T13:40:53.000Z,67.94
2023-02-24T13:43:25.051Z,68.80
2023-02-24T13:45:57.438Z,69.58
2023-02-24T13:48:42.846Z,67.87
2023-02-24T13:51:16.337Z,68.97
2023-02-24T13:54:09.620Z,68.85
2023-02-24T13:56:45.616Z,69.21
2023-02-24T13:59:38.964Z,69.48
2023-02-24T14:02:15.499Z,69.51
2023-02-24T14:04:50.673Z,70.15
2023-02-24T14:07:24.165Z,71.55
2023-02-24T14:09:52.806Z,70.98
2023-02-24T14:12:21.437Z,72.51
2023-02-24T14:14:51.609Z,73.84
2023-02-24T14:17:28.364Z,72.56
2023-02-24T14:20:06.741Z,72.40
2023-02-24T14:22:34.877Z,70.47
2023-02-24T14:25:03.110Z,71.30
2023-02-24T14:27:30.877Z,72.22
2023-02-24T14:29:58.212Z,73.08
2023-02-24T14:32:26.665Z,73.61
2023-02-24T14:34:54.331Z,73.57
2023-02-24T14:37:26.052Z,74.91
2023-02-24T14:39:57.581Z,74.34
2023-02-24T14:42:25.947Z,75.79
2023-02-24T14:44:55.504Z,76.07
2023-02-24T14:47:24.941Z,76.05
2023-02-24T14:50:03.034Z,76.97
2023-02-24T14:52:30.350Z,76.96
2023-02-24T14:55:03.267Z,78.83
2023-02-24T14:57:35.132Z,78.22
2023-02-24T15:00:11.069Z,79.35
2023-02-24T15:02:44.989Z,79.20
2023-02-24T15:05:12.335Z,79.41
2023-02-24T15:07:40.250Z,79.99
2023-02-24T15:10:08.177Z,78.79
2023-02-24T15:12:42.926Z,79.05
2023-02-24T15:15:20.415Z,78.74
2023-02-24T15:17:51.513Z,78.05
2023-02-24T15:20:33.218Z,79.24
2023-02-24T15:23:01.181Z,80.17
2023-02-24T15:25:45.813Z,81.74
2023-02-24T15:28:25.645Z,79.59
2023-02-24T15:30:55.807Z,79.35
2023-02-24T15:33:24.920Z,79.98
2023-02-24T15:35:54.976Z,81.43
2023-02-24T15:38:42.159Z,82.23
2023-02-24T15:41:10.158Z,81.27
2023-02-24T15:43:50.618Z,84.24
2023-02-24T15:46:21.134Z,84.62
2023-02-24T15:48:50.023Z,84.44
2023-02-24T15:51:20.232Z,86.93
2023-02-24T15:53:47.982Z,87.73
2023-02-24T15:56:17.575Z,86.25
2023-02-24T15:58:45.190Z,86.68
2023-02-24T16:01:12.744Z,86.83
2023-02-24T16:03:40.269Z,88.16
2023-02-24T16:06:12.459Z,88.10
2023-02-24T16:08:45.068Z,89.86
2023-02-24T16:11:17.299Z,89.46
2023-02-24T16:13:48.412Z,90.22
2023-02-24T16:16:15.716Z,90.55
2023-02-24T16:18:43.447Z,90.21
2023-02-24T16:21:10.970Z,89.97
2023-02-24T16:23:43.729Z,92.60
2023-02-24T16:26:17.438Z,93.44
2023-02-24T16:28:52.402Z,93.85
2023-02-24T16:31:22.441Z,94.95
2023-02-24T16:33:55.027Z,95.90
2023-02-24T16:36:24.991Z,96.78
2023-02-24T16:38:52.943Z,98.73
2023-02-24T16:41:20.380Z,98.71
2023-02-24T16:43:48.159Z,99.70
2023-02-24T16:46:20.839Z,97.94
2023-02-24T16:48:53.792Z,98.61
2023-02-24T16:51:22.184Z,98.96
2023-02-24T16:53:50.735Z,99.25
2023-02-24T16:56:19.691Z,99.56
2023-02-24T16:58:50.324Z,100.00
2023-02-24T17:01:21.860Z,100.00
2023-02-24T17:03:51.353Z,98.28
2023-02-24T17:06:21.572Z,99.85
2023-02-24T17:08:50.212Z,100.00
2023-02-24T17:11:21.150Z,100.00
2023-02-24T17:13:48.655Z,100.00
2023-02-24T17:16:15.595Z,100.00
2023-02-24T17:18:43.166Z,100.00
2023-02-24T17:21:13.139Z,100.00
2023-02-24T17:23:42.633Z,100.00
2023-02-24T17:26:10.798Z,100.00
2023-02-24T17:28:38.216Z,100.00
2023-02-24T17:31:07.877Z,100.00
2023-02-24T17:33:37.073Z,100.00
2023-02-24T17:36:05.617Z,100.00
2023-02-24T17:38:33.252Z,100.00
2023-02-24T17:41:02.739Z,100.00
2023-02-24T17:43:32.885Z,100.00
2023-02-24T17:46:03.226Z,100.00
2023-02-24T17:48:32.540Z,100.00
2023-02-24T17:51:00.313Z,100.00
2023-02-24T17:53:28.574Z,100.00
2023-02-24T17:56:03.458Z,100.00
2023-02-24T17:58:31.708Z,100.00
2023-02-24T18:01:04.184Z,100.00
2023-02-24T18:03:32.542Z,100.00
2023-02-24T18:06:00.879Z,100.00
2023-02-24T18:08:29.306Z,100.00
2023-02-24T18:10:59.245Z,100.00
2023-02-24T18:13:27.544Z,100.00
2023-02-24T18:16:01.126Z,100.00
2023-02-24T18:18:31.500Z,100.00
2023-02-24T18:21:02.624Z,100.00
2023-02-24T18:23:31.859Z,100.00
2023-02-24T18:26:06.863Z,100.00
2023-02-24T18:28:37.811Z,100.00
2023-02-24T18:31:15.517Z,99.40
2023-02-24T18:33:43.838Z,100.00
2023-02-24T18:36:12.131Z,100.00
2023-02-24T18:38:40.331Z,100.00
2023-02-24T18:41:09.746Z,100.00
2023-02-24T18:43:38.226Z,100.00
2023-02-24T18:46:07.417Z,100.00
2023-02-24T18:48:35.605Z,100.00
2023-02-24T18:51:07.098Z,100.00
2023-02-24T18:53:37.277Z,100.00
2023-02-24T18:56:07.191Z,100.00
2023-02-24T18:58:37.225Z,100.00
2023-02-24T19:01:15.367Z,100.00
2023-02-24T19:03:46.744Z,100.00
2023-02-24T19:06:14.449Z,100.00
2023-02-24T19:08:45.162Z,100.00
2023-02-24T19:11:17.486Z,100.00
2023-02-24T19:13:50.501Z,100.00
2023-02-24T19:16:19.562Z,100.00
2023-02-24T19:18:50.526Z,100.00
2023-02-24T19:21:21.276Z,100.00
2023-02-24T19:23:49.587Z,100.00
2023-02-24T19:26:22.039Z,100.00
2023-02-24T19:28:53.016Z,100.00
2023-02-24T19:31:30.213Z,100.00
2023-02-24T19:34:03.646Z,100.00
2023-02-24T19:36:34.492Z,100.00
2023-02-24T19:39:03.225Z,100.00
2023-02-24T19:41:36.358Z,100.00
2023-02-24T19:44:06.206Z,100.00
2023-02-24T19:46:34.958Z,100.00
2023-02-24T19:49:03.722Z,100.00
2023-02-24T19:51:32.320Z,100.00
2023-02-24T19:54:03.705Z,100.00
2023-02-24T19:56:31.833Z,100.00
2023-02-24T19:59:00.546Z,100.00
2023-02-24T20:01:29.363Z,100.00
2023-02-24T20:03:58.620Z,100.00
2023-02-24T20:06:30.343Z,100.00
2023-02-24T20:09:00.120Z,100.00
2023-02-24T20:11:30.259Z,100.00
2023-02-24T20:13:59.877Z,100.00
2023-02-24T20:16:32.981Z,100.00
2023-02-24T20:19:01.350Z,100.00
2023-02-24T20:21:30.463Z,100.00
2023-02-24T20:24:02.306Z,100.00
2023-02-24T20:26:31.011Z,100.00
2023-02-24T20:28:59.899Z,100.00
2023-02-24T20:31:28.200Z,100.00
2023-02-24T20:33:57.002Z,100.00
2023-02-24T20:36:26.030Z,100.00
2023-02-24T20:38:55.060Z,100.00
2023-02-24T20:41:22.637Z,100.00
2023-02-24T20:43:52.649Z,100.00
2023-02-24T20:46:24.934Z,100.00
2023-02-24T20:48:55.970Z,100.00
2023-02-24T20:51:23.641Z,100.00
2023-02-24T20:53:57.621Z,100.00
2023-02-24T20:56:33.518Z,100.00
2023-02-24T20:59:02.796Z,100.00
2023-02-24T21:01:32.080Z,100.00
2023-02-24T21:04:00.531Z,100.00
2023-02-24T21:06:28.970Z,100.00
2023-02-24T21:08:57.608Z,100.00
2023-02-24T21:11:25.948Z,100.00
2023-02-24T21:13:53.711Z,100.00
2023-02-24T21:16:21.374Z,100.00
2023-02-24T21:18:50.629Z,100.00
2023-02-24T21:21:19.518Z,100.00
2023-02-24T21:23:47.386Z,100.00
2023-02-24T21:26:15.126Z,100.00
2023-02-24T21:28:42.819Z,100.00
2023-02-24T21:31:12.032Z,100.00
2023-02-24T21:33:39.542Z,100.00
2023-02-24T21:36:08.085Z,100.00
2023-02-24T21:38:36.524Z,100.00
2023-02-24T21:41:05.469Z,100.00
2023-02-24T21:43:33.203Z,100.00
2023-02-24T21:46:00.982Z,100.00
2023-02-24T21:48:28.885Z,100.00
2023-02-24T21:51:04.012Z,100.00
2023-02-24T21:53:35.860Z,100.00
2023-02-24T21:56:16.924Z,100.00
2023-02-24T21:58:45.950Z,100.00
2023-02-24T22:01:14.275Z,100.00
2023-02-24T22:03:42.095Z,100.00
2023-02-24T22:06:09.743Z,100.00
2023-02-24T22:08:37.921Z,100.00
2023-02-24T22:11:07.131Z,100.00
2023-02-24T22:13:34.314Z,100.00
2023-02-24T22:16:02.241Z,100.00
2023-02-24T22:18:29.497Z,100.00
2023-02-24T22:20:56.438Z,100.00
2023-02-24T22:23:26.769Z,100.00
2023-02-24T22:25:53.945Z,100.00
2023-02-24T22:28:21.227Z,100.00
2023-02-24T22:30:54.688Z,100.00
2023-02-24T22:33:22.463Z,100.00
2023-02-24T22:35:50.235Z,100.00
2023-02-24T22:38:17.803Z,100.00
2023-02-24T22:40:44.666Z,100.00
2023-02-24T22:43:11.853Z,100.00
2023-02-24T22:45:39.354Z,100.00
2023-02-24T22:48:06.614Z,100.00
2023-02-24T22:50:33.545Z,100.00
2023-02-24T22:53:00.727Z,100.00
2023-02-24T22:55:29.274Z,100.00
2023-02-24T22:57:56.525Z,100.00
2023-02-24T23:00:23.911Z,100.00
2023-02-24T23:02:51.487Z,100.00
2023-02-24T23:05:18.375Z,100.00
2023-02-24T23:07:48.526Z,100.00
2023-02-24T23:10:15.425Z,100.00
2023-02-24T23:12:43.906Z,100.00
2023-02-24T23:15:10.903Z,100.00
2023-02-24T23:17:41.283Z,100.00
2023-02-24T23:20:16.761Z,100.00
2023-02-24T23:22:45.301Z,100.00
2023-02-24T23:25:12.263Z,100.00
2023-02-24T23:27:40.487Z,100.00
2023-02-24T23:30:11.131Z,100.00
2023-02-24T23:32:38.546Z,100.00
2023-02-24T23:35:06.103Z,100.00
2023-02-24T23:37:33.313Z,100.00
2023-02-24T23:40:00.164Z,100.00
2023-02-24T23:42:27.591Z,100.00
2023-02-24T23:44:54.427Z,100.00
2023-02-24T23:47:21.625Z,100.00
2023-02-24T23:49:48.899Z,100.00
2023-02-24T23:52:16.122Z,100.00
2023-02-24T23:54:43.666Z,100.00
2023-02-24T23:57:13.301Z,100.00
2023-02-24T23:59:42.711Z,100.00
