createdAt,value
2022-12-08T00:07:24.389Z,1015.1
2022-12-08T00:36:05.993Z,1014.77
2022-12-08T01:04:51.063Z,1014.68
2022-12-08T01:33:33.818Z,1014.77
2022-12-08T02:02:19.367Z,1014.71
2022-12-08T02:31:04.999Z,1014.42
2022-12-08T02:59:47.477Z,1013.97
2022-12-08T03:28:28.433Z,1013.99
2022-12-08T03:57:14.949Z,1013.51
2022-12-08T04:26:02.364Z,1013.3
2022-12-08T04:54:51.008Z,1013.31
2022-12-08T05:23:36.918Z,1013.14
2022-12-08T05:52:19.720Z,1012.94
2022-12-08T06:21:02.116Z,1012.98
2022-12-08T06:49:41.695Z,1012.99
2022-12-08T07:18:21.655Z,1013.11
2022-12-08T07:46:59.830Z,1013.21
2022-12-08T08:15:42.741Z,1013.06
2022-12-08T08:44:14.658Z,1012.88
2022-12-08T09:12:47.478Z,1012.73
2022-12-08T09:41:19.801Z,1012.63
2022-12-08T10:10:07.453Z,1012.37
2022-12-08T10:38:31.362Z,1011.98
2022-12-08T11:07:08.428Z,1011.63
2022-12-08T11:35:40.037Z,1011.23
2022-12-08T12:04:15.448Z,1010.98
2022-12-08T12:32:58.819Z,1010.63
2022-12-08T13:01:36.890Z,1010.55
2022-12-08T13:30:08.346Z,1010.51
2022-12-08T13:58:36.216Z,1010.34
2022-12-08T14:27:19.853Z,1010.25
2022-12-08T14:55:48.318Z,1010.15
2022-12-08T15:24:20.626Z,1010.15
2022-12-08T15:52:58.834Z,1010
2022-12-08T16:50:07.134Z,1009.86
2022-12-08T17:18:45.835Z,1009.53
2022-12-08T17:47:22.726Z,1009.61
2022-12-08T18:15:58.544Z,1009.75
2022-12-08T18:44:47.241Z,1009.59
2022-12-08T19:13:21.394Z,1009.3
2022-12-08T19:41:56.054Z,1009.18
2022-12-08T20:10:32.026Z,1009.1
2022-12-08T20:39:15.845Z,1009.12
2022-12-08T21:07:48.046Z,1009.09
2022-12-08T21:36:21.323Z,1009.11
2022-12-08T22:05:04.576Z,1008.83
2022-12-08T22:33:46.972Z,1008.66
2022-12-08T23:02:21.102Z,1008.46
2022-12-08T23:31:09.340Z,1008.21
2022-12-08T23:59:50.512Z,1008.01
