createdAt,value
2023-03-04T00:01:23.675Z,48.83
2023-03-04T00:06:23.687Z,48.68
2023-03-04T00:11:23.687Z,48.59
2023-03-04T00:16:23.695Z,48.48
2023-03-04T00:21:23.842Z,48.3
2023-03-04T00:26:23.678Z,48.33
2023-03-04T00:31:23.688Z,48.06
2023-03-04T00:36:29.367Z,48.27
2023-03-04T00:46:24.021Z,48.56
2023-03-04T00:51:23.715Z,48.41
2023-03-04T00:56:23.689Z,48.29
2023-03-04T01:06:29.278Z,48.09
2023-03-04T01:11:30.263Z,48.21
2023-03-04T01:16:30.252Z,48.15
2023-03-04T01:21:23.920Z,48.04
2023-03-04T01:26:23.832Z,47.89
2023-03-04T01:31:23.773Z,48.04
2023-03-04T01:36:23.693Z,47.56
2023-03-04T01:41:23.726Z,47.76
2023-03-04T01:46:23.692Z,47.76
2023-03-04T01:51:23.680Z,47.79
2023-03-04T01:56:23.692Z,48.1
2023-03-04T02:01:23.680Z,48.09
2023-03-04T02:06:29.281Z,48.23
2023-03-04T02:11:23.692Z,48.07
2023-03-04T02:16:23.681Z,48
2023-03-04T02:21:23.694Z,47.82
2023-03-04T02:26:23.681Z,47.94
2023-03-04T02:31:23.693Z,47.95
2023-03-04T02:36:23.692Z,48.07
2023-03-04T02:41:23.693Z,48.11
2023-03-04T02:46:23.694Z,47.87
2023-03-04T02:51:29.270Z,47.71
2023-03-04T02:56:29.283Z,47.9
2023-03-04T03:01:23.682Z,48
2023-03-04T03:06:23.737Z,48.16
2023-03-04T03:11:23.694Z,48.05
2023-03-04T03:16:23.754Z,48.07
2023-03-04T03:21:23.695Z,47.83
2023-03-04T03:26:23.922Z,47.98
2023-03-04T03:31:23.695Z,48
2023-03-04T03:36:23.683Z,48.15
2023-03-04T03:41:29.474Z,47.97
2023-03-04T03:46:23.924Z,47.63
2023-03-04T03:51:23.929Z,47.71
2023-03-04T03:56:23.695Z,47.69
2023-03-04T04:01:23.683Z,47.65
2023-03-04T04:06:23.695Z,47.98
2023-03-04T04:11:23.706Z,48.15
2023-03-04T04:16:23.695Z,48.09
2023-03-04T04:21:23.695Z,48.12
2023-03-04T04:26:23.683Z,48
2023-03-04T04:31:23.836Z,47.97
2023-03-04T04:36:23.683Z,48.22
2023-03-04T04:41:23.697Z,47.95
2023-03-04T04:46:23.695Z,47.88
2023-03-04T04:51:23.683Z,47.72
2023-03-04T04:56:23.696Z,47.86
2023-03-04T05:01:23.684Z,47.94
2023-03-04T05:06:23.821Z,47.94
2023-03-04T05:11:23.794Z,47.71
2023-03-04T05:16:23.837Z,47.98
2023-03-04T05:21:29.282Z,47.89
2023-03-04T05:26:29.408Z,47.72
2023-03-04T05:31:23.737Z,47.74
2023-03-04T05:36:23.813Z,47.64
2023-03-04T05:41:23.798Z,47.87
2023-03-04T05:46:23.716Z,47.96
2023-03-04T05:51:23.695Z,47.56
2023-03-04T05:56:23.697Z,47.67
2023-03-04T06:01:23.684Z,47.64
2023-03-04T06:06:23.696Z,47.42
2023-03-04T06:11:29.334Z,47.46
2023-03-04T06:16:23.797Z,47.26
2023-03-04T06:21:23.902Z,46.74
2023-03-04T06:26:23.685Z,46.31
2023-03-04T06:31:23.847Z,45.71
2023-03-04T06:36:23.735Z,45.28
2023-03-04T06:41:23.696Z,45.27
2023-03-04T06:46:23.739Z,45.43
2023-03-04T06:51:23.696Z,45.73
2023-03-04T06:56:23.697Z,45.72
2023-03-04T07:01:23.684Z,45.57
2023-03-04T07:06:23.886Z,45.46
2023-03-04T07:11:23.684Z,45.86
2023-03-04T07:16:23.712Z,45.86
2023-03-04T07:21:23.695Z,45.8
2023-03-04T07:26:23.685Z,45.96
2023-03-04T07:31:23.697Z,46.02
2023-03-04T07:36:23.685Z,46.2
2023-03-04T07:41:29.286Z,46.3
2023-03-04T07:46:23.696Z,46.06
2023-03-04T07:51:23.888Z,46.01
2023-03-04T07:56:23.698Z,45.91
2023-03-04T08:01:23.685Z,46
2023-03-04T08:06:23.843Z,45.36
2023-03-04T08:11:23.688Z,45.38
2023-03-04T08:16:23.699Z,45.65
2023-03-04T08:21:23.697Z,45.46
2023-03-04T08:26:23.763Z,45.06
2023-03-04T08:31:23.700Z,44.61
2023-03-04T08:36:29.276Z,44.44
2023-03-04T08:41:23.698Z,44.33
2023-03-04T08:46:23.700Z,44.55
2023-03-04T08:51:23.699Z,44.83
2023-03-04T08:56:23.700Z,44.81
2023-03-04T09:01:23.688Z,44.69
2023-03-04T09:06:23.750Z,45.12
2023-03-04T09:11:23.689Z,45.99
2023-03-04T09:16:23.700Z,46.34
2023-03-04T09:21:23.701Z,46.44
2023-03-04T09:26:29.290Z,46.48
2023-03-04T09:31:23.714Z,46.34
2023-03-04T09:36:23.692Z,46.01
2023-03-04T09:41:23.703Z,45.4
2023-03-04T09:46:23.693Z,45.02
2023-03-04T09:51:23.704Z,45.41
2023-03-04T09:56:24.031Z,45.42
2023-03-04T10:01:23.693Z,45.65
2023-03-04T10:06:23.956Z,45.36
2023-03-04T10:11:23.740Z,45.3
2023-03-04T10:16:29.295Z,45.45
2023-03-04T10:21:23.707Z,45.39
2023-03-04T10:26:23.707Z,45.46
2023-03-04T10:31:23.732Z,45.84
2023-03-04T10:36:23.695Z,46.22
2023-03-04T10:41:23.708Z,46.27
2023-03-04T10:46:23.696Z,46.05
2023-03-04T10:51:23.710Z,46.06
2023-03-04T10:56:23.902Z,46.26
2023-03-04T11:01:23.783Z,46.1
2023-03-04T11:06:24.083Z,46.28
2023-03-04T11:11:23.698Z,46.26
2023-03-04T11:16:23.844Z,46.14
2023-03-04T11:21:23.802Z,46.21
2023-03-04T11:26:23.712Z,46.38
2023-03-04T11:31:23.712Z,46.29
2023-03-04T11:36:23.760Z,46.56
2023-03-04T11:41:23.713Z,46.47
2023-03-04T11:46:23.701Z,45.96
2023-03-04T11:51:29.302Z,45.94
2023-03-04T11:56:23.714Z,46.02
2023-03-04T12:01:23.714Z,45.89
2023-03-04T12:06:23.716Z,46
2023-03-04T12:11:23.703Z,45.6
2023-03-04T12:16:23.717Z,45.33
2023-03-04T12:21:23.704Z,45.88
2023-03-04T12:26:23.822Z,46.2
2023-03-04T12:31:23.717Z,46.2
2023-03-04T12:36:29.294Z,46.47
2023-03-04T12:41:23.917Z,46.8
2023-03-04T12:46:23.707Z,46.14
2023-03-04T12:51:23.719Z,46.58
2023-03-04T12:56:23.782Z,46.56
2023-03-04T13:01:23.720Z,46.17
2023-03-04T13:06:23.822Z,46.44
2023-03-04T13:11:23.784Z,46.4
2023-03-04T13:16:23.721Z,47.12
2023-03-04T13:21:23.710Z,47.12
2023-03-04T13:26:23.723Z,46.98
2023-03-04T13:31:29.310Z,46.85
2023-03-04T13:36:23.711Z,46.55
2023-03-04T13:41:23.725Z,46.11
2023-03-04T13:46:23.712Z,46.27
2023-03-04T13:51:24.066Z,46.52
2023-03-04T13:56:23.725Z,46.75
2023-03-04T14:01:24.036Z,46.72
2023-03-04T14:06:23.727Z,46.8
2023-03-04T14:11:23.715Z,46.89
2023-03-04T14:16:29.353Z,47.01
2023-03-04T14:21:23.770Z,46.98
2023-03-04T14:26:23.729Z,47.04
2023-03-04T14:31:23.766Z,46.89
2023-03-04T14:36:23.717Z,46.66
2023-03-04T14:41:23.730Z,46.72
2023-03-04T14:46:23.784Z,46.64
2023-03-04T14:51:23.730Z,46.67
2023-03-04T14:56:23.732Z,46.95
2023-03-04T15:01:29.320Z,47.09
2023-03-04T15:06:23.794Z,47.07
2023-03-04T15:16:23.734Z,46.59
2023-03-04T15:21:23.740Z,46.58
2023-03-04T15:26:23.732Z,46.93
2023-03-04T15:31:23.734Z,46.92
2023-03-04T15:36:23.734Z,47.08
2023-03-04T15:41:23.735Z,46.91
2023-03-04T15:46:23.769Z,46.98
2023-03-04T15:51:29.325Z,46.96
2023-03-04T15:56:23.725Z,47.37
2023-03-04T16:01:23.737Z,47.26
2023-03-04T16:06:23.737Z,47.27
2023-03-04T16:11:23.886Z,47.05
2023-03-04T16:16:23.786Z,47.3
2023-03-04T16:21:23.726Z,47.01
2023-03-04T16:26:23.740Z,47.17
2023-03-04T16:31:23.739Z,47.16
2023-03-04T16:36:23.739Z,47.19
2023-03-04T16:41:29.327Z,46.71
2023-03-04T16:46:23.767Z,46.64
2023-03-04T16:51:23.741Z,47.02
2023-03-04T16:56:23.729Z,46.76
2023-03-04T17:01:23.743Z,46.81
2023-03-04T17:06:23.742Z,46.89
2023-03-04T17:11:23.732Z,46.75
2023-03-04T17:16:23.744Z,47
2023-03-04T17:21:23.731Z,46.89
2023-03-04T17:26:29.333Z,46.75
2023-03-04T17:31:23.745Z,46.37
2023-03-04T17:36:23.745Z,46.43
2023-03-04T17:41:23.745Z,46.17
2023-03-04T17:46:23.733Z,46.6
2023-03-04T17:51:23.745Z,46.86
2023-03-04T17:56:23.734Z,46.57
2023-03-04T18:01:23.748Z,46.95
2023-03-04T18:06:23.746Z,46.57
2023-03-04T18:11:23.735Z,46.56
2023-03-04T18:16:29.335Z,46.09
2023-03-04T18:21:23.736Z,46.38
2023-03-04T18:26:23.749Z,46.36
2023-03-04T18:31:23.749Z,46.71
2023-03-04T18:36:23.751Z,46.36
2023-03-04T18:41:23.750Z,46.7
2023-03-04T18:46:23.739Z,46.61
2023-03-04T18:51:23.751Z,46.71
2023-03-04T18:56:23.740Z,46.57
2023-03-04T19:01:23.984Z,46.62
2023-03-04T19:06:29.338Z,46.9
2023-03-04T19:11:23.741Z,46.45
2023-03-04T19:16:23.753Z,46.82
2023-03-04T19:21:23.761Z,46.92
2023-03-04T19:26:23.754Z,46.95
2023-03-04T19:31:23.753Z,47.01
2023-03-04T19:36:23.755Z,46.95
2023-03-04T19:41:23.894Z,46.92
2023-03-04T19:46:23.744Z,46.88
2023-03-04T19:51:23.779Z,46.92
2023-03-04T19:56:29.462Z,46.87
2023-03-04T20:06:23.871Z,47.05
2023-03-04T20:11:23.748Z,46.95
2023-03-04T20:16:23.759Z,46.83
2023-03-04T20:21:23.896Z,46.96
2023-03-04T20:26:23.758Z,46.83
2023-03-04T20:31:23.747Z,46.78
2023-03-04T20:36:23.760Z,46.8
2023-03-04T20:41:23.760Z,46.85
2023-03-04T20:46:29.541Z,46.77
2023-03-04T20:51:24.007Z,46.78
2023-03-04T20:56:23.762Z,46.74
2023-03-04T21:01:23.788Z,46.91
2023-03-04T21:06:24.122Z,46.91
2023-03-04T21:11:23.763Z,46.85
2023-03-04T21:16:23.763Z,46.86
2023-03-04T21:21:23.752Z,46.81
2023-03-04T21:26:23.764Z,46.72
2023-03-04T21:31:23.752Z,46.68
2023-03-04T21:36:29.353Z,46.77
2023-03-04T21:41:23.765Z,46.67
2023-03-04T21:46:23.754Z,46.75
2023-03-04T21:51:23.766Z,46.92
2023-03-04T21:56:23.755Z,46.8
2023-03-04T22:01:23.766Z,46.72
2023-03-04T22:06:23.767Z,46.52
2023-03-04T22:11:23.792Z,46.32
2023-03-04T22:16:24.084Z,46.56
2023-03-04T22:21:29.345Z,46.66
2023-03-04T22:26:23.770Z,46.76
2023-03-04T22:31:23.757Z,46.7
2023-03-04T22:36:23.770Z,46.55
2023-03-04T22:41:23.770Z,46.88
2023-03-04T22:46:23.759Z,46.72
2023-03-04T22:51:23.771Z,46.57
2023-03-04T22:56:23.760Z,46.52
2023-03-04T23:01:23.950Z,46.31
2023-03-04T23:06:23.772Z,46.65
2023-03-04T23:11:23.772Z,46.56
2023-03-04T23:16:23.824Z,46.53
2023-03-04T23:21:23.763Z,46.24
2023-03-04T23:26:23.774Z,46.42
2023-03-04T23:31:23.764Z,46.54
2023-03-04T23:36:23.775Z,46.67
2023-03-04T23:41:23.775Z,46.61
2023-03-04T23:46:23.963Z,46.68
2023-03-04T23:51:24.091Z,46.8
2023-03-04T23:56:29.354Z,46.92
