createdAt,value
2019-01-21T00:00:22.284Z,-1.04
2019-01-21T00:01:22.269Z,-0.99
2019-01-21T00:02:22.278Z,-0.95
2019-01-21T00:03:22.263Z,-0.94
2019-01-21T00:04:22.232Z,-0.76
2019-01-21T00:05:22.226Z,-0.82
2019-01-21T00:06:22.214Z,-0.73
2019-01-21T00:07:22.221Z,-0.69
2019-01-21T00:08:22.195Z,-0.70
2019-01-21T00:09:22.190Z,-0.60
2019-01-21T00:10:22.162Z,-0.69
2019-01-21T00:11:22.160Z,-0.69
2019-01-21T00:12:22.200Z,-0.72
2019-01-21T00:13:22.132Z,-0.73
2019-01-21T00:14:22.131Z,-0.76
2019-01-21T00:15:22.116Z,-0.78
2019-01-21T00:16:23.069Z,-0.80
2019-01-21T00:17:22.437Z,-0.85
2019-01-21T00:18:22.088Z,-0.92
2019-01-21T00:19:22.085Z,-0.85
2019-01-21T00:20:22.055Z,-0.94
2019-01-21T00:21:22.052Z,-1.02
2019-01-21T00:22:22.061Z,-1.17
2019-01-21T00:23:22.027Z,-1.17
2019-01-21T00:24:22.009Z,-1.30
2019-01-21T00:25:22.003Z,-1.30
2019-01-21T00:26:22.018Z,-1.20
2019-01-21T00:27:21.978Z,-1.15
2019-01-21T00:28:21.965Z,-1.23
2019-01-21T00:29:21.957Z,-1.20
2019-01-21T00:30:21.956Z,-1.22
2019-01-21T00:31:21.956Z,-1.15
2019-01-21T00:32:21.922Z,-1.15
2019-01-21T00:33:21.936Z,-1.09
2019-01-21T00:34:21.906Z,-1.02
2019-01-21T00:35:21.891Z,-1.12
2019-01-21T00:36:21.888Z,-0.98
2019-01-21T00:37:21.879Z,-0.94
2019-01-21T00:38:21.891Z,-0.92
2019-01-21T00:39:21.845Z,-0.85
2019-01-21T00:40:21.836Z,-0.86
2019-01-21T00:41:21.823Z,-0.79
2019-01-21T00:42:21.813Z,-0.80
2019-01-21T00:43:21.816Z,-0.78
2019-01-21T00:44:21.799Z,-0.80
2019-01-21T00:45:21.791Z,-0.76
2019-01-21T00:46:21.769Z,-0.78
2019-01-21T00:47:21.755Z,-0.76
2019-01-21T00:48:21.766Z,-0.75
2019-01-21T00:49:21.740Z,-0.69
2019-01-21T00:50:21.726Z,-0.67
2019-01-21T00:51:21.722Z,-0.75
2019-01-21T00:52:21.716Z,-0.70
2019-01-21T00:53:21.721Z,-0.76
2019-01-21T00:54:21.687Z,-0.65
2019-01-21T00:55:21.674Z,-0.61
2019-01-21T00:56:21.659Z,-0.65
2019-01-21T00:57:21.649Z,-0.75
2019-01-21T00:58:21.657Z,-0.89
2019-01-21T00:59:21.633Z,-0.91
2019-01-21T01:00:21.620Z,-0.94
2019-01-21T01:01:21.612Z,-0.91
2019-01-21T01:02:21.592Z,-0.86
2019-01-21T01:03:21.605Z,-0.86
2019-01-21T01:04:21.690Z,-0.82
2019-01-21T01:05:21.559Z,-0.80
2019-01-21T01:06:21.548Z,-0.94
2019-01-21T01:07:21.548Z,-0.85
2019-01-21T01:08:21.560Z,-0.95
2019-01-21T01:09:21.520Z,-0.98
2019-01-21T01:10:21.502Z,-0.98
2019-01-21T01:11:21.495Z,-0.82
2019-01-21T01:12:21.512Z,-0.82
2019-01-21T01:13:21.512Z,-0.73
2019-01-21T01:14:21.454Z,-0.75
2019-01-21T01:15:21.453Z,-0.75
2019-01-21T01:16:21.442Z,-0.72
2019-01-21T01:17:21.437Z,-0.62
2019-01-21T01:18:21.440Z,-0.60
2019-01-21T01:19:21.407Z,-0.69
2019-01-21T01:20:21.417Z,-0.70
2019-01-21T01:21:21.382Z,-0.73
2019-01-21T01:22:21.378Z,-0.92
2019-01-21T01:23:21.391Z,-0.94
2019-01-21T01:24:21.358Z,-1.01
2019-01-21T01:25:21.339Z,-0.97
2019-01-21T01:26:21.325Z,-0.94
2019-01-21T01:27:21.316Z,-0.94
2019-01-21T01:28:21.321Z,-1.07
2019-01-21T01:29:21.366Z,-0.99
2019-01-21T01:30:21.292Z,-1.01
2019-01-21T01:31:21.269Z,-1.10
2019-01-21T01:32:21.258Z,-1.04
2019-01-21T01:33:21.267Z,-0.94
2019-01-21T01:34:21.237Z,-0.91
2019-01-21T01:35:21.238Z,-0.99
2019-01-21T01:36:21.211Z,-0.95
2019-01-21T01:37:21.201Z,-0.94
2019-01-21T01:38:21.248Z,-0.97
2019-01-21T01:39:21.192Z,-0.98
2019-01-21T01:40:21.188Z,-0.92
2019-01-21T01:41:21.168Z,-1.04
2019-01-21T01:42:21.150Z,-1.15
2019-01-21T01:43:21.143Z,-1.17
2019-01-21T01:44:21.155Z,-1.20
2019-01-21T01:45:21.127Z,-1.19
2019-01-21T01:46:21.116Z,-1.28
2019-01-21T01:47:21.094Z,-1.15
2019-01-21T01:48:21.084Z,-1.30
2019-01-21T01:49:21.088Z,-1.45
2019-01-21T01:50:21.061Z,-1.43
2019-01-21T01:51:21.052Z,-1.52
2019-01-21T01:52:21.048Z,-1.41
2019-01-21T01:53:21.040Z,-1.40
2019-01-21T01:54:22.536Z,-1.40
2019-01-21T01:55:21.022Z,-1.33
2019-01-21T01:56:20.997Z,-1.31
2019-01-21T01:57:20.990Z,-1.35
2019-01-21T01:58:20.974Z,-1.30
2019-01-21T01:59:20.988Z,-1.33
2019-01-21T02:00:20.946Z,-1.38
2019-01-21T02:01:20.937Z,-1.38
2019-01-21T02:02:20.934Z,-1.34
2019-01-21T02:03:20.925Z,-1.27
2019-01-21T02:04:20.934Z,-1.31
2019-01-21T02:05:20.897Z,-1.33
2019-01-21T02:06:20.896Z,-1.31
2019-01-21T02:07:20.879Z,-1.31
2019-01-21T02:08:20.868Z,-1.34
2019-01-21T02:09:20.883Z,-1.31
2019-01-21T02:10:20.844Z,-1.30
2019-01-21T02:11:20.826Z,-1.33
2019-01-21T02:12:20.821Z,-1.27
2019-01-21T02:13:20.807Z,-1.33
2019-01-21T02:14:20.808Z,-1.31
2019-01-21T02:15:20.804Z,-1.37
2019-01-21T02:16:20.800Z,-1.34
2019-01-21T02:17:20.766Z,-1.28
2019-01-21T02:18:20.762Z,-1.25
2019-01-21T02:19:20.742Z,-1.33
2019-01-21T02:20:20.746Z,-1.25
2019-01-21T02:21:20.730Z,-1.28
2019-01-21T02:22:20.714Z,-1.40
2019-01-21T02:23:20.715Z,-1.34
2019-01-21T02:24:20.684Z,-1.33
2019-01-21T02:25:20.705Z,-1.33
2019-01-21T02:26:20.659Z,-1.33
2019-01-21T02:27:20.662Z,-1.28
2019-01-21T02:28:20.644Z,-1.33
2019-01-21T02:29:20.632Z,-1.30
2019-01-21T02:30:20.645Z,-1.30
2019-01-21T02:31:20.611Z,-1.33
2019-01-21T02:32:20.601Z,-1.30
2019-01-21T02:33:22.544Z,-1.28
2019-01-21T02:34:21.546Z,-1.27
2019-01-21T02:35:22.541Z,-1.28
2019-01-21T02:36:20.563Z,-1.31
2019-01-21T02:37:20.558Z,-1.27
2019-01-21T02:38:20.531Z,-1.40
2019-01-21T02:39:20.536Z,-1.34
2019-01-21T02:40:20.616Z,-1.30
2019-01-21T02:41:20.534Z,-1.45
2019-01-21T02:42:20.499Z,-1.43
2019-01-21T02:43:20.512Z,-1.38
2019-01-21T02:44:20.507Z,-1.34
2019-01-21T02:45:20.456Z,-1.33
2019-01-21T02:46:20.481Z,-1.30
2019-01-21T02:47:20.447Z,-1.25
2019-01-21T02:48:20.435Z,-1.25
2019-01-21T02:49:20.436Z,-1.25
2019-01-21T02:50:20.405Z,-1.20
2019-01-21T02:51:20.402Z,-1.22
2019-01-21T02:52:20.372Z,-1.28
2019-01-21T02:53:20.367Z,-1.33
2019-01-21T02:54:20.366Z,-1.35
2019-01-21T02:55:20.350Z,-1.30
2019-01-21T02:56:20.369Z,-1.35
2019-01-21T02:57:20.322Z,-1.31
2019-01-21T02:58:20.316Z,-1.33
2019-01-21T02:59:20.299Z,-1.31
2019-01-21T03:00:20.294Z,-1.34
2019-01-21T03:01:20.329Z,-1.38
2019-01-21T03:02:20.284Z,-1.41
2019-01-21T03:03:20.252Z,-1.40
2019-01-21T03:04:20.245Z,-1.43
2019-01-21T03:05:20.242Z,-1.41
2019-01-21T03:06:20.252Z,-1.37
2019-01-21T03:07:20.219Z,-1.33
2019-01-21T03:08:20.203Z,-1.35
2019-01-21T03:09:20.193Z,-1.31
2019-01-21T03:10:20.183Z,-1.28
2019-01-21T03:11:20.179Z,-1.34
2019-01-21T03:12:20.168Z,-1.46
2019-01-21T03:13:20.154Z,-1.30
2019-01-21T03:14:20.131Z,-1.33
2019-01-21T03:15:20.128Z,-1.27
2019-01-21T03:16:20.138Z,-1.35
2019-01-21T03:17:20.102Z,-1.31
2019-01-21T03:18:20.092Z,-1.23
2019-01-21T03:19:20.081Z,-1.22
2019-01-21T03:20:20.071Z,-1.34
2019-01-21T03:21:20.088Z,-1.25
2019-01-21T03:22:20.047Z,-1.25
2019-01-21T03:23:20.040Z,-1.25
2019-01-21T03:24:20.026Z,-1.16
2019-01-21T03:25:20.016Z,-1.17
2019-01-21T03:26:20.011Z,-1.15
2019-01-21T03:27:20.011Z,-1.16
2019-01-21T03:28:19.993Z,-1.17
2019-01-21T03:29:19.980Z,-1.15
2019-01-21T03:30:19.970Z,-1.15
2019-01-21T03:31:19.946Z,-1.20
2019-01-21T03:32:19.962Z,-1.23
2019-01-21T03:33:19.930Z,-1.30
2019-01-21T03:34:19.933Z,-1.38
2019-01-21T03:35:19.920Z,-1.43
2019-01-21T03:36:19.898Z,-1.43
2019-01-21T03:37:19.922Z,-1.45
2019-01-21T03:38:19.880Z,-1.49
2019-01-21T03:39:19.864Z,-1.54
2019-01-21T03:40:19.851Z,-1.61
2019-01-21T03:41:19.838Z,-1.58
2019-01-21T03:42:20.348Z,-1.55
2019-01-21T03:43:19.814Z,-1.61
2019-01-21T03:44:19.811Z,-1.55
2019-01-21T03:45:19.802Z,-1.54
2019-01-21T03:46:19.790Z,-1.51
2019-01-21T03:47:19.795Z,-1.51
2019-01-21T03:48:19.762Z,-1.48
2019-01-21T03:49:19.755Z,-1.54
2019-01-21T03:50:19.746Z,-1.35
2019-01-21T03:51:19.731Z,-1.37
2019-01-21T03:52:19.738Z,-1.37
2019-01-21T03:53:19.715Z,-1.38
2019-01-21T03:54:19.693Z,-1.40
2019-01-21T03:55:19.684Z,-1.51
2019-01-21T03:56:19.676Z,-1.59
2019-01-21T03:57:20.118Z,-1.54
2019-01-21T03:58:19.672Z,-1.56
2019-01-21T03:59:19.646Z,-1.61
2019-01-21T04:00:19.633Z,-1.51
2019-01-21T04:01:19.618Z,-1.55
2019-01-21T04:02:19.650Z,-1.48
2019-01-21T04:03:19.597Z,-1.52
2019-01-21T04:04:19.596Z,-1.62
2019-01-21T04:05:19.582Z,-1.61
2019-01-21T04:06:19.563Z,-1.59
2019-01-21T04:07:19.578Z,-1.51
2019-01-21T04:08:19.543Z,-1.55
2019-01-21T04:09:19.537Z,-1.52
2019-01-21T04:10:19.522Z,-1.55
2019-01-21T04:11:19.506Z,-1.58
2019-01-21T04:12:19.493Z,-1.51
2019-01-21T04:13:19.508Z,-1.58
2019-01-21T04:14:19.476Z,-1.49
2019-01-21T04:15:20.455Z,-1.58
2019-01-21T04:16:19.463Z,-1.49
2019-01-21T04:17:19.479Z,-1.62
2019-01-21T04:18:24.499Z,-1.49
2019-01-21T04:19:20.427Z,-1.51
2019-01-21T04:20:19.415Z,-1.51
2019-01-21T04:21:19.402Z,-1.54
2019-01-21T04:22:19.394Z,-1.52
2019-01-21T04:23:19.400Z,-1.48
2019-01-21T04:24:19.367Z,-1.41
2019-01-21T04:25:19.352Z,-1.51
2019-01-21T04:26:19.342Z,-1.38
2019-01-21T04:27:19.349Z,-1.40
2019-01-21T04:28:19.342Z,-1.51
2019-01-21T04:29:19.308Z,-1.62
2019-01-21T04:30:19.314Z,-1.64
2019-01-21T04:31:19.292Z,-1.67
2019-01-21T04:32:19.279Z,-1.69
2019-01-21T04:33:19.300Z,-1.70
2019-01-21T04:34:19.258Z,-1.77
2019-01-21T04:35:19.244Z,-1.73
2019-01-21T04:36:19.236Z,-1.77
2019-01-21T04:37:19.226Z,-1.72
2019-01-21T04:38:19.238Z,-1.77
2019-01-21T04:39:19.208Z,-1.80
2019-01-21T04:40:19.256Z,-1.80
2019-01-21T04:41:19.192Z,-1.80
2019-01-21T04:42:19.162Z,-1.91
2019-01-21T04:43:19.179Z,-1.97
2019-01-21T04:44:19.146Z,-1.95
2019-01-21T04:45:19.141Z,-1.84
2019-01-21T04:46:19.305Z,-1.76
2019-01-21T04:47:19.113Z,-1.76
2019-01-21T04:48:19.127Z,-1.79
2019-01-21T04:49:19.091Z,-1.77
2019-01-21T04:50:19.104Z,-1.76
2019-01-21T04:51:19.082Z,-1.88
2019-01-21T04:52:19.054Z,-1.74
2019-01-21T04:53:19.067Z,-1.80
2019-01-21T04:54:19.118Z,-1.76
2019-01-21T04:55:19.034Z,-1.92
2019-01-21T04:56:19.020Z,-1.77
2019-01-21T04:57:19.002Z,-1.80
2019-01-21T04:58:18.995Z,-1.79
2019-01-21T04:59:19.006Z,-1.82
2019-01-21T05:00:18.968Z,-1.90
2019-01-21T05:01:18.956Z,-2.00
2019-01-21T05:02:18.951Z,-1.91
2019-01-21T05:03:18.932Z,-1.97
2019-01-21T05:04:18.946Z,-1.92
2019-01-21T05:05:18.914Z,-1.98
2019-01-21T05:06:18.908Z,-1.90
2019-01-21T05:07:18.886Z,-1.94
2019-01-21T05:08:18.886Z,-2.00
2019-01-21T05:09:18.898Z,-2.00
2019-01-21T05:10:18.872Z,-1.97
2019-01-21T05:11:18.845Z,-1.91
2019-01-21T05:12:18.851Z,-1.88
2019-01-21T05:13:18.833Z,-1.91
2019-01-21T05:14:18.834Z,-1.84
2019-01-21T05:15:18.806Z,-1.77
2019-01-21T05:16:18.794Z,-1.80
2019-01-21T05:17:18.784Z,-1.84
2019-01-21T05:18:18.794Z,-1.84
2019-01-21T05:19:18.791Z,-1.82
2019-01-21T05:20:18.745Z,-1.80
2019-01-21T05:21:18.735Z,-1.80
2019-01-21T05:22:18.731Z,-1.77
2019-01-21T05:23:18.720Z,-1.76
2019-01-21T05:24:18.726Z,-1.74
2019-01-21T05:25:18.751Z,-1.74
2019-01-21T05:26:18.681Z,-1.69
2019-01-21T05:27:18.672Z,-1.74
2019-01-21T05:28:18.661Z,-1.76
2019-01-21T05:29:18.666Z,-1.76
2019-01-21T05:30:18.675Z,-1.76
2019-01-21T05:31:18.630Z,-1.73
2019-01-21T05:32:18.612Z,-1.74
2019-01-21T05:33:18.608Z,-1.76
2019-01-21T05:34:18.614Z,-1.73
2019-01-21T05:35:18.596Z,-1.77
2019-01-21T05:36:18.572Z,-1.76
2019-01-21T05:37:18.570Z,-1.88
2019-01-21T05:38:18.544Z,-1.92
2019-01-21T05:39:18.558Z,-1.87
2019-01-21T05:40:18.526Z,-1.92
2019-01-21T05:41:18.524Z,-1.84
2019-01-21T05:42:18.514Z,-1.91
2019-01-21T05:43:18.489Z,-1.88
2019-01-21T05:44:18.630Z,-1.94
2019-01-21T05:45:18.512Z,-1.80
2019-01-21T05:46:18.482Z,-1.76
2019-01-21T05:47:18.448Z,-1.77
2019-01-21T05:48:18.442Z,-1.74
2019-01-21T05:49:18.457Z,-1.87
2019-01-21T05:50:18.426Z,-1.80
2019-01-21T05:51:18.440Z,-1.84
2019-01-21T05:52:18.395Z,-1.84
2019-01-21T05:53:18.391Z,-1.74
2019-01-21T05:54:18.383Z,-1.76
2019-01-21T05:55:18.372Z,-1.74
2019-01-21T05:56:18.356Z,-1.76
2019-01-21T05:57:18.339Z,-1.76
2019-01-21T05:58:18.342Z,-1.79
2019-01-21T05:59:18.318Z,-1.76
2019-01-21T06:00:18.331Z,-1.72
2019-01-21T06:01:18.292Z,-1.76
2019-01-21T06:02:18.287Z,-1.82
2019-01-21T06:03:18.276Z,-1.80
2019-01-21T06:04:18.256Z,-1.97
2019-01-21T06:05:18.260Z,-1.98
2019-01-21T06:06:18.238Z,-1.97
2019-01-21T06:07:18.228Z,-1.98
2019-01-21T06:08:18.225Z,-1.92
2019-01-21T06:09:18.208Z,-1.98
2019-01-21T06:10:18.212Z,-1.92
2019-01-21T06:11:18.200Z,-1.90
2019-01-21T06:12:18.180Z,-1.92
2019-01-21T06:13:18.166Z,-1.90
2019-01-21T06:14:18.149Z,-1.97
2019-01-21T06:15:18.162Z,-2.03
2019-01-21T06:16:18.134Z,-2.03
2019-01-21T06:17:18.113Z,-1.94
2019-01-21T06:18:18.106Z,-1.95
2019-01-21T06:19:18.097Z,-2.00
2019-01-21T06:20:18.096Z,-2.08
2019-01-21T06:21:18.098Z,-2.05
2019-01-21T06:22:18.063Z,-2.03
2019-01-21T06:23:18.053Z,-2.15
2019-01-21T06:24:18.048Z,-2.08
2019-01-21T06:25:18.029Z,-2.02
2019-01-21T06:26:18.053Z,-1.97
2019-01-21T06:27:18.007Z,-2.08
2019-01-21T06:28:17.994Z,-2.05
2019-01-21T06:29:17.989Z,-2.10
2019-01-21T06:30:17.976Z,-2.08
2019-01-21T06:31:17.992Z,-2.06
2019-01-21T06:32:17.962Z,-2.08
2019-01-21T06:33:17.940Z,-2.06
2019-01-21T06:34:17.945Z,-2.05
2019-01-21T06:35:17.914Z,-2.10
2019-01-21T06:36:17.927Z,-2.05
2019-01-21T06:37:17.911Z,-2.06
2019-01-21T06:38:17.890Z,-1.98
2019-01-21T06:39:17.918Z,-1.92
2019-01-21T06:40:17.885Z,-2.06
2019-01-21T06:41:17.892Z,-1.97
2019-01-21T06:42:17.840Z,-2.00
2019-01-21T06:43:17.834Z,-2.00
2019-01-21T06:44:17.826Z,-1.95
2019-01-21T06:45:17.811Z,-1.94
2019-01-21T06:46:17.853Z,-1.97
2019-01-21T06:47:17.782Z,-1.97
2019-01-21T06:48:17.770Z,-1.95
2019-01-21T06:49:17.768Z,-2.00
2019-01-21T06:50:17.752Z,-1.97
2019-01-21T06:51:17.776Z,-2.02
2019-01-21T06:52:17.766Z,-2.06
2019-01-21T06:53:17.721Z,-2.12
2019-01-21T06:54:17.726Z,-2.16
2019-01-21T06:55:17.732Z,-2.08
2019-01-21T06:57:18.891Z,-2.21
2019-01-21T06:58:17.669Z,-2.16
2019-01-21T06:59:17.655Z,-2.16
2019-01-21T07:00:17.659Z,-2.23
2019-01-21T07:01:17.644Z,-2.18
2019-01-21T07:02:17.648Z,-2.21
2019-01-21T07:03:17.692Z,-2.35
2019-01-21T07:04:17.596Z,-2.35
2019-01-21T07:05:17.583Z,-2.35
2019-01-21T07:06:17.580Z,-2.24
2019-01-21T07:07:17.659Z,-2.30
2019-01-21T07:08:17.558Z,-2.30
2019-01-21T07:09:17.547Z,-2.30
2019-01-21T07:10:17.530Z,-2.35
2019-01-21T07:11:17.518Z,-2.39
2019-01-21T07:12:17.530Z,-2.29
2019-01-21T07:13:17.506Z,-2.20
2019-01-21T07:14:17.492Z,-2.21
2019-01-21T07:15:17.480Z,-2.24
2019-01-21T07:16:17.472Z,-2.24
2019-01-21T07:17:17.478Z,-2.16
2019-01-21T07:18:17.450Z,-2.12
2019-01-21T07:19:17.435Z,-2.12
2019-01-21T07:20:17.436Z,-2.12
2019-01-21T07:21:17.410Z,-2.15
2019-01-21T07:22:17.410Z,-2.26
2019-01-21T07:23:17.394Z,-2.43
2019-01-21T07:24:17.388Z,-2.34
2019-01-21T07:25:17.375Z,-2.37
2019-01-21T07:26:17.366Z,-2.34
2019-01-21T07:27:17.649Z,-2.48
2019-01-21T07:28:17.329Z,-2.46
2019-01-21T07:29:17.327Z,-2.52
2019-01-21T07:30:17.318Z,-2.56
2019-01-21T07:31:17.311Z,-2.55
2019-01-21T07:32:17.313Z,-2.58
2019-01-21T07:33:17.877Z,-2.66
2019-01-21T07:34:17.268Z,-2.64
2019-01-21T07:35:17.268Z,-2.66
2019-01-21T07:36:17.255Z,-2.63
2019-01-21T07:37:17.417Z,-2.63
2019-01-21T07:38:17.223Z,-2.68
2019-01-21T07:39:17.212Z,-2.50
2019-01-21T07:40:17.206Z,-2.52
2019-01-21T07:41:17.208Z,-2.61
2019-01-21T07:42:17.178Z,-2.66
2019-01-21T07:43:17.191Z,-2.60
2019-01-21T07:44:17.159Z,-2.74
2019-01-21T07:45:17.145Z,-2.66
2019-01-21T07:46:17.135Z,-2.63
2019-01-21T07:47:17.136Z,-2.49
2019-01-21T07:48:17.144Z,-2.49
2019-01-21T07:49:17.721Z,-2.50
2019-01-21T07:50:17.095Z,-2.52
2019-01-21T07:51:17.077Z,-2.61
2019-01-21T07:52:17.074Z,-2.66
2019-01-21T07:53:17.086Z,-2.68
2019-01-21T07:54:17.075Z,-2.77
2019-01-21T07:55:17.038Z,-2.85
2019-01-21T07:56:17.031Z,-2.85
2019-01-21T07:57:17.011Z,-2.82
2019-01-21T07:58:17.022Z,-2.88
2019-01-21T07:59:16.994Z,-2.74
2019-01-21T08:00:16.993Z,-2.73
2019-01-21T08:01:16.967Z,-2.74
2019-01-21T08:02:16.966Z,-2.71
2019-01-21T08:03:16.968Z,-2.66
2019-01-21T08:04:16.950Z,-2.61
2019-01-21T08:05:16.927Z,-2.49
2019-01-21T08:06:16.926Z,-2.52
2019-01-21T08:07:16.902Z,-2.61
2019-01-21T08:08:16.919Z,-2.79
2019-01-21T08:09:16.897Z,-2.81
2019-01-21T08:10:16.876Z,-2.82
2019-01-21T08:11:16.863Z,-2.73
2019-01-21T08:12:16.860Z,-2.56
2019-01-21T08:13:16.874Z,-2.64
2019-01-21T08:14:16.826Z,-2.64
2019-01-21T08:15:16.820Z,-2.64
2019-01-21T08:16:16.816Z,-2.66
2019-01-21T08:17:16.800Z,-2.73
2019-01-21T08:18:16.812Z,-2.81
2019-01-21T08:19:16.773Z,-2.81
2019-01-21T08:20:16.761Z,-2.73
2019-01-21T08:21:16.763Z,-2.74
2019-01-21T08:22:16.742Z,-2.77
2019-01-21T08:23:16.749Z,-2.74
2019-01-21T08:24:16.720Z,-2.84
2019-01-21T08:25:16.710Z,-2.91
2019-01-21T08:26:16.697Z,-2.85
2019-01-21T08:27:16.706Z,-2.74
2019-01-21T08:28:17.252Z,-2.70
2019-01-21T08:29:16.820Z,-2.74
2019-01-21T08:30:16.655Z,-2.79
2019-01-21T08:31:16.667Z,-2.63
2019-01-21T08:32:16.630Z,-2.45
2019-01-21T08:33:16.639Z,-2.45
2019-01-21T08:34:16.617Z,-2.27
2019-01-21T08:35:16.595Z,-2.34
2019-01-21T08:36:16.621Z,-2.37
2019-01-21T08:37:16.575Z,-2.35
2019-01-21T08:38:16.604Z,-2.37
2019-01-21T08:39:16.567Z,-2.37
2019-01-21T08:40:16.574Z,-2.35
2019-01-21T08:41:16.656Z,-2.24
2019-01-21T08:42:16.527Z,-2.23
2019-01-21T08:43:16.508Z,-2.16
2019-01-21T08:44:16.523Z,-2.13
2019-01-21T08:45:16.502Z,-2.12
2019-01-21T08:46:16.482Z,-2.23
2019-01-21T08:47:16.465Z,-2.37
2019-01-21T08:48:16.501Z,-2.34
2019-01-21T08:49:16.477Z,-2.32
2019-01-21T08:50:16.450Z,-2.49
2019-01-21T08:51:16.439Z,-2.52
2019-01-21T08:52:16.429Z,-2.50
2019-01-21T08:53:16.398Z,-2.52
2019-01-21T08:54:16.419Z,-2.43
2019-01-21T08:55:16.381Z,-2.30
2019-01-21T08:56:16.369Z,-2.29
2019-01-21T08:57:16.356Z,-2.20
2019-01-21T08:58:16.342Z,-2.13
2019-01-21T08:59:16.371Z,-2.05
2019-01-21T09:00:16.324Z,-1.97
2019-01-21T09:01:16.313Z,-1.92
2019-01-21T09:02:16.299Z,-1.84
2019-01-21T09:03:16.298Z,-1.76
2019-01-21T09:04:16.300Z,-1.72
2019-01-21T09:05:16.264Z,-1.84
2019-01-21T09:06:16.257Z,-1.91
2019-01-21T09:07:16.258Z,-2.06
2019-01-21T09:08:16.236Z,-2.12
2019-01-21T09:09:16.269Z,-2.09
2019-01-21T09:10:16.206Z,-2.13
2019-01-21T09:11:16.206Z,-2.21
2019-01-21T09:12:16.194Z,-2.29
2019-01-21T09:13:16.196Z,-2.37
2019-01-21T09:14:16.207Z,-2.43
2019-01-21T09:15:16.166Z,-2.50
2019-01-21T09:16:16.140Z,-2.49
2019-01-21T09:17:16.133Z,-2.53
2019-01-21T09:18:16.121Z,-2.60
2019-01-21T09:19:16.138Z,-2.53
2019-01-21T09:20:16.122Z,-2.67
2019-01-21T09:21:16.110Z,-2.67
2019-01-21T09:22:16.078Z,-2.63
2019-01-21T09:23:16.094Z,-2.67
2019-01-21T09:24:16.060Z,-2.55
2019-01-21T09:25:16.066Z,-2.45
2019-01-21T09:26:16.052Z,-2.43
2019-01-21T09:27:16.026Z,-2.43
2019-01-21T09:28:16.022Z,-2.29
2019-01-21T09:29:16.004Z,-2.27
2019-01-21T09:30:16.010Z,-2.24
2019-01-21T09:31:15.979Z,-2.21
2019-01-21T09:32:15.978Z,-2.08
2019-01-21T09:33:15.956Z,-2.00
2019-01-21T09:34:15.965Z,-1.91
2019-01-21T09:35:15.956Z,-1.77
2019-01-21T09:36:15.929Z,-1.84
2019-01-21T09:37:15.946Z,-1.97
2019-01-21T09:38:15.915Z,-2.00
2019-01-21T09:39:15.919Z,-1.98
2019-01-21T09:40:15.906Z,-1.98
2019-01-21T09:41:15.873Z,-1.91
2019-01-21T09:42:15.876Z,-1.82
2019-01-21T09:43:15.852Z,-1.67
2019-01-21T09:44:15.849Z,-1.69
2019-01-21T09:45:15.859Z,-1.92
2019-01-21T09:46:15.828Z,-2.00
2019-01-21T09:47:15.816Z,-2.05
2019-01-21T09:48:15.796Z,-2.12
2019-01-21T09:49:15.795Z,-2.13
2019-01-21T09:50:15.806Z,-2.02
2019-01-21T09:51:15.773Z,-2.02
2019-01-21T09:52:15.757Z,-1.97
2019-01-21T09:53:15.780Z,-2.09
2019-01-21T09:54:15.738Z,-2.15
2019-01-21T09:55:15.751Z,-2.16
2019-01-21T09:56:15.707Z,-2.20
2019-01-21T09:57:15.699Z,-2.21
2019-01-21T09:58:15.749Z,-2.15
2019-01-21T09:59:15.757Z,-2.08
2019-01-21T10:00:15.699Z,-2.16
2019-01-21T10:01:15.775Z,-2.08
2019-01-21T10:02:15.643Z,-2.05
2019-01-21T10:03:15.690Z,-2.18
2019-01-21T10:04:15.647Z,-2.20
2019-01-21T10:05:15.731Z,-2.27
2019-01-21T10:06:15.602Z,-2.42
2019-01-21T10:07:15.605Z,-2.35
2019-01-21T10:08:15.613Z,-2.27
2019-01-21T10:09:15.599Z,-2.30
2019-01-21T10:10:15.610Z,-2.20
2019-01-21T10:11:15.588Z,-2.23
2019-01-21T10:12:15.544Z,-2.24
2019-01-21T10:13:15.550Z,-2.08
2019-01-21T10:14:15.509Z,-2.06
2019-01-21T10:15:15.515Z,-2.02
2019-01-21T10:16:15.565Z,-1.92
2019-01-21T10:17:15.512Z,-1.80
2019-01-21T10:18:15.472Z,-1.67
2019-01-21T10:19:15.462Z,-1.64
2019-01-21T10:20:15.460Z,-1.52
2019-01-21T10:21:15.488Z,-1.49
2019-01-21T10:22:15.445Z,-1.56
2019-01-21T10:23:15.441Z,-1.62
2019-01-21T10:24:15.422Z,-1.70
2019-01-21T10:25:15.391Z,-1.79
2019-01-21T10:26:15.416Z,-1.87
2019-01-21T10:27:15.394Z,-2.08
2019-01-21T10:28:15.361Z,-2.09
2019-01-21T10:29:15.350Z,-2.05
2019-01-21T10:30:15.332Z,-1.97
2019-01-21T10:31:15.387Z,-1.90
2019-01-21T10:32:15.313Z,-1.77
2019-01-21T10:33:15.340Z,-1.66
2019-01-21T10:34:15.293Z,-1.67
2019-01-21T10:35:15.278Z,-1.58
2019-01-21T10:36:15.286Z,-1.52
2019-01-21T10:37:15.263Z,-1.51
2019-01-21T10:38:15.242Z,-1.56
2019-01-21T10:39:15.449Z,-1.54
2019-01-21T10:40:15.223Z,-1.54
2019-01-21T10:41:15.251Z,-1.59
2019-01-21T10:42:15.226Z,-1.70
2019-01-21T10:43:16.242Z,-1.76
2019-01-21T10:44:15.180Z,-1.95
2019-01-21T10:45:15.210Z,-1.85
2019-01-21T10:46:15.156Z,-1.94
2019-01-21T10:47:15.201Z,-1.79
2019-01-21T10:48:15.146Z,-1.76
2019-01-21T10:49:15.181Z,-1.69
2019-01-21T10:50:15.200Z,-1.69
2019-01-21T10:51:15.136Z,-1.64
2019-01-21T10:52:15.125Z,-1.64
2019-01-21T10:53:15.078Z,-1.66
2019-01-21T10:54:15.083Z,-1.70
2019-01-21T10:55:15.060Z,-1.61
2019-01-21T10:56:15.095Z,-1.40
2019-01-21T10:57:15.065Z,-1.38
2019-01-21T10:58:15.027Z,-1.46
2019-01-21T10:59:15.007Z,-1.40
2019-01-21T11:00:15.008Z,-1.56
2019-01-21T11:01:15.004Z,-1.64
2019-01-21T11:02:15.002Z,-1.73
2019-01-21T11:03:14.998Z,-1.79
2019-01-21T11:04:14.971Z,-1.74
2019-01-21T11:05:14.999Z,-1.76
2019-01-21T11:06:14.945Z,-1.74
2019-01-21T11:07:14.959Z,-1.85
2019-01-21T11:08:14.944Z,-1.80
2019-01-21T11:09:14.908Z,-1.74
2019-01-21T11:10:14.902Z,-1.73
2019-01-21T11:11:14.886Z,-1.80
2019-01-21T11:12:14.920Z,-1.69
2019-01-21T11:13:14.885Z,-1.67
2019-01-21T11:14:14.879Z,-1.79
2019-01-21T11:15:14.854Z,-1.76
2019-01-21T11:16:14.822Z,-1.74
2019-01-21T11:17:14.899Z,-1.70
2019-01-21T11:18:14.827Z,-1.84
2019-01-21T11:19:14.814Z,-1.82
2019-01-21T11:20:14.822Z,-1.91
2019-01-21T11:21:14.772Z,-1.79
2019-01-21T11:22:14.765Z,-2.00
2019-01-21T11:23:14.838Z,-1.90
2019-01-21T11:24:15.034Z,-1.97
2019-01-21T11:25:14.743Z,-1.90
2019-01-21T11:26:14.714Z,-1.97
2019-01-21T11:27:14.727Z,-1.76
2019-01-21T11:28:14.771Z,-1.82
2019-01-21T11:29:14.680Z,-1.76
2019-01-21T11:30:14.677Z,-1.59
2019-01-21T11:31:14.654Z,-1.77
2019-01-21T11:32:14.654Z,-1.77
2019-01-21T11:33:14.748Z,-1.80
2019-01-21T11:34:14.632Z,-1.79
2019-01-21T11:35:14.625Z,-1.76
2019-01-21T11:36:14.623Z,-1.79
2019-01-21T11:37:14.592Z,-1.76
2019-01-21T11:38:14.606Z,-1.79
2019-01-21T11:39:14.574Z,-1.61
2019-01-21T11:40:14.569Z,-1.69
2019-01-21T11:41:14.555Z,-1.61
2019-01-21T11:42:14.560Z,-1.56
2019-01-21T11:43:14.571Z,-1.56
2019-01-21T11:44:14.526Z,-1.54
2019-01-21T11:45:18.598Z,-1.33
2019-01-21T11:46:14.499Z,-1.27
2019-01-21T11:47:14.486Z,-1.31
2019-01-21T11:48:14.517Z,-1.30
2019-01-21T11:49:14.464Z,-1.17
2019-01-21T11:50:14.520Z,-1.17
2019-01-21T11:51:14.441Z,-1.09
2019-01-21T11:52:17.637Z,-0.97
2019-01-21T11:53:14.432Z,-0.94
2019-01-21T11:54:14.421Z,-0.80
2019-01-21T11:55:14.401Z,-0.76
2019-01-21T11:56:14.406Z,-0.79
2019-01-21T11:57:14.375Z,-1.12
2019-01-21T11:58:14.398Z,-1.20
2019-01-21T11:59:14.359Z,-1.30
2019-01-21T12:00:14.334Z,-1.43
2019-01-21T12:01:14.333Z,-1.51
2019-01-21T12:02:14.323Z,-1.48
2019-01-21T12:03:14.316Z,-1.38
2019-01-21T12:04:14.344Z,-1.33
2019-01-21T12:05:14.288Z,-1.25
2019-01-21T12:06:14.271Z,-1.12
2019-01-21T12:07:14.279Z,-1.16
2019-01-21T12:08:14.284Z,-1.28
2019-01-21T12:09:14.280Z,-1.10
2019-01-21T12:10:14.227Z,-1.10
2019-01-21T12:11:14.231Z,-1.10
2019-01-21T12:12:14.202Z,-1.17
2019-01-21T12:13:14.195Z,-1.19
2019-01-21T12:14:14.252Z,-1.33
2019-01-21T12:15:14.186Z,-1.51
2019-01-21T12:16:14.165Z,-1.51
2019-01-21T12:17:14.170Z,-1.41
2019-01-21T12:18:14.147Z,-1.55
2019-01-21T12:19:14.159Z,-1.37
2019-01-21T12:20:17.214Z,-1.48
2019-01-21T12:21:14.110Z,-1.48
2019-01-21T12:22:14.101Z,-1.38
2019-01-21T12:23:14.104Z,-1.40
2019-01-21T12:24:14.092Z,-1.27
2019-01-21T12:25:14.122Z,-1.30
2019-01-21T12:26:14.058Z,-1.28
2019-01-21T12:27:14.039Z,-1.35
2019-01-21T12:28:14.042Z,-1.43
2019-01-21T12:29:14.053Z,-1.56
2019-01-21T12:30:14.018Z,-1.59
2019-01-21T12:31:14.025Z,-1.51
2019-01-21T12:32:13.994Z,-1.52
2019-01-21T12:33:13.972Z,-1.28
2019-01-21T12:34:13.982Z,-0.97
2019-01-21T12:35:13.957Z,-0.85
2019-01-21T12:36:13.956Z,-0.61
2019-01-21T12:37:13.944Z,-0.58
2019-01-21T12:38:13.932Z,-0.55
2019-01-21T12:39:13.967Z,-0.55
2019-01-21T12:40:13.909Z,-0.55
2019-01-21T12:41:13.896Z,-0.58
2019-01-21T12:42:13.871Z,-0.62
2019-01-21T12:43:13.877Z,-0.61
2019-01-21T12:44:13.843Z,-0.82
2019-01-21T12:45:13.859Z,-0.91
2019-01-21T12:46:13.832Z,-0.86
2019-01-21T12:47:13.828Z,-0.86
2019-01-21T12:48:13.808Z,-0.98
2019-01-21T12:49:13.832Z,-0.86
2019-01-21T12:50:13.808Z,-0.75
2019-01-21T12:51:13.781Z,-0.58
2019-01-21T12:52:13.770Z,-0.86
2019-01-21T12:53:13.765Z,-0.97