createdAt,value
2018-07-12T00:00:56.976Z,17.40
2018-07-12T00:01:56.995Z,19.10
2018-07-12T00:02:56.942Z,14.10
2018-07-12T00:03:56.981Z,15.60
2018-07-12T00:04:56.989Z,14.20
2018-07-12T00:05:56.919Z,17.80
2018-07-12T00:06:56.901Z,15.60
2018-07-12T00:07:56.918Z,15.90
2018-07-12T00:08:56.897Z,18.70
2018-07-12T00:09:56.892Z,13.80
2018-07-12T00:10:56.907Z,15.20
2018-07-12T00:11:56.875Z,15.40
2018-07-12T00:12:56.988Z,16.90
2018-07-12T00:13:56.852Z,13.80
2018-07-12T00:14:56.820Z,14.10
2018-07-12T00:15:56.802Z,14.80
2018-07-12T00:16:56.827Z,16.30
2018-07-12T00:17:56.857Z,15.60
2018-07-12T00:18:56.768Z,13.10
2018-07-12T00:19:56.881Z,13.70
2018-07-12T00:20:56.758Z,15.00
2018-07-12T00:21:56.737Z,14.30
2018-07-12T00:22:56.760Z,14.70
2018-07-12T00:23:56.724Z,14.30
2018-07-12T00:24:56.727Z,16.00
2018-07-12T00:25:56.692Z,12.40
2018-07-12T00:26:56.753Z,16.30
2018-07-12T00:27:56.660Z,12.30
2018-07-12T00:28:56.709Z,13.10
2018-07-12T00:29:56.653Z,17.70
2018-07-12T00:30:56.626Z,16.00
2018-07-12T00:31:56.645Z,14.60
2018-07-12T00:32:56.640Z,16.50
2018-07-12T00:33:56.629Z,14.00
2018-07-12T00:34:56.644Z,14.70
2018-07-12T00:35:56.585Z,13.60
2018-07-12T00:36:56.592Z,13.80
2018-07-12T00:37:56.586Z,13.90
2018-07-12T00:38:56.597Z,11.60
2018-07-12T00:39:56.529Z,16.10
2018-07-12T00:40:56.568Z,13.80
2018-07-12T00:41:56.520Z,14.40
2018-07-12T00:42:56.552Z,13.20
2018-07-12T00:43:56.502Z,17.70
2018-07-12T00:44:56.481Z,16.10
2018-07-12T00:45:56.540Z,13.70
2018-07-12T00:46:56.572Z,14.30
2018-07-12T00:47:56.755Z,14.30
2018-07-12T00:48:56.442Z,14.80
2018-07-12T00:49:56.494Z,13.70
2018-07-12T00:50:56.418Z,15.90
2018-07-12T00:51:56.495Z,12.90
2018-07-12T00:52:56.442Z,13.60
2018-07-12T00:53:56.403Z,16.80
2018-07-12T00:54:56.374Z,13.80
2018-07-12T00:55:56.547Z,14.90
2018-07-12T00:56:56.383Z,13.80
2018-07-12T00:57:56.386Z,13.50
2018-07-12T00:58:56.315Z,15.10
2018-07-12T01:00:01.133Z,14.00
2018-07-12T01:00:56.325Z,13.00
2018-07-12T01:01:56.318Z,12.40
2018-07-12T01:02:56.307Z,16.50
2018-07-12T01:03:56.309Z,15.50
2018-07-12T01:04:56.261Z,15.10
2018-07-12T01:05:56.274Z,14.80
2018-07-12T01:07:38.594Z,14.30
2018-07-12T01:07:57.227Z,15.90
2018-07-12T01:08:56.220Z,14.60
2018-07-12T01:09:56.272Z,16.50
2018-07-12T01:10:56.194Z,16.20
2018-07-12T01:11:56.190Z,15.40
2018-07-12T01:12:56.233Z,16.20
2018-07-12T01:13:56.186Z,15.30
2018-07-12T01:14:56.173Z,17.60
2018-07-12T01:15:56.202Z,18.80
2018-07-12T01:16:56.127Z,17.20
2018-07-12T01:17:56.120Z,17.40
2018-07-12T01:18:56.120Z,15.00
2018-07-12T01:19:56.115Z,14.50
2018-07-12T01:20:56.127Z,14.90
2018-07-12T01:21:56.134Z,14.90
2018-07-12T01:22:56.160Z,14.60
2018-07-12T01:23:56.053Z,18.20
2018-07-12T01:24:56.070Z,16.00
2018-07-12T01:25:56.032Z,15.60
2018-07-12T01:26:56.029Z,14.60
2018-07-12T01:27:56.088Z,15.10
2018-07-12T01:28:56.012Z,20.00
2018-07-12T01:29:56.033Z,17.20
2018-07-12T01:30:56.007Z,18.10
2018-07-12T01:31:55.973Z,17.00
2018-07-12T01:32:55.948Z,14.00
2018-07-12T01:33:56.025Z,18.80
2018-07-12T01:34:55.995Z,21.00
2018-07-12T01:35:55.989Z,14.60
2018-07-12T01:36:55.907Z,17.20
2018-07-12T01:37:55.924Z,14.90
2018-07-12T01:38:55.889Z,18.20
2018-07-12T01:39:55.931Z,14.90
2018-07-12T01:40:55.852Z,18.20
2018-07-12T01:41:55.953Z,17.90
2018-07-12T01:42:55.858Z,16.40
2018-07-12T01:43:55.815Z,17.80
2018-07-12T01:44:55.842Z,21.50
2018-07-12T01:45:55.838Z,18.00
2018-07-12T01:46:55.819Z,19.80
2018-07-12T01:47:55.804Z,20.60
2018-07-12T01:48:55.824Z,20.60
2018-07-12T01:49:55.780Z,18.00
2018-07-12T01:50:55.955Z,21.90
2018-07-12T01:51:55.770Z,20.70
2018-07-12T01:52:55.740Z,19.00
2018-07-12T01:53:55.747Z,18.70
2018-07-12T01:54:55.705Z,22.00
2018-07-12T01:55:55.751Z,19.10
2018-07-12T01:56:55.722Z,17.90
2018-07-12T01:57:55.694Z,22.30
2018-07-12T01:58:55.683Z,17.80
2018-07-12T01:59:55.693Z,19.40
2018-07-12T02:00:55.641Z,19.30
2018-07-12T02:01:55.654Z,21.00
2018-07-12T02:02:55.710Z,22.10
2018-07-12T02:03:55.610Z,19.60
2018-07-12T02:04:55.652Z,22.60
2018-07-12T02:05:55.635Z,21.20
2018-07-12T02:06:55.611Z,24.40
2018-07-12T02:07:55.566Z,20.30
2018-07-12T02:09:00.670Z,22.20
2018-07-12T02:09:57.537Z,20.00
2018-07-12T02:10:55.523Z,20.20
2018-07-12T02:11:55.526Z,22.30
2018-07-12T02:12:55.506Z,22.70
2018-07-12T02:13:55.530Z,19.90
2018-07-12T02:14:55.518Z,18.90
2018-07-12T02:15:55.506Z,21.80
2018-07-12T02:16:55.498Z,20.00
2018-07-12T02:17:55.441Z,21.90
2018-07-12T02:18:55.461Z,19.40
2018-07-12T02:19:55.448Z,23.20
2018-07-12T02:20:55.581Z,20.30
2018-07-12T02:21:55.408Z,18.70
2018-07-12T02:22:55.385Z,20.60
2018-07-12T02:23:55.442Z,20.00
2018-07-12T02:24:55.380Z,18.30
2018-07-12T02:25:55.354Z,20.40
2018-07-12T02:26:55.413Z,24.60
2018-07-12T02:27:55.365Z,22.30
2018-07-12T02:28:55.334Z,21.00
2018-07-12T02:29:55.327Z,21.00
2018-07-12T02:30:55.329Z,22.20
2018-07-12T02:31:55.373Z,21.00
2018-07-12T02:32:55.351Z,22.20
2018-07-12T02:33:55.317Z,24.70
2018-07-12T02:34:55.263Z,23.00
2018-07-12T02:35:55.258Z,22.70
2018-07-12T02:36:55.249Z,23.10
2018-07-12T02:37:55.264Z,25.00
2018-07-12T02:38:55.265Z,21.10
2018-07-12T02:39:55.225Z,20.70
2018-07-12T02:40:55.245Z,20.90
2018-07-12T02:41:55.188Z,22.60
2018-07-12T02:42:55.208Z,23.20
2018-07-12T02:43:55.171Z,22.10
2018-07-12T02:44:55.218Z,22.80
2018-07-12T02:45:55.161Z,23.20
2018-07-12T02:46:55.133Z,21.00
2018-07-12T02:47:55.138Z,19.70
2018-07-12T02:48:55.129Z,22.50
2018-07-12T02:49:55.123Z,21.50
2018-07-12T02:50:55.115Z,24.30
2018-07-12T02:51:55.114Z,24.90
2018-07-12T02:52:55.087Z,22.30
2018-07-12T02:53:55.096Z,22.90
2018-07-12T02:54:55.043Z,25.50
2018-07-12T02:55:55.031Z,22.50
2018-07-12T02:56:55.101Z,23.30
2018-07-12T02:57:55.031Z,23.90
2018-07-12T02:58:55.081Z,24.30
2018-07-12T02:59:54.994Z,21.70
2018-07-12T03:00:55.028Z,24.60
2018-07-12T03:01:54.958Z,22.20
2018-07-12T03:02:55.025Z,23.40
2018-07-12T03:03:54.958Z,24.20
2018-07-12T03:04:54.939Z,22.30
2018-07-12T03:05:54.944Z,21.50
2018-07-12T03:06:54.907Z,25.00
2018-07-12T03:07:54.889Z,23.10
2018-07-12T03:08:54.940Z,22.90
2018-07-12T03:09:54.878Z,22.60
2018-07-12T03:11:00.026Z,21.80
2018-07-12T03:13:04.607Z,27.30
2018-07-12T03:14:04.388Z,23.90
2018-07-12T03:15:04.389Z,20.90
2018-07-12T03:16:04.361Z,19.90
2018-07-12T03:17:04.224Z,22.00
2018-07-12T03:18:04.259Z,19.50
2018-07-12T03:19:04.238Z,19.40
2018-07-12T03:20:04.243Z,19.90
2018-07-12T03:21:04.168Z,18.20
2018-07-12T03:22:04.257Z,20.90
2018-07-12T03:23:04.202Z,19.90
2018-07-12T03:24:04.163Z,20.00
2018-07-12T03:25:04.162Z,18.70
2018-07-12T03:26:04.176Z,19.40
2018-07-12T03:27:04.158Z,21.70
2018-07-12T03:28:04.119Z,23.60
2018-07-12T03:29:04.078Z,22.70
2018-07-12T03:30:04.118Z,20.50
2018-07-12T03:31:04.089Z,20.50
2018-07-12T03:32:04.121Z,21.90
2018-07-12T03:33:04.060Z,20.90
2018-07-12T03:34:04.037Z,18.80
2018-07-12T03:35:04.128Z,22.10
2018-07-12T03:36:03.999Z,19.90
2018-07-12T03:37:04.025Z,22.60
2018-07-12T03:38:04.026Z,21.30
2018-07-12T03:39:04.019Z,21.50
2018-07-12T03:40:03.982Z,19.40
2018-07-12T03:41:03.983Z,22.90
2018-07-12T03:42:04.004Z,19.80
2018-07-12T03:43:03.984Z,21.20
2018-07-12T03:44:03.998Z,19.00
2018-07-12T03:45:04.250Z,20.80
2018-07-12T03:46:03.906Z,21.80
2018-07-12T03:47:03.927Z,20.80
2018-07-12T03:48:03.890Z,21.90
2018-07-12T03:49:03.864Z,21.90
2018-07-12T03:50:03.891Z,20.00
2018-07-12T03:51:03.913Z,21.70
2018-07-12T03:52:03.820Z,21.80
2018-07-12T03:53:03.861Z,21.50
2018-07-12T03:54:03.789Z,18.90
2018-07-12T03:55:03.814Z,21.20
2018-07-12T03:56:03.818Z,19.70
2018-07-12T03:57:03.772Z,21.50
2018-07-12T03:58:03.810Z,20.20
2018-07-12T03:59:03.771Z,19.10
2018-07-12T04:00:03.784Z,19.90
2018-07-12T04:01:03.753Z,19.50
2018-07-12T04:02:03.756Z,23.40
2018-07-12T04:03:03.747Z,22.10
2018-07-12T04:04:03.707Z,22.70
2018-07-12T04:05:03.672Z,20.60
2018-07-12T04:06:03.662Z,20.10
2018-07-12T04:07:03.708Z,20.00
2018-07-12T04:08:03.755Z,22.10
2018-07-12T04:09:03.678Z,21.60
2018-07-12T04:10:03.656Z,20.00
2018-07-12T04:11:03.619Z,19.00
2018-07-12T04:12:08.779Z,23.10
2018-07-12T04:14:13.217Z,21.40
2018-07-12T04:15:13.296Z,23.30
2018-07-12T04:16:13.023Z,20.30
2018-07-12T04:17:13.017Z,21.30
2018-07-12T04:18:12.970Z,21.60
2018-07-12T04:19:12.961Z,21.70
2018-07-12T04:20:12.962Z,20.40
2018-07-12T04:21:12.927Z,22.90
2018-07-12T04:22:12.893Z,21.50
2018-07-12T04:23:12.890Z,21.20
2018-07-12T04:24:12.926Z,24.00
2018-07-12T04:25:12.902Z,24.10
2018-07-12T04:26:12.897Z,21.60
2018-07-12T04:27:12.916Z,22.50
2018-07-12T04:28:12.827Z,23.00
2018-07-12T04:29:12.824Z,22.10
2018-07-12T04:30:12.842Z,23.00
2018-07-12T04:31:12.835Z,21.60
2018-07-12T04:32:12.822Z,22.10
2018-07-12T04:33:12.857Z,22.70
2018-07-12T04:34:12.766Z,19.60
2018-07-12T04:35:12.743Z,20.00
2018-07-12T04:36:12.791Z,24.00
2018-07-12T04:37:12.736Z,21.50
2018-07-12T04:38:12.738Z,22.10
2018-07-12T04:39:12.705Z,24.40
2018-07-12T04:40:12.724Z,23.00
2018-07-12T04:41:12.849Z,21.50
2018-07-12T04:42:12.740Z,21.70
2018-07-12T04:43:12.680Z,20.70
2018-07-12T04:44:12.676Z,20.60
2018-07-12T04:45:12.659Z,22.40
2018-07-12T04:46:12.632Z,19.90
2018-07-12T04:47:12.658Z,21.10
2018-07-12T04:48:12.662Z,19.50
2018-07-12T04:49:12.582Z,20.10
2018-07-12T04:50:12.653Z,20.80
2018-07-12T04:51:12.592Z,23.10
2018-07-12T04:52:12.667Z,20.00
2018-07-12T04:53:12.554Z,20.00
2018-07-12T04:54:12.584Z,22.10
2018-07-12T04:55:12.540Z,18.70
2018-07-12T04:56:12.541Z,19.00
2018-07-12T04:57:12.516Z,22.90
2018-07-12T04:58:12.940Z,23.70
2018-07-12T04:59:12.540Z,21.40
2018-07-12T05:00:12.462Z,18.40
2018-07-12T05:01:12.477Z,18.70
2018-07-12T05:02:12.463Z,23.30
2018-07-12T05:03:12.462Z,19.00
2018-07-12T05:04:12.519Z,18.00
2018-07-12T05:05:12.460Z,19.80
2018-07-12T05:06:12.404Z,19.80
2018-07-12T05:07:12.381Z,18.10
2018-07-12T05:08:12.471Z,19.40
2018-07-12T05:09:12.418Z,21.00
2018-07-12T05:10:12.384Z,18.90
2018-07-12T05:11:12.587Z,23.20
2018-07-12T05:12:12.344Z,19.30
2018-07-12T05:13:17.389Z,17.80
2018-07-12T05:14:13.462Z,18.70
2018-07-12T05:15:12.288Z,18.90
2018-07-12T05:16:12.324Z,18.00
2018-07-12T05:17:12.339Z,23.00
2018-07-12T05:18:12.264Z,18.80
2018-07-12T05:19:12.315Z,18.30
2018-07-12T05:20:12.282Z,20.40
2018-07-12T05:21:12.287Z,19.90
2018-07-12T05:22:12.297Z,18.90
2018-07-12T05:23:12.235Z,18.10
2018-07-12T05:24:12.191Z,17.40
2018-07-12T05:25:12.196Z,18.50
2018-07-12T05:26:12.196Z,17.70
2018-07-12T05:27:12.168Z,21.50
2018-07-12T05:28:12.251Z,20.20
2018-07-12T05:29:12.144Z,19.60
2018-07-12T05:30:12.128Z,21.00
2018-07-12T05:31:12.118Z,21.60
2018-07-12T05:32:12.122Z,21.50
2018-07-12T05:33:12.136Z,20.40
2018-07-12T05:34:12.113Z,19.20
2018-07-12T05:35:12.118Z,20.40
2018-07-12T05:36:12.055Z,21.10
2018-07-12T05:37:12.057Z,22.40
2018-07-12T05:38:12.053Z,21.50
2018-07-12T05:39:12.125Z,19.00
2018-07-12T05:40:12.055Z,21.50
2018-07-12T05:41:12.380Z,19.50
2018-07-12T05:42:12.025Z,19.40
2018-07-12T05:43:12.055Z,18.50
2018-07-12T05:44:11.988Z,22.20
2018-07-12T05:45:11.953Z,17.80
2018-07-12T05:46:11.992Z,19.70
2018-07-12T05:47:11.926Z,19.30
2018-07-12T05:50:28.811Z,25.50
2018-07-12T05:51:28.804Z,24.30
2018-07-12T05:52:28.711Z,19.20
2018-07-12T05:53:29.382Z,18.10
2018-07-12T05:54:28.666Z,20.80
2018-07-12T05:55:28.731Z,19.90
2018-07-12T05:56:28.621Z,20.80
2018-07-12T05:57:28.724Z,21.70
2018-07-12T05:58:28.606Z,18.00
2018-07-12T05:59:28.611Z,19.20
2018-07-12T06:00:28.616Z,23.50
2018-07-12T06:01:28.601Z,21.50
2018-07-12T06:02:28.662Z,22.00
2018-07-12T06:03:28.572Z,20.10
2018-07-12T06:04:28.541Z,20.30
2018-07-12T06:05:28.542Z,18.80
2018-07-12T06:06:28.534Z,21.40
2018-07-12T06:07:28.509Z,17.40
2018-07-12T06:08:28.613Z,20.40
2018-07-12T06:09:28.505Z,28.30
2018-07-12T06:10:28.498Z,23.70
2018-07-12T06:11:28.470Z,24.10
2018-07-12T06:12:28.445Z,21.80
2018-07-12T06:13:33.596Z,23.70
2018-07-12T06:14:29.528Z,22.50
2018-07-12T06:15:28.469Z,24.50
2018-07-12T06:16:28.426Z,24.50
2018-07-12T06:17:28.410Z,24.30
2018-07-12T06:18:28.383Z,26.50
2018-07-12T06:19:28.388Z,25.70
2018-07-12T06:20:28.396Z,26.60
2018-07-12T06:21:28.388Z,25.80
2018-07-12T06:22:28.348Z,27.10
2018-07-12T06:23:28.353Z,23.50
2018-07-12T06:24:28.319Z,28.10
2018-07-12T06:25:28.314Z,26.30
2018-07-12T06:26:28.310Z,28.70
2018-07-12T06:27:28.347Z,24.60
2018-07-12T06:28:28.322Z,29.30
2018-07-12T06:29:28.420Z,30.10
2018-07-12T06:30:28.257Z,33.50
2018-07-12T06:31:28.261Z,29.70
2018-07-12T06:32:28.276Z,30.30
2018-07-12T06:33:28.276Z,27.60
2018-07-12T06:34:28.259Z,28.00
2018-07-12T06:35:28.228Z,27.80
2018-07-12T06:36:28.196Z,29.90
2018-07-12T06:37:28.203Z,29.40
2018-07-12T06:38:28.194Z,30.00
2018-07-12T06:39:28.185Z,34.10
2018-07-12T06:40:28.143Z,31.00
2018-07-12T06:41:28.152Z,30.90
2018-07-12T06:42:28.162Z,32.50
2018-07-12T06:43:28.140Z,32.70
2018-07-12T06:44:28.130Z,29.30
2018-07-12T06:45:28.096Z,31.90
2018-07-12T06:46:28.100Z,30.50
2018-07-12T06:47:28.077Z,32.30
2018-07-12T06:48:28.074Z,29.10
2018-07-12T06:49:28.119Z,32.90
2018-07-12T06:50:28.073Z,30.20
2018-07-12T06:51:28.034Z,30.40
2018-07-12T06:52:28.041Z,34.20
2018-07-12T06:53:28.011Z,30.80
2018-07-12T06:54:27.999Z,31.40
2018-07-12T06:55:28.014Z,33.40
2018-07-12T06:56:28.033Z,33.70
2018-07-12T06:57:27.968Z,31.30
2018-07-12T06:58:27.958Z,34.10
2018-07-12T06:59:27.953Z,34.80
2018-07-12T07:00:27.936Z,33.70
2018-07-12T07:01:27.937Z,34.10
2018-07-12T07:02:27.965Z,36.00
2018-07-12T07:03:27.937Z,32.40
2018-07-12T07:04:27.900Z,35.60
2018-07-12T07:05:27.884Z,35.60
2018-07-12T07:06:27.867Z,35.50
2018-07-12T07:07:27.852Z,39.80
2018-07-12T07:08:27.887Z,38.50
2018-07-12T07:09:27.854Z,39.30
2018-07-12T07:10:27.846Z,38.50
2018-07-12T07:11:27.817Z,39.30
2018-07-12T07:12:27.801Z,40.50
2018-07-12T07:13:27.793Z,36.50
2018-07-12T07:14:32.940Z,39.80
2018-07-12T07:15:28.847Z,41.90
2018-07-12T07:16:27.767Z,39.80
2018-07-12T07:17:27.776Z,40.20
2018-07-12T07:18:27.733Z,40.80
2018-07-12T07:19:27.724Z,41.30
2018-07-12T07:20:27.773Z,41.50
2018-07-12T07:21:27.718Z,44.60
2018-07-12T07:22:27.710Z,48.50
2018-07-12T07:23:27.692Z,43.70
2018-07-12T07:24:27.695Z,47.30
2018-07-12T07:25:27.693Z,45.00
2018-07-12T07:26:27.666Z,43.10
2018-07-12T07:27:27.645Z,42.60
2018-07-12T07:28:27.632Z,45.90
2018-07-12T07:29:27.633Z,48.20
2018-07-12T07:30:27.618Z,46.80
2018-07-12T07:31:27.673Z,48.00
2018-07-12T07:32:27.602Z,47.00
2018-07-12T07:33:27.592Z,47.50
2018-07-12T07:34:27.591Z,48.60
2018-07-12T07:35:27.562Z,44.60
2018-07-12T07:36:27.573Z,47.80
2018-07-12T07:37:27.556Z,46.40
2018-07-12T07:38:27.549Z,46.00
2018-07-12T07:39:27.515Z,43.30
2018-07-12T07:40:27.522Z,47.50
2018-07-12T07:41:27.491Z,50.40
2018-07-12T07:42:27.487Z,52.40
2018-07-12T07:43:27.521Z,55.10
2018-07-12T07:44:27.463Z,54.50
2018-07-12T07:45:27.479Z,53.40
2018-07-12T07:46:27.433Z,48.80
2018-07-12T07:47:27.462Z,49.10
2018-07-12T07:48:27.449Z,43.90
2018-07-12T07:49:27.411Z,51.70
2018-07-12T07:50:27.406Z,50.80
2018-07-12T07:51:27.377Z,47.80
2018-07-12T07:52:27.400Z,50.90
2018-07-12T07:53:27.390Z,50.50
2018-07-12T07:54:27.368Z,52.70
2018-07-12T07:55:27.340Z,51.00
2018-07-12T07:56:27.333Z,50.60
2018-07-12T07:57:27.332Z,46.60
2018-07-12T07:58:27.313Z,53.10
2018-07-12T07:59:27.412Z,46.90
2018-07-12T08:00:27.297Z,46.00
2018-07-12T08:01:27.303Z,49.10
2018-07-12T08:02:27.278Z,50.10
2018-07-12T08:03:27.355Z,50.90
2018-07-12T08:04:27.256Z,49.30
2018-07-12T08:05:27.259Z,49.20
2018-07-12T08:06:27.252Z,46.60
2018-07-12T08:07:27.283Z,52.30
2018-07-12T08:08:27.200Z,48.80
2018-07-12T08:09:27.209Z,49.10
2018-07-12T08:10:27.211Z,45.60
2018-07-12T08:11:27.198Z,46.50
2018-07-12T08:12:27.166Z,43.00
2018-07-12T08:13:27.192Z,48.40
2018-07-12T08:14:27.137Z,52.10
2018-07-12T08:15:32.032Z,48.20
2018-07-12T08:16:27.114Z,48.90
2018-07-12T08:17:27.260Z,47.00
2018-07-12T08:18:27.134Z,48.80
2018-07-12T08:19:27.078Z,48.50
2018-07-12T08:20:35.875Z,49.70
2018-07-12T08:21:31.327Z,48.30
2018-07-12T08:22:28.207Z,47.50
2018-07-12T08:23:27.227Z,47.10
2018-07-12T08:24:27.980Z,47.10
2018-07-12T08:25:27.048Z,49.80
2018-07-12T08:26:27.004Z,47.10
2018-07-12T08:27:27.110Z,55.60
2018-07-12T08:28:26.997Z,47.50
2018-07-12T08:29:27.078Z,50.30
2018-07-12T08:30:26.983Z,51.40
2018-07-12T08:31:26.957Z,47.10
2018-07-12T08:32:26.945Z,48.00
2018-07-12T08:33:27.030Z,48.40
2018-07-12T08:34:26.959Z,48.30
2018-07-12T08:35:26.981Z,42.10
2018-07-12T08:36:26.892Z,47.00
2018-07-12T08:37:26.889Z,51.70
2018-07-12T08:38:26.924Z,46.50
2018-07-12T08:39:26.876Z,47.40
2018-07-12T08:40:26.899Z,49.70
2018-07-12T08:41:27.057Z,47.80
2018-07-12T08:42:26.949Z,48.70
2018-07-12T08:43:26.836Z,48.20
2018-07-12T08:44:26.823Z,52.40
2018-07-12T08:45:26.791Z,48.70
2018-07-12T08:46:26.819Z,49.40
2018-07-12T08:47:26.805Z,46.20
2018-07-12T08:48:26.792Z,50.50
2018-07-12T08:49:26.759Z,52.20
2018-07-12T08:50:26.744Z,47.70
2018-07-12T08:51:26.755Z,52.40
2018-07-12T08:52:26.741Z,54.20
2018-07-12T08:53:26.742Z,51.50
2018-07-12T08:54:26.696Z,50.10
2018-07-12T08:55:26.706Z,50.20
2018-07-12T08:56:26.723Z,48.20
2018-07-12T08:57:26.838Z,47.10
2018-07-12T08:59:59.052Z,37.00
2018-07-12T09:00:47.333Z,48.20
2018-07-12T09:01:47.312Z,45.00
2018-07-12T09:02:47.329Z,41.30
2018-07-12T09:03:47.309Z,42.90
2018-07-12T09:04:47.257Z,41.30
2018-07-12T09:05:47.255Z,41.10
2018-07-12T09:06:47.239Z,42.10
2018-07-12T09:07:47.235Z,43.40
2018-07-12T09:08:47.277Z,42.70
2018-07-12T09:09:47.215Z,43.20
2018-07-12T09:10:47.195Z,43.20
2018-07-12T09:11:47.182Z,41.00
2018-07-12T09:12:47.193Z,43.90
2018-07-12T09:13:47.168Z,42.60
2018-07-12T09:14:47.194Z,45.40
2018-07-12T09:15:52.175Z,38.80
2018-07-12T09:16:48.185Z,38.40
2018-07-12T09:17:47.117Z,37.30
2018-07-12T09:18:47.113Z,39.00
2018-07-12T09:19:47.103Z,41.80
2018-07-12T09:20:47.146Z,40.30
2018-07-12T09:21:47.094Z,40.80
2018-07-12T09:22:47.097Z,40.20
2018-07-12T09:23:47.076Z,39.70
2018-07-12T09:24:47.095Z,39.60
2018-07-12T09:25:47.114Z,42.00
2018-07-12T09:26:47.103Z,45.90
2018-07-12T09:27:47.024Z,37.40
2018-07-12T09:28:47.030Z,40.50
2018-07-12T09:29:47.047Z,41.00
2018-07-12T09:30:47.025Z,38.50
2018-07-12T09:31:48.808Z,40.20
2018-07-12T09:32:46.986Z,36.90
2018-07-12T09:33:46.943Z,39.40
2018-07-12T09:34:46.952Z,37.90
2018-07-12T09:35:46.923Z,37.40
2018-07-12T09:36:46.935Z,42.10
2018-07-12T09:37:46.954Z,40.70
2018-07-12T09:38:46.931Z,46.20
2018-07-12T09:39:46.937Z,41.40
2018-07-12T09:40:46.863Z,43.10
2018-07-12T09:41:46.874Z,39.60
2018-07-12T09:42:46.861Z,37.50
2018-07-12T09:43:46.867Z,42.00
2018-07-12T09:44:46.888Z,38.20
2018-07-12T09:45:46.823Z,38.40
2018-07-12T09:46:46.820Z,40.20
2018-07-12T09:47:46.795Z,40.10
2018-07-12T09:48:46.794Z,39.30
2018-07-12T09:49:46.808Z,38.40
2018-07-12T09:50:46.799Z,38.90
2018-07-12T09:51:46.744Z,41.10
2018-07-12T09:52:46.740Z,36.30
2018-07-12T09:53:46.782Z,38.70
2018-07-12T09:54:46.716Z,37.20
2018-07-12T09:55:46.735Z,40.60
2018-07-12T09:56:46.793Z,44.80
2018-07-12T09:57:46.865Z,37.90
2018-07-12T09:58:46.668Z,43.20
2018-07-12T09:59:46.691Z,41.30
2018-07-12T10:00:46.650Z,37.10
2018-07-12T10:01:46.649Z,42.90
2018-07-12T10:02:46.683Z,42.10
2018-07-12T10:03:46.620Z,42.10
2018-07-12T10:04:46.674Z,42.10
2018-07-12T10:05:46.704Z,43.40
2018-07-12T10:06:46.592Z,41.00
2018-07-12T10:07:46.592Z,37.80
2018-07-12T10:08:46.610Z,37.50
2018-07-12T10:09:46.579Z,36.60
2018-07-12T10:10:46.544Z,35.80
2018-07-12T10:11:47.546Z,34.60
2018-07-12T10:12:46.536Z,33.10
2018-07-12T10:13:46.582Z,34.70
2018-07-12T10:15:11.542Z,30.70
2018-07-12T10:15:46.593Z,31.30
2018-07-12T10:16:46.508Z,34.50
2018-07-12T10:17:51.362Z,34.40
2018-07-12T10:18:46.482Z,32.60
2018-07-12T10:19:46.447Z,33.00
2018-07-12T10:20:47.275Z,29.60
2018-07-12T10:21:46.423Z,29.50
2018-07-12T10:22:47.049Z,29.80
2018-07-12T10:23:46.437Z,31.90
2018-07-12T10:24:46.453Z,33.10
2018-07-12T10:25:46.501Z,32.50
2018-07-12T10:26:46.495Z,34.20
2018-07-12T10:27:46.362Z,34.90
2018-07-12T10:28:46.399Z,35.00
2018-07-12T10:29:46.416Z,34.60
2018-07-12T10:30:46.331Z,35.30
2018-07-12T10:31:46.331Z,33.40
2018-07-12T10:32:46.422Z,35.60
2018-07-12T10:33:46.353Z,34.40
2018-07-12T10:34:46.615Z,35.20
2018-07-12T10:35:46.275Z,34.90
2018-07-12T10:36:46.354Z,35.90
2018-07-12T10:37:46.382Z,35.40
2018-07-12T10:38:46.267Z,32.60
2018-07-12T10:39:46.260Z,32.00
2018-07-12T10:40:46.215Z,32.90
2018-07-12T10:41:46.234Z,34.30
2018-07-12T10:42:46.203Z,33.00
2018-07-12T10:43:46.226Z,35.70
2018-07-12T10:44:46.222Z,36.90
2018-07-12T10:45:46.182Z,34.00
2018-07-12T10:46:46.217Z,32.80
2018-07-12T10:47:46.159Z,31.40
2018-07-12T10:48:46.128Z,30.60
2018-07-12T10:49:46.118Z,29.50
2018-07-12T10:50:46.217Z,28.70
2018-07-12T10:51:46.116Z,27.50
2018-07-12T10:52:46.093Z,28.60
2018-07-12T10:53:46.114Z,28.40
2018-07-12T10:54:46.089Z,29.50
2018-07-12T10:55:46.055Z,26.80
2018-07-12T10:56:46.088Z,29.00
2018-07-12T10:57:46.048Z,26.80
2018-07-12T10:58:46.052Z,27.10
2018-07-12T10:59:46.019Z,26.20
2018-07-12T11:00:46.032Z,21.90
2018-07-12T11:01:45.992Z,23.00
2018-07-12T11:02:46.013Z,20.30
2018-07-12T11:03:46.020Z,18.50
2018-07-12T11:04:45.986Z,16.50
2018-07-12T11:05:45.967Z,16.00
2018-07-12T11:06:45.953Z,14.50
2018-07-12T11:07:45.951Z,16.40
2018-07-12T11:08:45.979Z,15.10
2018-07-12T11:09:45.936Z,14.50
2018-07-12T11:10:45.897Z,16.10
2018-07-12T11:11:45.912Z,16.80
2018-07-12T11:12:45.887Z,18.40
2018-07-12T11:13:46.196Z,18.20
2018-07-12T11:14:46.185Z,17.80
2018-07-12T11:15:45.909Z,17.60
2018-07-12T11:16:45.839Z,18.40
2018-07-12T11:17:45.818Z,16.00
2018-07-12T11:18:50.706Z,15.00
2018-07-12T11:19:45.807Z,17.20
2018-07-12T11:20:45.828Z,13.50
2018-07-12T11:21:45.809Z,13.60
2018-07-12T11:22:45.786Z,16.20
2018-07-12T11:23:45.765Z,14.00
2018-07-12T11:24:45.741Z,14.50
2018-07-12T11:25:45.769Z,10.80
2018-07-12T11:26:45.749Z,13.50
2018-07-12T11:27:45.724Z,13.00
2018-07-12T11:28:45.717Z,11.20
2018-07-12T11:29:45.703Z,13.90
2018-07-12T11:30:45.687Z,12.80
2018-07-12T11:31:45.773Z,11.50
2018-07-12T11:32:45.674Z,13.10
2018-07-12T11:33:45.647Z,15.10
2018-07-12T11:34:45.661Z,17.00
2018-07-12T11:35:45.665Z,20.20
2018-07-12T11:36:45.644Z,22.70
2018-07-12T11:37:45.652Z,22.30
2018-07-12T11:38:45.637Z,24.00
2018-07-12T11:39:45.606Z,23.70
2018-07-12T11:40:45.584Z,20.70
2018-07-12T11:41:45.571Z,24.90
2018-07-12T11:42:45.592Z,22.40
2018-07-12T11:43:45.601Z,23.40
2018-07-12T11:44:45.556Z,22.40
2018-07-12T11:45:45.546Z,24.30
2018-07-12T11:46:45.538Z,24.70
2018-07-12T11:47:45.502Z,25.50
2018-07-12T11:48:45.481Z,24.10
2018-07-12T11:49:45.546Z,21.90
2018-07-12T11:50:45.512Z,21.50
2018-07-12T11:51:45.465Z,23.30
2018-07-12T11:52:45.585Z,25.10
2018-07-12T11:53:45.450Z,21.50
2018-07-12T11:54:45.425Z,20.20
2018-07-12T11:55:45.440Z,21.50
2018-07-12T11:56:45.419Z,20.40
2018-07-12T11:57:45.399Z,19.80
2018-07-12T11:58:45.410Z,19.30
2018-07-12T11:59:45.371Z,18.80
2018-07-12T12:00:45.374Z,18.70
2018-07-12T12:01:45.457Z,17.20
2018-07-12T12:02:45.364Z,17.10
2018-07-12T12:03:45.351Z,20.40
2018-07-12T12:04:45.337Z,17.30
2018-07-12T12:05:45.300Z,22.00
2018-07-12T12:06:45.297Z,19.20
2018-07-12T12:07:45.359Z,20.60
2018-07-12T12:08:45.284Z,20.30
2018-07-12T12:09:45.257Z,18.10
2018-07-12T12:10:45.286Z,18.80
2018-07-12T12:11:45.249Z,18.40
2018-07-12T12:12:45.276Z,18.30
2018-07-12T12:13:45.264Z,18.40
2018-07-12T12:14:45.227Z,18.00
2018-07-12T12:15:45.237Z,16.90
2018-07-12T12:16:45.205Z,17.20
2018-07-12T12:17:45.236Z,17.30
2018-07-12T12:18:45.229Z,19.80
2018-07-12T12:19:50.064Z,18.20
2018-07-12T12:20:45.150Z,18.10
2018-07-12T12:21:45.189Z,18.70
2018-07-12T12:22:45.117Z,18.90
2018-07-12T12:23:45.117Z,18.20
2018-07-12T12:24:45.182Z,17.80
2018-07-12T12:25:45.107Z,18.20
2018-07-12T12:26:45.098Z,16.40
2018-07-12T12:27:45.101Z,16.30
2018-07-12T12:28:45.074Z,16.60
2018-07-12T12:29:45.082Z,18.10
2018-07-12T12:30:45.074Z,18.60
2018-07-12T12:31:45.046Z,16.70
2018-07-12T12:32:45.015Z,16.50
2018-07-12T12:33:45.021Z,16.40
2018-07-12T12:34:44.999Z,16.00
2018-07-12T12:35:45.023Z,18.10
2018-07-12T12:36:45.005Z,21.10
2018-07-12T12:37:44.975Z,16.20
2018-07-12T12:38:44.980Z,15.20
2018-07-12T12:39:44.984Z,17.80
2018-07-12T12:40:44.940Z,17.10
2018-07-12T12:41:44.983Z,14.10
2018-07-12T12:42:44.917Z,16.60
2018-07-12T12:43:44.924Z,15.50
2018-07-12T12:44:44.883Z,16.40
2018-07-12T12:45:44.892Z,17.60
2018-07-12T12:46:44.876Z,15.50
2018-07-12T12:47:44.901Z,15.60
2018-07-12T12:48:44.838Z,15.90
2018-07-12T12:49:44.843Z,13.80
2018-07-12T12:50:44.856Z,13.40
2018-07-12T12:51:44.817Z,14.20
2018-07-12T12:52:44.821Z,11.90
2018-07-12T12:53:44.970Z,12.00
2018-07-12T12:54:44.780Z,13.00
2018-07-12T12:55:44.768Z,13.50
2018-07-12T12:56:44.802Z,11.50
2018-07-12T12:57:44.739Z,12.70
2018-07-12T12:58:44.756Z,13.10