createdAt,value
2022-12-04T00:01:40.543Z,4.19
2022-12-04T00:04:44.563Z,4.08
2022-12-04T00:07:47.744Z,4.02
2022-12-04T00:10:50.328Z,4.06
2022-12-04T00:13:53.423Z,4.12
2022-12-04T00:16:56.172Z,4.08
2022-12-04T00:20:00.215Z,3.98
2022-12-04T00:23:03.254Z,4.12
2022-12-04T00:26:07.955Z,4.06
2022-12-04T00:29:10.611Z,4.14
2022-12-04T00:32:13.431Z,4.16
2022-12-04T00:35:17.694Z,4.14
2022-12-04T00:38:20.396Z,4.10
2022-12-04T00:41:24.935Z,4.13
2022-12-04T00:44:27.671Z,4.13
2022-12-04T00:47:30.523Z,4.13
2022-12-04T00:50:34.603Z,4.22
2022-12-04T00:53:37.583Z,4.16
2022-12-04T00:56:40.430Z,4.19
2022-12-04T00:59:43.144Z,4.14
2022-12-04T01:02:46.768Z,4.09
2022-12-04T01:05:50.828Z,4.12
2022-12-04T01:08:54.660Z,4.07
2022-12-04T01:11:57.179Z,4.07
2022-12-04T01:14:59.812Z,4.03
2022-12-04T01:18:02.668Z,3.96
2022-12-04T01:21:07.106Z,4.01
2022-12-04T01:24:09.955Z,4.09
2022-12-04T01:27:12.993Z,4.18
2022-12-04T01:30:15.886Z,4.12
2022-12-04T01:33:18.615Z,4.11
2022-12-04T01:36:24.947Z,4.08
2022-12-04T01:39:27.654Z,4.04
2022-12-04T01:42:30.733Z,4.10
2022-12-04T01:45:39.973Z,4.17
2022-12-04T01:48:45.860Z,4.16
2022-12-04T01:51:53.480Z,4.17
2022-12-04T01:54:58.933Z,4.09
2022-12-04T01:58:02.176Z,4.05
2022-12-04T02:01:09.109Z,4.06
2022-12-04T02:04:12.239Z,4.05
2022-12-04T02:07:16.424Z,4.14
2022-12-04T02:10:24.446Z,4.03
2022-12-04T02:13:30.616Z,4.13
2022-12-04T02:16:37.844Z,4.18
2022-12-04T02:19:56.086Z,4.23
2022-12-04T02:23:21.429Z,4.29
2022-12-04T02:26:41.488Z,4.25
2022-12-04T02:29:50.244Z,4.23
2022-12-04T02:32:59.983Z,4.21
2022-12-04T02:36:06.570Z,4.17
2022-12-04T02:39:14.634Z,4.22
2022-12-04T02:42:21.097Z,4.15
2022-12-04T02:45:28.724Z,4.09
2022-12-04T02:48:33.797Z,4.13
2022-12-04T02:51:38.763Z,4.18
2022-12-04T02:54:44.447Z,4.17
2022-12-04T02:57:50.334Z,4.20
2022-12-04T03:00:56.153Z,4.24
2022-12-04T03:07:33.125Z,4.15
2022-12-04T03:10:39.481Z,4.18
2022-12-04T03:13:45.906Z,4.14
2022-12-04T03:16:52.717Z,4.16
2022-12-04T03:19:58.335Z,4.17
2022-12-04T03:23:05.315Z,4.11
2022-12-04T03:26:12.889Z,4.20
2022-12-04T03:29:17.348Z,4.21
2022-12-04T03:32:25.183Z,4.23
2022-12-04T03:35:30.865Z,4.14
2022-12-04T03:38:37.492Z,4.14
2022-12-04T03:41:50.299Z,4.21
2022-12-04T03:44:56.458Z,4.28
2022-12-04T03:48:05.649Z,4.23
2022-12-04T03:51:13.141Z,4.19
2022-12-04T03:54:17.766Z,4.18
2022-12-04T03:57:24.097Z,4.22
2022-12-04T04:00:27.272Z,4.28
2022-12-04T04:03:34.760Z,4.36
2022-12-04T04:06:40.682Z,4.36
2022-12-04T04:09:46.702Z,4.32
2022-12-04T04:13:13.410Z,4.41
2022-12-04T04:16:35.871Z,4.40
2022-12-04T04:19:58.083Z,4.36
2022-12-04T04:23:20.865Z,4.29
2022-12-04T04:26:24.502Z,4.29
2022-12-04T04:29:28.655Z,4.24
2022-12-04T04:32:36.638Z,4.26
2022-12-04T04:35:47.646Z,4.35
2022-12-04T04:38:57.445Z,4.34
2022-12-04T04:42:04.409Z,4.38
2022-12-04T04:45:10.339Z,4.41
2022-12-04T04:48:17.220Z,4.27
2022-12-04T04:51:21.896Z,4.12
2022-12-04T04:54:24.976Z,4.17
2022-12-04T04:57:29.225Z,4.16
2022-12-04T05:00:31.908Z,4.27
2022-12-04T05:03:35.504Z,4.26
2022-12-04T05:06:39.845Z,4.22
2022-12-04T05:09:42.635Z,4.28
2022-12-04T05:12:45.525Z,4.24
2022-12-04T05:15:57.481Z,4.18
2022-12-04T05:19:19.214Z,4.22
2022-12-04T05:22:26.086Z,4.11
2022-12-04T05:25:28.845Z,4.16
2022-12-04T05:28:31.683Z,4.20
2022-12-04T05:31:34.464Z,4.22
2022-12-04T05:34:37.243Z,4.06
2022-12-04T05:37:42.083Z,4.12
2022-12-04T05:40:44.860Z,4.17
2022-12-04T05:43:47.451Z,4.09
2022-12-04T05:46:50.168Z,3.92
2022-12-04T05:49:53.594Z,4.01
2022-12-04T05:52:57.938Z,4.08
2022-12-04T05:56:04.660Z,4.07
2022-12-04T05:59:07.372Z,4.03
2022-12-04T06:02:10.272Z,4.08
2022-12-04T06:05:13.170Z,4.15
2022-12-04T06:08:17.512Z,4.20
2022-12-04T06:11:23.047Z,4.17
2022-12-04T06:14:25.947Z,4.16
2022-12-04T06:17:28.768Z,4.18
2022-12-04T06:20:31.416Z,4.15
2022-12-04T06:23:35.584Z,4.22
2022-12-04T06:26:52.041Z,4.30
2022-12-04T06:30:01.162Z,4.25
2022-12-04T06:33:03.858Z,4.25
2022-12-04T06:36:08.355Z,4.24
2022-12-04T06:39:17.023Z,4.25
2022-12-04T06:42:21.754Z,4.29
2022-12-04T06:45:32.483Z,4.27
2022-12-04T06:48:35.986Z,4.30
2022-12-04T06:51:40.633Z,4.32
2022-12-04T06:54:43.448Z,4.35
2022-12-04T06:57:46.194Z,4.38
2022-12-04T07:00:50.427Z,4.36
2022-12-04T07:03:53.539Z,4.30
2022-12-04T07:06:56.430Z,4.36
2022-12-04T07:09:59.251Z,4.36
2022-12-04T07:13:02.365Z,4.37
2022-12-04T07:16:08.439Z,4.35
2022-12-04T07:19:11.705Z,4.37
2022-12-04T07:22:14.580Z,4.44
2022-12-04T07:25:17.290Z,4.46
2022-12-04T07:28:20.145Z,4.49
2022-12-04T07:31:25.986Z,4.38
2022-12-04T07:34:28.936Z,4.40
2022-12-04T07:37:31.973Z,4.26
2022-12-04T07:40:35.253Z,4.39
2022-12-04T07:43:38.109Z,4.51
2022-12-04T07:46:42.171Z,4.57
2022-12-04T07:49:45.146Z,4.56
2022-12-04T07:52:48.032Z,4.58
2022-12-04T07:55:53.318Z,4.71
2022-12-04T07:58:56.152Z,4.72
2022-12-04T08:02:00.316Z,4.80
2022-12-04T08:05:03.062Z,4.87
2022-12-04T08:08:06.337Z,4.97
2022-12-04T08:11:10.207Z,5.02
2022-12-04T08:14:13.661Z,5.06
2022-12-04T08:17:18.381Z,5.10
2022-12-04T08:20:21.373Z,5.09
2022-12-04T08:23:24.283Z,4.95
2022-12-04T08:26:29.203Z,5.03
2022-12-04T08:29:31.879Z,5.06
2022-12-04T08:32:36.279Z,5.02
2022-12-04T08:35:39.104Z,5.03
2022-12-04T08:38:42.127Z,5.10
2022-12-04T08:41:44.733Z,5.17
2022-12-04T08:44:48.025Z,5.22
2022-12-04T08:47:52.690Z,5.17
2022-12-04T08:50:56.615Z,5.29
2022-12-04T08:54:01.947Z,5.36
2022-12-04T08:57:04.874Z,5.28
2022-12-04T09:00:09.196Z,5.26
2022-12-04T09:03:15.563Z,5.26
2022-12-04T09:06:18.796Z,5.36
2022-12-04T09:09:22.506Z,5.26
2022-12-04T09:12:25.102Z,5.13
2022-12-04T09:15:28.387Z,5.16
2022-12-04T09:18:32.720Z,5.39
2022-12-04T09:21:36.912Z,5.43
2022-12-04T09:24:39.925Z,5.43
2022-12-04T09:27:43.520Z,5.54
2022-12-04T09:30:46.421Z,5.46
2022-12-04T09:33:51.093Z,5.43
2022-12-04T09:36:54.046Z,5.50
2022-12-04T09:39:57.152Z,5.55
2022-12-04T09:43:04.544Z,5.45
2022-12-04T09:46:11.618Z,5.35
2022-12-04T09:49:19.538Z,5.43
2022-12-04T09:52:32.136Z,5.34
2022-12-04T09:55:38.723Z,5.33
2022-12-04T09:58:43.225Z,5.41
2022-12-04T10:01:48.461Z,5.28
2022-12-04T10:04:52.982Z,5.32
2022-12-04T10:08:05.098Z,5.39
2022-12-04T10:11:14.298Z,5.46
2022-12-04T10:14:32.022Z,5.49
2022-12-04T10:18:00.112Z,5.42
2022-12-04T10:21:30.772Z,5.31
2022-12-04T10:24:39.504Z,5.32
2022-12-04T10:27:43.864Z,5.26
2022-12-04T10:30:46.983Z,5.36
2022-12-04T10:33:53.332Z,5.35
2022-12-04T10:37:07.299Z,5.27
2022-12-04T10:40:15.030Z,5.23
2022-12-04T10:43:24.744Z,5.29
2022-12-04T10:46:29.797Z,5.26
2022-12-04T10:49:34.838Z,5.27
2022-12-04T10:52:38.881Z,5.26
2022-12-04T10:55:41.547Z,5.24
2022-12-04T10:58:44.438Z,5.21
2022-12-04T11:01:47.309Z,5.36
2022-12-04T11:04:56.956Z,5.14
2022-12-04T11:08:02.334Z,5.25
2022-12-04T11:11:08.006Z,5.33
2022-12-04T11:14:16.417Z,5.11
2022-12-04T11:17:20.988Z,5.14
2022-12-04T11:20:24.978Z,5.25
2022-12-04T11:23:32.428Z,5.26
2022-12-04T11:26:37.235Z,5.00
2022-12-04T11:29:44.470Z,4.88
2022-12-04T11:32:47.968Z,5.10
2022-12-04T11:35:55.600Z,4.96
2022-12-04T11:39:07.429Z,4.90
2022-12-04T11:42:19.497Z,5.04
2022-12-04T11:45:24.044Z,5.15
2022-12-04T11:48:27.295Z,5.15
2022-12-04T11:51:39.501Z,5.16
2022-12-04T11:54:51.335Z,5.29
2022-12-04T11:58:08.160Z,5.38
2022-12-04T12:01:22.051Z,5.44
2022-12-04T12:04:46.535Z,5.22
2022-12-04T12:08:01.893Z,5.15
2022-12-04T12:11:11.742Z,5.21
2022-12-04T12:14:21.666Z,5.34
2022-12-04T12:17:27.413Z,5.52
2022-12-04T12:20:31.802Z,5.32
2022-12-04T12:23:47.648Z,5.59
2022-12-04T12:26:57.093Z,5.54
2022-12-04T12:30:05.195Z,5.65
2022-12-04T12:33:16.061Z,5.48
2022-12-04T12:36:21.643Z,5.58
2022-12-04T12:39:27.105Z,5.72
2022-12-04T12:42:34.002Z,5.51
2022-12-04T12:45:42.603Z,5.31
2022-12-04T12:48:47.609Z,5.06
2022-12-04T12:51:53.989Z,5.06
2022-12-04T12:55:00.475Z,5.21
2022-12-04T12:58:08.608Z,5.31
2022-12-04T13:01:14.968Z,5.41
2022-12-04T13:04:23.580Z,5.22
2022-12-04T13:07:30.850Z,5.19
2022-12-04T13:10:37.319Z,5.22
2022-12-04T13:13:44.659Z,5.00
2022-12-04T13:16:49.959Z,5.00
2022-12-04T13:19:54.653Z,4.95
2022-12-04T13:23:11.997Z,5.17
2022-12-04T13:26:23.939Z,5.23
2022-12-04T13:29:46.762Z,5.22
2022-12-04T13:33:25.060Z,5.35
2022-12-04T13:36:38.116Z,5.32
2022-12-04T13:40:19.712Z,5.38
2022-12-04T13:43:45.569Z,5.36
2022-12-04T13:46:54.252Z,5.33
2022-12-04T13:50:25.037Z,5.44
2022-12-04T13:53:32.505Z,5.46
2022-12-04T13:56:35.316Z,5.43
2022-12-04T13:59:39.401Z,5.37
2022-12-04T14:02:50.744Z,5.22
2022-12-04T14:05:53.680Z,5.24
2022-12-04T14:08:58.905Z,5.32
2022-12-04T14:12:03.093Z,5.27
2022-12-04T14:15:08.364Z,5.02
2022-12-04T14:18:25.348Z,5.21
2022-12-04T14:21:39.799Z,5.14
2022-12-04T14:24:42.673Z,5.25
2022-12-04T14:27:46.856Z,5.31
2022-12-04T14:31:01.811Z,5.23
2022-12-04T14:34:22.244Z,5.24
2022-12-04T14:37:28.274Z,5.25
2022-12-04T14:40:36.453Z,5.28
2022-12-04T14:43:40.825Z,5.30
2022-12-04T14:46:46.023Z,5.28
2022-12-04T14:50:02.879Z,5.15
2022-12-04T14:53:14.063Z,5.24
2022-12-04T14:56:24.706Z,5.11
2022-12-04T14:59:35.348Z,5.25
2022-12-04T15:02:41.857Z,5.29
2022-12-04T15:05:46.486Z,5.28
2022-12-04T15:08:50.886Z,5.27
2022-12-04T15:12:14.439Z,5.36
2022-12-04T15:15:22.061Z,5.36
2022-12-04T15:18:25.212Z,5.41
2022-12-04T15:21:35.886Z,5.38
2022-12-04T15:24:39.599Z,5.38
2022-12-04T15:27:42.034Z,5.42
2022-12-04T15:30:45.381Z,5.41
2022-12-04T15:33:48.807Z,5.38
2022-12-04T15:36:56.668Z,5.24
2022-12-04T15:40:00.075Z,5.18
2022-12-04T15:43:16.751Z,5.18
2022-12-04T15:46:24.230Z,5.20
2022-12-04T15:49:28.654Z,5.17
2022-12-04T15:52:32.697Z,5.08
2022-12-04T15:55:41.169Z,5.02
2022-12-04T15:58:54.664Z,5.02
2022-12-04T16:01:57.603Z,5.10
2022-12-04T16:05:12.381Z,5.07
2022-12-04T16:08:27.216Z,5.18
2022-12-04T16:11:34.256Z,5.20
2022-12-04T16:14:37.187Z,5.18
2022-12-04T16:17:39.904Z,5.20
2022-12-04T16:20:42.574Z,5.20
2022-12-04T16:23:46.772Z,5.23
2022-12-04T16:26:54.744Z,5.15
2022-12-04T16:29:57.334Z,5.20
2022-12-04T16:32:59.987Z,5.23
2022-12-04T16:36:02.623Z,5.27
2022-12-04T16:39:06.649Z,5.27
2022-12-04T16:42:15.719Z,5.26
2022-12-04T16:45:23.022Z,5.23
2022-12-04T16:48:26.122Z,5.00
2022-12-04T16:51:28.781Z,4.88
2022-12-04T16:54:32.965Z,4.87
2022-12-04T16:57:35.648Z,4.83
2022-12-04T17:00:39.187Z,4.71
2022-12-04T17:03:41.796Z,4.60
2022-12-04T17:06:44.942Z,4.59
2022-12-04T17:09:49.012Z,4.64
2022-12-04T17:12:53.476Z,4.77
2022-12-04T17:15:56.443Z,4.85
2022-12-04T17:18:59.381Z,4.86
2022-12-04T17:22:02.214Z,4.95
2022-12-04T17:25:07.783Z,4.95
2022-12-04T17:28:10.501Z,4.99
2022-12-04T17:31:15.819Z,4.97
2022-12-04T17:34:18.533Z,4.97
2022-12-04T17:37:21.566Z,4.97
2022-12-04T17:40:25.516Z,4.92
2022-12-04T17:43:29.422Z,4.90
2022-12-04T17:46:31.942Z,4.99
2022-12-04T17:49:35.030Z,5.00
2022-12-04T17:52:37.673Z,5.02
2022-12-04T17:55:41.676Z,5.06
2022-12-04T17:58:45.193Z,5.07
2022-12-04T18:01:48.885Z,5.06
2022-12-04T18:04:51.453Z,5.09
2022-12-04T18:07:54.256Z,5.01
2022-12-04T18:10:58.491Z,4.98
2022-12-04T18:14:06.004Z,4.95
2022-12-04T18:17:13.017Z,4.93
2022-12-04T18:20:15.698Z,4.90
2022-12-04T18:23:18.776Z,4.88
2022-12-04T18:26:24.510Z,4.87
2022-12-04T18:29:27.752Z,4.88
2022-12-04T18:32:30.522Z,4.90
2022-12-04T18:35:33.158Z,4.88
2022-12-04T18:38:36.216Z,4.91
2022-12-04T18:41:40.346Z,4.90
2022-12-04T18:44:42.927Z,4.91
2022-12-04T18:47:45.650Z,4.91
2022-12-04T18:50:48.867Z,4.95
2022-12-04T18:53:53.133Z,4.92
2022-12-04T18:56:57.328Z,4.95
2022-12-04T19:00:00.174Z,5.00
2022-12-04T19:03:04.657Z,5.01
2022-12-04T19:06:08.239Z,4.99
2022-12-04T19:09:12.764Z,4.94
2022-12-04T19:12:17.248Z,4.99
2022-12-04T19:15:20.289Z,5.00
2022-12-04T19:18:23.107Z,5.01
2022-12-04T19:21:26.225Z,5.08
2022-12-04T19:24:29.242Z,5.01
2022-12-04T19:27:33.899Z,4.94
2022-12-04T19:30:36.754Z,4.98
2022-12-04T19:33:39.399Z,5.08
2022-12-04T19:36:42.651Z,5.08
2022-12-04T19:39:45.840Z,5.13
2022-12-04T19:42:50.033Z,5.01
2022-12-04T19:45:52.837Z,5.06
2022-12-04T19:48:58.412Z,5.14
2022-12-04T19:52:01.276Z,5.18
2022-12-04T19:55:03.959Z,5.08
2022-12-04T19:58:07.993Z,5.16
2022-12-04T20:01:13.264Z,5.14
2022-12-04T20:04:15.889Z,5.17
2022-12-04T20:07:18.953Z,5.08
2022-12-04T20:10:22.345Z,5.10
2022-12-04T20:13:26.465Z,5.06
2022-12-04T20:16:31.154Z,5.13
2022-12-04T20:19:34.157Z,5.00
2022-12-04T20:22:36.974Z,5.01
2022-12-04T20:25:39.631Z,4.97
2022-12-04T20:28:43.968Z,5.01
2022-12-04T20:31:47.487Z,4.98
2022-12-04T20:34:50.228Z,4.94
2022-12-04T20:37:53.246Z,5.04
2022-12-04T20:40:55.985Z,5.11
2022-12-04T20:44:02.359Z,5.21
2022-12-04T20:47:05.123Z,5.16
2022-12-04T20:50:09.398Z,5.13
2022-12-04T20:53:12.192Z,5.16
2022-12-04T20:56:15.314Z,5.17
2022-12-04T20:59:21.117Z,5.16
2022-12-04T21:02:24.402Z,5.12
2022-12-04T21:05:27.485Z,5.17
2022-12-04T21:08:47.627Z,5.24
2022-12-04T21:11:52.337Z,5.23
2022-12-04T21:15:14.094Z,5.22
2022-12-04T21:18:16.732Z,5.18
2022-12-04T21:21:22.041Z,5.22
2022-12-04T21:24:26.619Z,5.20
2022-12-04T21:27:29.169Z,5.16
2022-12-04T21:30:33.900Z,5.13
2022-12-04T21:33:37.398Z,5.19
2022-12-04T21:36:40.285Z,5.17
2022-12-04T21:39:43.729Z,5.21
2022-12-04T21:42:48.878Z,5.24
2022-12-04T21:46:02.011Z,5.26
2022-12-04T21:49:09.502Z,5.24
2022-12-04T21:52:12.419Z,5.23
2022-12-04T21:55:15.321Z,5.26
2022-12-04T21:58:18.260Z,5.27
2022-12-04T22:01:24.144Z,5.24
2022-12-04T22:04:26.898Z,5.24
2022-12-04T22:07:29.571Z,5.22
2022-12-04T22:10:32.462Z,5.27
2022-12-04T22:13:35.189Z,5.24
2022-12-04T22:16:42.900Z,5.13
2022-12-04T22:19:45.945Z,5.11
2022-12-04T22:22:48.775Z,5.23
2022-12-04T22:25:51.878Z,5.04
2022-12-04T22:28:54.765Z,5.10
2022-12-04T22:31:58.867Z,5.10
2022-12-04T22:35:01.676Z,5.14
2022-12-04T22:38:04.487Z,5.17
2022-12-04T22:41:08.887Z,5.10
2022-12-04T22:44:11.665Z,5.13
2022-12-04T22:47:15.735Z,5.12
2022-12-04T22:50:18.694Z,5.13
2022-12-04T22:53:21.527Z,4.89
2022-12-04T22:56:26.023Z,5.00
2022-12-04T22:59:28.872Z,4.99
2022-12-04T23:02:33.776Z,4.81
2022-12-04T23:05:36.401Z,4.83
2022-12-04T23:08:40.376Z,4.83
2022-12-04T23:11:43.809Z,4.88
2022-12-04T23:14:46.452Z,4.83
2022-12-04T23:17:50.418Z,4.88
2022-12-04T23:20:53.048Z,4.80
2022-12-04T23:23:56.706Z,4.79
2022-12-04T23:26:59.573Z,4.78
2022-12-04T23:30:02.282Z,4.85
2022-12-04T23:33:06.568Z,4.92
2022-12-04T23:36:11.282Z,4.88
2022-12-04T23:39:14.475Z,4.90
2022-12-04T23:42:17.041Z,4.91
2022-12-04T23:45:19.866Z,4.91
2022-12-04T23:48:24.471Z,4.93
2022-12-04T23:51:27.873Z,4.92
2022-12-04T23:54:34.919Z,4.88
2022-12-04T23:57:37.958Z,4.81
