createdAt,value
2018-09-13T00:00:05.972Z,22.90
2018-09-13T00:00:39.017Z,22.90
2018-09-13T00:01:12.196Z,22.90
2018-09-13T00:01:45.232Z,22.90
2018-09-13T00:02:17.831Z,22.90
2018-09-13T00:02:50.339Z,22.90
2018-09-13T00:03:51.843Z,22.90
2018-09-13T00:04:24.875Z,22.80
2018-09-13T00:04:58.684Z,22.80
2018-09-13T00:05:31.739Z,22.80
2018-09-13T00:06:04.803Z,22.80
2018-09-13T00:06:37.828Z,22.80
2018-09-13T00:07:10.875Z,22.80
2018-09-13T00:07:43.923Z,22.80
2018-09-13T00:08:16.971Z,22.80
2018-09-13T00:08:50.041Z,22.80
2018-09-13T00:09:23.079Z,22.80
2018-09-13T00:09:56.107Z,22.80
2018-09-13T00:10:29.146Z,22.80
2018-09-13T00:11:02.172Z,22.80
2018-09-13T00:11:36.010Z,22.70
2018-09-13T00:12:09.036Z,22.70
2018-09-13T00:12:42.066Z,22.70
2018-09-13T00:13:15.100Z,22.70
2018-09-13T00:13:48.474Z,22.70
2018-09-13T00:14:20.991Z,22.70
2018-09-13T00:14:53.486Z,22.70
2018-09-13T00:15:26.748Z,22.70
2018-09-13T00:15:59.250Z,22.70
2018-09-13T00:16:31.751Z,22.70
2018-09-13T00:17:04.268Z,22.70
2018-09-13T00:17:36.987Z,22.70
2018-09-13T00:18:09.500Z,22.70
2018-09-13T00:18:42.020Z,22.70
2018-09-13T00:19:14.531Z,22.70
2018-09-13T00:19:47.026Z,22.60
2018-09-13T00:20:19.527Z,22.60
2018-09-13T00:20:52.036Z,22.60
2018-09-13T00:21:24.561Z,22.60
2018-09-13T00:21:57.859Z,22.60
2018-09-13T00:22:30.381Z,22.60
2018-09-13T00:23:02.903Z,22.60
2018-09-13T00:23:35.438Z,22.60
2018-09-13T00:24:07.995Z,22.60
2018-09-13T00:24:41.312Z,22.60
2018-09-13T00:25:13.792Z,22.50
2018-09-13T00:25:46.325Z,22.50
2018-09-13T00:26:18.827Z,22.50
2018-09-13T00:26:51.362Z,22.50
2018-09-13T00:27:23.861Z,22.50
2018-09-13T00:27:56.355Z,22.50
2018-09-13T00:28:28.860Z,22.50
2018-09-13T00:29:01.399Z,22.50
2018-09-13T00:29:34.372Z,22.50
2018-09-13T00:30:07.412Z,22.50
2018-09-13T00:30:40.007Z,22.50
2018-09-13T00:31:12.567Z,22.50
2018-09-13T00:31:45.060Z,22.50
2018-09-13T00:32:17.558Z,22.50
2018-09-13T00:32:50.818Z,22.50
2018-09-13T00:33:23.320Z,22.50
2018-09-13T00:33:55.873Z,22.50
2018-09-13T00:34:29.144Z,22.50
2018-09-13T00:35:02.418Z,22.50
2018-09-13T00:35:35.691Z,22.40
2018-09-13T00:36:08.187Z,22.40
2018-09-13T00:36:40.698Z,22.40
2018-09-13T00:37:13.977Z,22.40
2018-09-13T00:37:46.480Z,22.40
2018-09-13T00:38:20.207Z,22.40
2018-09-13T00:38:53.563Z,22.40
2018-09-13T00:39:26.107Z,22.40
2018-09-13T00:39:58.632Z,22.40
2018-09-13T00:40:31.179Z,22.40
2018-09-13T00:41:03.691Z,22.40
2018-09-13T00:41:36.183Z,22.40
2018-09-13T00:42:08.696Z,22.40
2018-09-13T00:42:41.194Z,22.40
2018-09-13T00:43:13.701Z,22.40
2018-09-13T00:43:46.208Z,22.40
2018-09-13T00:44:19.477Z,22.30
2018-09-13T00:44:52.017Z,22.30
2018-09-13T00:45:24.513Z,22.30
2018-09-13T00:45:57.021Z,22.30
2018-09-13T00:46:29.512Z,22.30
2018-09-13T00:47:02.020Z,22.30
2018-09-13T00:47:34.524Z,22.30
2018-09-13T00:48:07.023Z,22.30
2018-09-13T00:48:40.299Z,22.30
2018-09-13T00:49:12.808Z,22.30
2018-09-13T00:49:45.338Z,22.30
2018-09-13T00:50:18.614Z,22.30
2018-09-13T00:50:51.132Z,22.30
2018-09-13T00:51:23.635Z,22.30
2018-09-13T00:51:56.916Z,22.20
2018-09-13T00:52:30.178Z,22.20
2018-09-13T00:53:02.732Z,22.20
2018-09-13T00:53:35.270Z,22.20
2018-09-13T00:54:07.765Z,22.20
2018-09-13T00:54:40.295Z,22.30
2018-09-13T00:55:12.799Z,22.30
2018-09-13T00:55:46.059Z,22.30
2018-09-13T00:56:18.591Z,22.40
2018-09-13T00:56:51.103Z,22.20
2018-09-13T00:57:23.604Z,22.20
2018-09-13T00:57:56.151Z,22.20
2018-09-13T00:58:29.415Z,22.20
2018-09-13T00:59:02.756Z,22.20
2018-09-13T00:59:35.195Z,22.20
2018-09-13T01:00:07.719Z,22.20
2018-09-13T01:00:41.007Z,22.20
2018-09-13T01:01:13.535Z,22.20
2018-09-13T01:01:46.040Z,22.10
2018-09-13T01:02:18.545Z,22.10
2018-09-13T01:02:51.331Z,22.10
2018-09-13T01:03:23.858Z,22.10
2018-09-13T01:03:56.368Z,22.10
2018-09-13T01:04:29.328Z,22.10
2018-09-13T01:05:02.383Z,22.10
2018-09-13T01:05:35.445Z,22.10
2018-09-13T01:06:08.494Z,22.10
2018-09-13T01:06:41.508Z,22.10
2018-09-13T01:07:14.552Z,22.20
2018-09-13T01:07:47.608Z,22.10
2018-09-13T01:08:20.641Z,22.10
2018-09-13T01:08:53.725Z,22.20
2018-09-13T01:09:26.363Z,22.10
2018-09-13T01:09:58.923Z,22.20
2018-09-13T01:10:31.443Z,22.10
2018-09-13T01:11:03.973Z,22.10
2018-09-13T01:11:36.484Z,22.10
2018-09-13T01:12:09.007Z,22.10
2018-09-13T01:12:41.494Z,22.10
2018-09-13T01:13:14.039Z,22.10
2018-09-13T01:13:46.594Z,22.10
2018-09-13T01:14:19.103Z,22.10
2018-09-13T01:14:51.611Z,22.10
2018-09-13T01:15:24.112Z,22.10
2018-09-13T01:15:56.611Z,22.10
2018-09-13T01:16:29.103Z,22.10
2018-09-13T01:17:01.614Z,22.10
2018-09-13T01:17:34.124Z,22.00
2018-09-13T01:18:06.615Z,22.10
2018-09-13T01:18:39.874Z,22.00
2018-09-13T01:19:13.190Z,22.00
2018-09-13T01:19:46.468Z,22.00
2018-09-13T01:20:18.966Z,22.00
2018-09-13T01:20:52.236Z,22.00
2018-09-13T01:21:24.772Z,22.00
2018-09-13T01:21:58.519Z,22.00
2018-09-13T01:22:31.548Z,21.20
2018-09-13T01:23:05.371Z,22.00
2018-09-13T01:23:37.968Z,22.00
2018-09-13T01:24:10.490Z,22.00
2018-09-13T01:24:43.044Z,22.00
2018-09-13T01:25:15.563Z,22.00
2018-09-13T01:25:48.842Z,22.00
2018-09-13T01:26:22.118Z,22.00
2018-09-13T01:26:54.735Z,22.00
2018-09-13T01:27:27.244Z,21.60
2018-09-13T01:27:59.751Z,22.00
2018-09-13T01:28:32.263Z,22.00
2018-09-13T01:29:04.775Z,22.00
2018-09-13T01:29:37.298Z,22.00
2018-09-13T01:30:09.840Z,22.00
2018-09-13T01:30:42.322Z,21.90
2018-09-13T01:31:15.600Z,22.00
2018-09-13T01:31:48.583Z,21.90
2018-09-13T01:32:21.176Z,22.00
2018-09-13T01:32:53.674Z,22.00
2018-09-13T01:33:26.206Z,22.00
2018-09-13T01:33:58.719Z,22.00
2018-09-13T01:34:31.231Z,22.00
2018-09-13T01:35:04.223Z,22.00
2018-09-13T01:35:37.251Z,22.00
2018-09-13T01:36:10.415Z,21.90
2018-09-13T01:36:43.456Z,21.90
2018-09-13T01:37:16.491Z,21.90
2018-09-13T01:37:50.300Z,22.00
2018-09-13T01:38:24.100Z,21.90
2018-09-13T01:38:57.135Z,21.90
2018-09-13T01:39:30.196Z,21.90
2018-09-13T01:40:03.223Z,21.90
2018-09-13T01:40:36.436Z,21.90
2018-09-13T01:41:09.488Z,21.90
2018-09-13T01:41:42.517Z,21.90
2018-09-13T01:42:15.557Z,21.90
2018-09-13T01:42:48.583Z,21.90
2018-09-13T01:43:21.631Z,21.90
2018-09-13T01:43:54.674Z,21.80
2018-09-13T01:44:27.704Z,21.80
2018-09-13T01:45:00.743Z,21.80
2018-09-13T01:45:33.807Z,21.80
2018-09-13T01:46:06.844Z,21.80
2018-09-13T01:46:39.880Z,21.80
2018-09-13T01:47:12.927Z,21.80
2018-09-13T01:47:45.965Z,21.80
2018-09-13T01:48:20.079Z,21.70
2018-09-13T01:48:53.132Z,21.70
2018-09-13T01:49:26.944Z,21.70
2018-09-13T01:49:59.988Z,21.70
2018-09-13T01:50:33.026Z,21.70
2018-09-13T01:51:06.105Z,21.70
2018-09-13T01:51:39.170Z,21.70
2018-09-13T01:52:12.204Z,21.70
2018-09-13T01:52:45.547Z,21.70
2018-09-13T01:53:18.834Z,21.70
2018-09-13T01:53:51.383Z,21.70
2018-09-13T01:54:23.878Z,21.70
2018-09-13T01:54:56.380Z,21.70
2018-09-13T01:55:28.918Z,21.60
2018-09-13T01:56:01.443Z,21.70
2018-09-13T01:56:34.743Z,21.70
2018-09-13T01:57:07.244Z,21.60
2018-09-13T01:57:40.242Z,21.60
2018-09-13T01:58:13.263Z,21.60
2018-09-13T01:58:47.412Z,21.60
2018-09-13T01:59:20.469Z,21.90
2018-09-13T01:59:53.525Z,21.60
2018-09-13T02:00:26.565Z,21.60
2018-09-13T02:00:59.598Z,21.60
2018-09-13T02:01:32.644Z,21.60
2018-09-13T02:02:06.471Z,21.60
2018-09-13T02:02:39.504Z,21.60
2018-09-13T02:03:12.539Z,21.60
2018-09-13T02:03:45.571Z,21.50
2018-09-13T02:04:18.612Z,21.50
2018-09-13T02:04:51.644Z,21.50
2018-09-13T02:05:24.676Z,21.50
2018-09-13T02:05:58.471Z,21.50
2018-09-13T02:06:32.270Z,21.50
2018-09-13T02:07:06.118Z,21.50
2018-09-13T02:07:39.126Z,21.50
2018-09-13T02:08:12.923Z,21.50
2018-09-13T02:08:45.979Z,21.50
2018-09-13T02:09:19.011Z,21.50
2018-09-13T02:09:52.055Z,21.50
2018-09-13T02:10:25.090Z,21.50
2018-09-13T02:10:58.113Z,21.40
2018-09-13T02:11:31.164Z,21.40
2018-09-13T02:12:04.970Z,21.40
2018-09-13T02:12:38.016Z,21.40
2018-09-13T02:13:11.061Z,21.40
2018-09-13T02:13:44.080Z,21.40
2018-09-13T02:14:17.120Z,21.40
2018-09-13T02:14:50.187Z,21.50
2018-09-13T02:15:23.222Z,21.40
2018-09-13T02:15:57.037Z,21.40
2018-09-13T02:16:30.068Z,21.40
2018-09-13T02:17:03.855Z,21.40
2018-09-13T02:17:36.884Z,21.40
2018-09-13T02:18:09.960Z,21.40
2018-09-13T02:18:42.976Z,21.40
2018-09-13T02:19:16.032Z,21.40
2018-09-13T02:19:49.064Z,21.40
2018-09-13T02:20:22.089Z,21.40
2018-09-13T02:20:55.115Z,21.40
2018-09-13T02:21:28.140Z,21.40
2018-09-13T02:22:01.180Z,21.40
2018-09-13T02:22:34.206Z,21.40
2018-09-13T02:23:08.002Z,21.40
2018-09-13T02:23:41.833Z,21.40
2018-09-13T02:24:14.884Z,21.40
2018-09-13T02:24:47.916Z,21.40
2018-09-13T02:25:20.968Z,21.40
2018-09-13T02:25:53.996Z,21.40
2018-09-13T02:26:27.032Z,21.40
2018-09-13T02:27:00.076Z,21.40
2018-09-13T02:27:33.130Z,21.30
2018-09-13T02:28:06.179Z,21.30
2018-09-13T02:28:39.231Z,21.30
2018-09-13T02:29:12.291Z,21.30
2018-09-13T02:29:45.340Z,21.30
2018-09-13T02:30:18.386Z,21.30
2018-09-13T02:30:51.416Z,21.30
2018-09-13T02:31:24.443Z,21.30
2018-09-13T02:31:58.262Z,21.30
2018-09-13T02:32:31.289Z,21.20
2018-09-13T02:33:04.329Z,21.30
2018-09-13T02:33:37.385Z,21.30
2018-09-13T02:34:10.425Z,21.20
2018-09-13T02:34:43.464Z,21.30
2018-09-13T02:35:16.496Z,21.20
2018-09-13T02:35:49.532Z,21.20
2018-09-13T02:36:22.563Z,21.20
2018-09-13T02:36:55.604Z,21.20
2018-09-13T02:37:29.674Z,21.20
2018-09-13T02:38:02.699Z,21.20
2018-09-13T02:38:36.491Z,21.20
2018-09-13T02:39:09.555Z,21.20
2018-09-13T02:39:43.387Z,21.20
2018-09-13T02:40:16.416Z,21.20
2018-09-13T02:40:49.454Z,21.20
2018-09-13T02:41:22.519Z,21.20
2018-09-13T02:41:55.551Z,21.20
2018-09-13T02:42:28.607Z,21.20
2018-09-13T02:43:02.412Z,21.20
2018-09-13T02:43:36.220Z,21.20
2018-09-13T02:44:09.247Z,21.20
2018-09-13T02:44:42.325Z,21.20
2018-09-13T02:45:15.357Z,21.20
2018-09-13T02:45:48.398Z,21.20
2018-09-13T02:46:21.457Z,21.20
2018-09-13T02:46:54.486Z,21.10
2018-09-13T02:47:27.524Z,21.20
2018-09-13T02:48:00.568Z,21.20
2018-09-13T02:48:33.605Z,21.20
2018-09-13T02:49:06.741Z,21.20
2018-09-13T02:49:40.449Z,21.20
2018-09-13T02:50:14.508Z,21.20
2018-09-13T02:50:47.545Z,21.10
2018-09-13T02:51:20.604Z,21.10
2018-09-13T02:51:53.628Z,21.10
2018-09-13T02:52:26.652Z,21.10
2018-09-13T02:52:59.700Z,21.20
2018-09-13T02:53:32.723Z,21.10
2018-09-13T02:54:05.754Z,21.10
2018-09-13T02:54:39.541Z,21.10
2018-09-13T02:55:12.603Z,21.10
2018-09-13T02:55:45.652Z,21.10
2018-09-13T02:56:18.682Z,21.10
2018-09-13T02:56:52.479Z,21.10
2018-09-13T02:57:25.520Z,21.10
2018-09-13T02:57:58.129Z,21.10
2018-09-13T02:58:30.771Z,21.10
2018-09-13T02:59:03.279Z,21.10
2018-09-13T02:59:35.791Z,21.10
2018-09-13T03:00:08.300Z,21.10
2018-09-13T03:00:40.832Z,21.10
2018-09-13T03:01:13.360Z,21.10
2018-09-13T03:01:46.663Z,21.00
2018-09-13T03:02:19.173Z,21.00
2018-09-13T03:02:51.681Z,21.00
2018-09-13T03:03:24.188Z,21.00
2018-09-13T03:03:56.692Z,21.00
2018-09-13T03:04:29.957Z,21.00
2018-09-13T03:05:02.478Z,21.00
2018-09-13T03:05:34.990Z,21.00
2018-09-13T03:06:08.302Z,21.00
2018-09-13T03:06:40.796Z,21.00
2018-09-13T03:07:13.328Z,21.00
2018-09-13T03:07:47.760Z,21.00
2018-09-13T03:08:20.861Z,21.00
2018-09-13T03:08:54.597Z,21.00
2018-09-13T03:09:28.387Z,21.00
2018-09-13T03:10:02.204Z,21.00
2018-09-13T03:10:35.246Z,21.00
2018-09-13T03:11:08.307Z,21.00
2018-09-13T03:11:42.139Z,21.00
2018-09-13T03:12:15.169Z,21.00
2018-09-13T03:12:48.221Z,21.00
2018-09-13T03:13:21.272Z,21.00
2018-09-13T03:13:54.324Z,21.00
2018-09-13T03:14:27.381Z,21.00
2018-09-13T03:15:00.412Z,21.00
2018-09-13T03:15:33.447Z,21.00
2018-09-13T03:16:06.541Z,21.00
2018-09-13T03:16:39.540Z,21.00
2018-09-13T03:17:12.587Z,21.00
2018-09-13T03:17:45.610Z,21.00
2018-09-13T03:18:19.415Z,21.00
2018-09-13T03:18:52.459Z,20.90
2018-09-13T03:19:25.483Z,21.00
2018-09-13T03:19:58.529Z,21.00
2018-09-13T03:20:31.565Z,21.00
2018-09-13T03:21:04.589Z,21.00
2018-09-13T03:21:37.617Z,21.00
2018-09-13T03:22:10.639Z,21.00
2018-09-13T03:22:43.691Z,21.00
2018-09-13T03:23:16.723Z,20.90
2018-09-13T03:23:49.747Z,20.90
2018-09-13T03:24:22.787Z,20.90
2018-09-13T03:24:55.819Z,20.90
2018-09-13T03:25:28.867Z,20.90
2018-09-13T03:26:01.907Z,20.90
2018-09-13T03:26:34.931Z,20.90
2018-09-13T03:27:07.983Z,20.90
2018-09-13T03:27:41.039Z,20.90
2018-09-13T03:28:14.089Z,20.90
2018-09-13T03:28:47.124Z,20.90
2018-09-13T03:29:20.144Z,20.90
2018-09-13T03:29:53.200Z,20.90
2018-09-13T03:30:26.420Z,20.90
2018-09-13T03:30:59.452Z,20.90
2018-09-13T03:31:33.273Z,20.90
2018-09-13T03:32:07.076Z,20.90
2018-09-13T03:32:40.111Z,20.90
2018-09-13T03:33:13.172Z,20.90
2018-09-13T03:33:46.197Z,20.90
2018-09-13T03:34:19.231Z,20.90
2018-09-13T03:34:52.567Z,20.90
2018-09-13T03:35:25.596Z,20.90
2018-09-13T03:35:59.383Z,20.90
2018-09-13T03:36:32.396Z,20.90
2018-09-13T03:37:05.444Z,20.90
2018-09-13T03:37:39.242Z,20.90
2018-09-13T03:38:13.056Z,20.90
2018-09-13T03:38:46.083Z,20.90
2018-09-13T03:39:19.108Z,20.90
2018-09-13T03:39:52.127Z,20.90
2018-09-13T03:40:25.164Z,20.90
2018-09-13T03:40:58.956Z,20.90
2018-09-13T03:41:31.991Z,20.90
2018-09-13T03:42:05.825Z,20.90
2018-09-13T03:42:39.695Z,20.90
2018-09-13T03:43:12.312Z,20.90
2018-09-13T03:43:44.804Z,20.90
2018-09-13T03:44:17.297Z,20.90
2018-09-13T03:44:49.820Z,20.90
2018-09-13T03:45:22.343Z,20.90
2018-09-13T03:45:54.854Z,20.90
2018-09-13T03:46:27.364Z,20.90
2018-09-13T03:46:59.863Z,20.80
2018-09-13T03:47:33.143Z,20.90
2018-09-13T03:48:06.452Z,20.80
2018-09-13T03:48:38.960Z,20.80
2018-09-13T03:49:11.474Z,20.80
2018-09-13T03:49:43.978Z,20.80
2018-09-13T03:50:16.481Z,20.80
2018-09-13T03:50:48.995Z,20.80
2018-09-13T03:51:21.503Z,20.80
2018-09-13T03:51:54.766Z,20.80
2018-09-13T03:52:28.060Z,20.80
2018-09-13T03:53:01.353Z,20.90
2018-09-13T03:53:34.630Z,20.90
2018-09-13T03:54:07.146Z,20.80
2018-09-13T03:54:39.759Z,20.90
2018-09-13T03:55:12.264Z,20.80
2018-09-13T03:55:44.773Z,20.80
2018-09-13T03:56:18.043Z,20.80
2018-09-13T03:56:50.548Z,20.80
2018-09-13T03:57:23.071Z,20.80
2018-09-13T03:57:56.352Z,20.80
2018-09-13T03:58:29.635Z,20.80
2018-09-13T03:59:02.900Z,20.80
2018-09-13T03:59:36.200Z,20.80
2018-09-13T04:00:09.484Z,20.80
2018-09-13T04:00:41.996Z,20.80
2018-09-13T04:01:14.503Z,20.80
2018-09-13T04:01:47.003Z,20.80
2018-09-13T04:02:19.528Z,20.80
2018-09-13T04:02:52.031Z,20.80
2018-09-13T04:03:24.581Z,20.80
2018-09-13T04:03:57.155Z,20.80
2018-09-13T04:04:31.204Z,20.80
2018-09-13T04:05:04.504Z,20.80
2018-09-13T04:05:37.021Z,20.80
2018-09-13T04:06:09.564Z,20.80
2018-09-13T04:06:42.116Z,20.80
2018-09-13T04:07:14.619Z,20.80
2018-09-13T04:07:47.134Z,20.80
2018-09-13T04:08:19.638Z,20.80
2018-09-13T04:08:52.938Z,20.80
2018-09-13T04:09:25.480Z,20.80
2018-09-13T04:09:57.936Z,20.80
2018-09-13T04:10:30.467Z,20.80
2018-09-13T04:11:03.423Z,20.80
2018-09-13T04:11:37.216Z,20.80
2018-09-13T04:12:10.569Z,20.80
2018-09-13T04:12:43.075Z,20.80
2018-09-13T04:13:15.567Z,20.80
2018-09-13T04:13:48.099Z,20.80
2018-09-13T04:14:20.584Z,20.80
2018-09-13T04:14:53.112Z,20.80
2018-09-13T04:15:25.657Z,20.80
2018-09-13T04:15:58.922Z,20.70
2018-09-13T04:16:31.416Z,20.70
2018-09-13T04:17:03.935Z,20.70
2018-09-13T04:17:36.449Z,20.70
2018-09-13T04:18:08.969Z,20.70
2018-09-13T04:18:41.491Z,20.70
2018-09-13T04:19:14.002Z,20.70
2018-09-13T04:19:46.494Z,20.70
2018-09-13T04:20:19.047Z,20.70
2018-09-13T04:20:51.603Z,20.70
2018-09-13T04:21:24.132Z,20.70
2018-09-13T04:21:56.652Z,20.70
2018-09-13T04:22:29.204Z,20.70
2018-09-13T04:23:01.732Z,20.70
2018-09-13T04:23:35.011Z,20.70
2018-09-13T04:24:08.300Z,20.70
2018-09-13T04:24:40.814Z,20.70
2018-09-13T04:25:13.336Z,20.70
2018-09-13T04:25:45.830Z,20.70
2018-09-13T04:26:18.365Z,20.70
2018-09-13T04:26:50.899Z,20.70
2018-09-13T04:27:23.395Z,20.70
2018-09-13T04:27:55.899Z,20.70
2018-09-13T04:28:28.390Z,20.70
2018-09-13T04:29:00.908Z,20.70
2018-09-13T04:29:33.421Z,20.70
2018-09-13T04:30:05.970Z,20.70
2018-09-13T04:30:39.280Z,20.70
2018-09-13T04:31:11.799Z,20.70
2018-09-13T04:31:44.328Z,20.70
2018-09-13T04:32:16.896Z,20.70
2018-09-13T04:32:49.428Z,20.60
2018-09-13T04:33:21.956Z,20.70
2018-09-13T04:33:54.489Z,20.70
2018-09-13T04:34:27.016Z,20.60
2018-09-13T04:34:59.551Z,20.70
2018-09-13T04:35:32.066Z,20.70
2018-09-13T04:36:04.716Z,20.70
2018-09-13T04:36:37.156Z,20.70
2018-09-13T04:37:10.459Z,20.70
2018-09-13T04:37:43.763Z,20.70
2018-09-13T04:38:16.300Z,20.70
2018-09-13T04:38:48.822Z,20.70
2018-09-13T04:39:22.111Z,20.70
2018-09-13T04:39:55.393Z,20.60
2018-09-13T04:40:28.688Z,20.70
2018-09-13T04:41:01.230Z,20.60
2018-09-13T04:41:34.512Z,20.60
2018-09-13T04:42:07.792Z,20.60
2018-09-13T04:42:41.099Z,20.70
2018-09-13T04:43:13.639Z,20.60
2018-09-13T04:43:46.916Z,20.70
2018-09-13T04:44:19.450Z,20.70
2018-09-13T04:44:51.980Z,20.70
2018-09-13T04:45:24.507Z,20.70
2018-09-13T04:45:57.788Z,20.70
2018-09-13T04:46:31.068Z,20.70
2018-09-13T04:47:03.579Z,20.70
2018-09-13T04:47:36.099Z,20.70
2018-09-13T04:48:08.645Z,20.70
2018-09-13T04:48:41.160Z,20.60
2018-09-13T04:49:13.767Z,20.60
2018-09-13T04:49:46.972Z,20.60
2018-09-13T04:50:19.500Z,20.60
2018-09-13T04:50:52.017Z,20.60
2018-09-13T04:51:24.543Z,20.60
2018-09-13T04:51:57.830Z,20.60
2018-09-13T04:52:30.371Z,20.60
2018-09-13T04:53:02.888Z,20.60
2018-09-13T04:53:35.431Z,20.10
2018-09-13T04:54:07.975Z,20.60
2018-09-13T04:54:41.464Z,20.60
2018-09-13T04:55:13.990Z,20.60
2018-09-13T04:55:46.505Z,20.60
2018-09-13T04:56:19.047Z,20.60
2018-09-13T04:56:51.583Z,20.60
2018-09-13T04:57:24.103Z,20.60
2018-09-13T04:57:56.627Z,20.60
2018-09-13T04:58:29.144Z,20.60
2018-09-13T04:59:01.689Z,20.60
2018-09-13T04:59:34.223Z,20.60
2018-09-13T05:00:07.570Z,20.60
2018-09-13T05:00:40.072Z,20.60
2018-09-13T05:01:12.579Z,20.60
2018-09-13T05:01:45.110Z,20.60
2018-09-13T05:02:17.711Z,20.60
2018-09-13T05:02:50.226Z,20.60
2018-09-13T05:03:22.748Z,20.60
2018-09-13T05:03:55.275Z,20.60
2018-09-13T05:04:27.811Z,20.60
2018-09-13T05:05:01.481Z,20.60
2018-09-13T05:05:34.018Z,20.60
2018-09-13T05:06:06.556Z,20.60
2018-09-13T05:06:39.159Z,20.60
2018-09-13T05:07:11.632Z,20.60
2018-09-13T05:07:44.143Z,20.60
2018-09-13T05:08:16.656Z,20.60
2018-09-13T05:08:49.199Z,20.60
2018-09-13T05:09:21.785Z,20.60
2018-09-13T05:09:54.324Z,20.60
2018-09-13T05:10:26.857Z,20.60
2018-09-13T05:10:59.384Z,20.60
2018-09-13T05:11:32.690Z,20.50
2018-09-13T05:12:05.215Z,20.50
2018-09-13T05:12:37.748Z,20.50
2018-09-13T05:13:10.267Z,20.50
2018-09-13T05:13:43.555Z,20.60
2018-09-13T05:14:16.117Z,20.50
2018-09-13T05:14:49.404Z,20.60
2018-09-13T05:15:21.923Z,20.60
2018-09-13T05:15:54.443Z,20.60
2018-09-13T05:16:26.970Z,20.60
2018-09-13T05:16:59.483Z,20.60
2018-09-13T05:17:32.003Z,20.60
2018-09-13T05:18:04.535Z,20.60
2018-09-13T05:18:37.090Z,20.60
2018-09-13T05:19:09.587Z,20.60
2018-09-13T05:19:42.898Z,20.60
2018-09-13T05:20:15.424Z,20.50
2018-09-13T05:20:48.708Z,20.50
2018-09-13T05:21:21.984Z,20.50
2018-09-13T05:21:55.275Z,20.60
2018-09-13T05:22:28.575Z,20.60
2018-09-13T05:23:01.103Z,20.60
2018-09-13T05:23:33.635Z,20.60
2018-09-13T05:24:06.156Z,20.60
2018-09-13T05:24:38.667Z,20.60
2018-09-13T05:25:11.212Z,20.60
2018-09-13T05:25:43.747Z,20.50
2018-09-13T05:26:16.261Z,20.50
2018-09-13T05:26:48.779Z,20.50
2018-09-13T05:27:21.307Z,20.50
2018-09-13T05:27:54.607Z,20.50
2018-09-13T05:28:27.119Z,20.60
2018-09-13T05:28:59.665Z,20.50
2018-09-13T05:29:32.203Z,20.50
2018-09-13T05:30:04.723Z,20.50
2018-09-13T05:30:37.272Z,20.60
2018-09-13T05:31:09.798Z,20.50
2018-09-13T05:31:42.381Z,20.50
2018-09-13T05:32:14.959Z,20.50
2018-09-13T05:32:47.506Z,20.50
2018-09-13T05:33:19.999Z,20.50
2018-09-13T05:33:52.540Z,20.50
2018-09-13T05:34:25.069Z,20.50
2018-09-13T05:34:57.567Z,20.50
2018-09-13T05:35:30.115Z,20.50
2018-09-13T05:36:02.624Z,20.50
2018-09-13T05:36:35.160Z,20.50
2018-09-13T05:37:07.685Z,20.50
2018-09-13T05:37:40.965Z,20.60
2018-09-13T05:38:13.491Z,20.50
2018-09-13T05:38:46.035Z,20.60
2018-09-13T05:39:18.540Z,20.60
2018-09-13T05:39:51.076Z,20.60
2018-09-13T05:40:23.591Z,20.60
2018-09-13T05:40:56.135Z,20.60
2018-09-13T05:41:28.673Z,20.60
2018-09-13T05:42:01.963Z,20.60
2018-09-13T05:42:35.244Z,20.60
2018-09-13T05:43:07.772Z,20.50
2018-09-13T05:43:40.283Z,20.60
2018-09-13T05:44:12.876Z,20.60
2018-09-13T05:44:45.424Z,20.60
2018-09-13T05:45:17.890Z,20.60
2018-09-13T05:45:50.411Z,20.60
2018-09-13T05:46:22.954Z,20.60
2018-09-13T05:46:55.467Z,20.60
2018-09-13T05:47:27.983Z,20.60
2018-09-13T05:48:00.518Z,20.50
2018-09-13T05:48:33.023Z,20.50
2018-09-13T05:49:05.543Z,20.50
2018-09-13T05:49:38.099Z,20.60
2018-09-13T05:50:10.638Z,20.60
2018-09-13T05:50:43.182Z,20.60
2018-09-13T05:51:15.748Z,20.60
2018-09-13T05:51:48.224Z,20.60
2018-09-13T05:52:20.767Z,20.60
2018-09-13T05:52:53.284Z,20.60
2018-09-13T05:53:25.807Z,20.50
2018-09-13T05:53:58.335Z,20.60
2018-09-13T05:54:30.871Z,20.50
2018-09-13T05:55:03.426Z,20.60
2018-09-13T05:55:35.980Z,20.60
2018-09-13T05:56:08.503Z,20.60
2018-09-13T05:56:41.093Z,20.60
2018-09-13T05:57:13.622Z,20.60
2018-09-13T05:57:46.140Z,20.50
2018-09-13T05:58:18.663Z,20.60
2018-09-13T05:58:51.970Z,20.60
2018-09-13T05:59:24.484Z,20.50
2018-09-13T05:59:57.012Z,20.60
2018-09-13T06:00:29.519Z,20.60
2018-09-13T06:01:02.052Z,20.60
2018-09-13T06:01:34.590Z,20.60
2018-09-13T06:02:07.124Z,20.60
2018-09-13T06:02:39.643Z,20.60
2018-09-13T06:03:12.168Z,20.60
2018-09-13T06:03:44.702Z,20.60
2018-09-13T06:04:17.223Z,20.60
2018-09-13T06:04:49.759Z,20.60
2018-09-13T06:05:22.255Z,20.60
2018-09-13T06:05:54.793Z,20.60
2018-09-13T06:06:27.310Z,20.60
2018-09-13T06:07:00.632Z,20.60
2018-09-13T06:07:33.158Z,20.60
2018-09-13T06:08:06.504Z,20.60
2018-09-13T06:08:39.729Z,20.60
2018-09-13T06:09:12.268Z,20.60
2018-09-13T06:09:44.796Z,20.60
2018-09-13T06:10:17.375Z,20.60
2018-09-13T06:10:49.871Z,20.60
2018-09-13T06:11:23.176Z,20.60
2018-09-13T06:11:55.699Z,20.60
2018-09-13T06:12:29.017Z,20.60
2018-09-13T06:13:01.540Z,20.60
2018-09-13T06:13:34.097Z,20.60
2018-09-13T06:14:06.735Z,20.60
2018-09-13T06:14:39.267Z,20.60
2018-09-13T06:15:11.808Z,20.60
2018-09-13T06:15:45.080Z,20.60
2018-09-13T06:16:18.372Z,20.60
2018-09-13T06:16:51.670Z,20.60
2018-09-13T06:17:24.220Z,20.60
2018-09-13T06:17:56.754Z,20.60
2018-09-13T06:18:29.270Z,20.60
2018-09-13T06:19:02.639Z,20.60
2018-09-13T06:19:35.162Z,20.60
2018-09-13T06:20:07.847Z,20.60
2018-09-13T06:20:40.364Z,20.60
2018-09-13T06:21:12.878Z,20.60
2018-09-13T06:21:45.581Z,20.60
2018-09-13T06:22:18.090Z,20.60
2018-09-13T06:22:50.623Z,20.60
2018-09-13T06:23:23.277Z,20.60
2018-09-13T06:23:55.787Z,20.50
2018-09-13T06:24:28.293Z,20.50
2018-09-13T06:25:00.799Z,20.60
2018-09-13T06:25:33.288Z,20.60
2018-09-13T06:26:05.802Z,20.60
2018-09-13T06:26:38.765Z,20.60
2018-09-13T06:27:11.360Z,20.50
2018-09-13T06:27:43.867Z,20.50
2018-09-13T06:28:16.841Z,20.50
2018-09-13T06:28:49.861Z,20.50
2018-09-13T06:29:22.930Z,20.50
2018-09-13T06:29:55.926Z,20.50
2018-09-13T06:30:28.941Z,20.50
2018-09-13T06:31:02.753Z,20.60
2018-09-13T06:31:35.797Z,20.60
2018-09-13T06:32:08.826Z,20.60
2018-09-13T06:32:41.855Z,20.60
2018-09-13T06:33:15.669Z,20.60
2018-09-13T06:33:48.724Z,20.60
2018-09-13T06:34:22.532Z,20.60
2018-09-13T06:34:56.321Z,20.60
2018-09-13T06:35:30.131Z,20.60
2018-09-13T06:36:03.180Z,20.60
2018-09-13T06:36:36.215Z,20.60
2018-09-13T06:37:09.272Z,20.60
2018-09-13T06:37:42.320Z,20.60
2018-09-13T06:38:15.410Z,20.60
2018-09-13T06:38:49.172Z,20.60
2018-09-13T06:39:22.993Z,20.00
2018-09-13T06:39:56.085Z,20.70
2018-09-13T06:40:29.866Z,20.60
2018-09-13T06:41:02.901Z,20.60
2018-09-13T06:41:35.939Z,20.70
2018-09-13T06:42:08.977Z,20.70
2018-09-13T06:42:42.006Z,20.70
2018-09-13T06:43:16.568Z,20.70
2018-09-13T06:43:49.604Z,20.70
2018-09-13T06:44:22.625Z,20.70
2018-09-13T06:44:55.652Z,20.70
2018-09-13T06:45:28.704Z,20.70
2018-09-13T06:46:01.754Z,20.70
2018-09-13T06:46:34.776Z,20.60
2018-09-13T06:47:07.832Z,20.70
2018-09-13T06:47:40.881Z,20.70
2018-09-13T06:48:13.926Z,20.70
2018-09-13T06:48:46.962Z,20.70
2018-09-13T06:49:19.995Z,20.70
2018-09-13T06:49:53.025Z,20.70
2018-09-13T06:50:26.056Z,20.70
2018-09-13T06:50:59.104Z,20.70
2018-09-13T06:51:32.135Z,20.70
2018-09-13T06:52:05.186Z,20.70
2018-09-13T06:52:38.484Z,20.80
2018-09-13T06:53:11.508Z,20.70
2018-09-13T06:53:44.532Z,20.80
2018-09-13T06:54:17.608Z,20.80
2018-09-13T06:54:50.624Z,20.80
2018-09-13T06:55:23.679Z,20.80
2018-09-13T06:55:56.704Z,20.80
2018-09-13T06:56:29.741Z,20.80
2018-09-13T06:57:03.552Z,20.80
2018-09-13T06:57:36.585Z,20.80
2018-09-13T06:58:09.616Z,20.80
2018-09-13T06:58:42.652Z,20.80
2018-09-13T06:59:16.444Z,20.80
2018-09-13T06:59:50.284Z,20.80
2018-09-13T07:00:23.332Z,20.70
2018-09-13T07:00:56.435Z,20.80
2018-09-13T07:01:30.248Z,20.80
2018-09-13T07:02:03.329Z,20.80
2018-09-13T07:02:36.434Z,20.90
2018-09-13T07:03:09.420Z,20.80
2018-09-13T07:03:43.215Z,20.90