createdAt,value
2017-07-11T00:00:56.862Z,0
2017-07-11T00:01:56.533Z,0
2017-07-11T00:02:56.838Z,0
2017-07-11T00:03:56.822Z,0
2017-07-11T00:04:56.492Z,0
2017-07-11T00:05:56.796Z,0
2017-07-11T00:06:56.783Z,0
2017-07-11T00:07:56.760Z,0
2017-07-11T00:08:56.437Z,0
2017-07-11T00:09:56.737Z,0
2017-07-11T00:10:56.410Z,0
2017-07-11T00:11:56.402Z,0
2017-07-11T00:12:56.695Z,0
2017-07-11T00:13:56.686Z,0
2017-07-11T00:14:56.666Z,0
2017-07-11T00:15:56.656Z,0
2017-07-11T00:16:56.650Z,0
2017-07-11T00:17:56.634Z,0
2017-07-11T00:18:56.619Z,0
2017-07-11T00:19:56.597Z,0.38
2017-07-11T00:20:56.595Z,8.91
2017-07-11T00:21:56.580Z,9.86
2017-07-11T00:22:56.564Z,10.43
2017-07-11T00:23:56.545Z,10.71
2017-07-11T00:24:56.532Z,11
2017-07-11T00:25:56.210Z,11.1
2017-07-11T00:26:56.518Z,11.29
2017-07-11T00:27:56.501Z,11.1
2017-07-11T00:28:56.487Z,11.57
2017-07-11T00:29:56.158Z,11.29
2017-07-11T00:30:56.460Z,11.29
2017-07-11T00:31:56.439Z,11.19
2017-07-11T00:32:56.427Z,11.29
2017-07-11T00:33:56.419Z,11.57
2017-07-11T00:34:56.403Z,11.47
2017-07-11T00:35:56.388Z,11.57
2017-07-11T00:36:56.066Z,11.57
2017-07-11T00:37:56.369Z,11.38
2017-07-11T00:38:56.355Z,11
2017-07-11T00:39:56.342Z,11.1
2017-07-11T00:40:56.324Z,11
2017-07-11T00:41:56.322Z,11.1
2017-07-11T00:42:56.299Z,11
2017-07-11T00:43:56.294Z,11.29
2017-07-11T00:44:56.279Z,11.1
2017-07-11T00:45:56.273Z,11.19
2017-07-11T00:46:56.251Z,11.38
2017-07-11T00:47:56.234Z,11.29
2017-07-11T00:48:56.226Z,11.1
2017-07-11T00:49:56.211Z,11.29
2017-07-11T00:50:56.196Z,11.47
2017-07-11T00:51:56.187Z,11.47
2017-07-11T00:52:55.857Z,11.66
2017-07-11T00:53:56.155Z,11.47
2017-07-11T00:54:56.145Z,11.47
2017-07-11T00:55:56.141Z,11.57
2017-07-11T00:56:56.114Z,11.66
2017-07-11T00:57:56.103Z,11.47
2017-07-11T00:58:56.089Z,11.57
2017-07-11T00:59:56.076Z,11.66
2017-07-11T01:00:56.066Z,11.47
2017-07-11T01:01:56.048Z,11.47
2017-07-11T01:02:56.037Z,11.47
2017-07-11T01:03:55.715Z,11.47
2017-07-11T01:04:56.020Z,11.66
2017-07-11T01:05:56.002Z,11.85
2017-07-11T01:06:55.984Z,11.94
2017-07-11T01:07:55.982Z,11.85
2017-07-11T01:08:55.650Z,11.94
2017-07-11T01:09:55.958Z,11.66
2017-07-11T01:10:55.941Z,11.19
2017-07-11T01:11:55.921Z,10.71
2017-07-11T01:12:55.913Z,10.33
2017-07-11T01:13:55.894Z,9.86
2017-07-11T01:14:55.888Z,9.67
2017-07-11T01:15:55.870Z,9.29
2017-07-11T01:16:55.861Z,9.67
2017-07-11T01:17:55.534Z,9.1
2017-07-11T01:18:55.836Z,9.29
2017-07-11T01:19:55.827Z,9.1
2017-07-11T01:20:55.496Z,9.2
2017-07-11T01:21:55.794Z,9.1
2017-07-11T01:22:55.778Z,9.1
2017-07-11T01:23:55.769Z,9.2
2017-07-11T01:24:55.756Z,9.29
2017-07-11T01:25:55.737Z,9.39
2017-07-11T01:26:55.725Z,9.01
2017-07-11T01:27:55.717Z,9.29
2017-07-11T01:28:55.718Z,8.91
2017-07-11T01:29:55.686Z,9.48
2017-07-11T01:30:55.683Z,9.39
2017-07-11T01:31:55.660Z,9.29
2017-07-11T01:32:55.652Z,9.29
2017-07-11T01:33:55.639Z,9.2
2017-07-11T01:34:55.624Z,9.1
2017-07-11T01:35:55.615Z,9.2
2017-07-11T01:36:55.594Z,9.48
2017-07-11T01:37:55.589Z,9.48
2017-07-11T01:38:55.573Z,9.58
2017-07-11T01:39:55.557Z,9.39
2017-07-11T01:40:55.546Z,9.48
2017-07-11T01:41:55.544Z,9.48
2017-07-11T01:42:55.518Z,9.58
2017-07-11T01:43:55.506Z,9.39
2017-07-11T01:44:55.502Z,9.39
2017-07-11T01:45:55.477Z,9.39
2017-07-11T01:46:55.470Z,9.58
2017-07-11T01:47:55.453Z,9.58
2017-07-11T01:48:55.441Z,9.48
2017-07-11T01:49:55.427Z,9.58
2017-07-11T01:50:55.413Z,9.67
2017-07-11T01:51:55.408Z,9.58
2017-07-11T01:52:55.082Z,9.48
2017-07-11T01:53:55.372Z,9.58
2017-07-11T01:54:55.363Z,9.29
2017-07-11T01:55:55.355Z,9.39
2017-07-11T01:56:55.334Z,9.39
2017-07-11T01:57:55.321Z,9.48
2017-07-11T01:58:55.003Z,9.39
2017-07-11T01:59:55.305Z,9.39
2017-07-11T02:00:54.973Z,9.39
2017-07-11T02:01:55.273Z,9.39
2017-07-11T02:02:55.256Z,9.48
2017-07-11T02:03:55.254Z,9.1
2017-07-11T02:04:55.233Z,9.39
2017-07-11T02:05:55.225Z,9.39
2017-07-11T02:06:55.214Z,9.39
2017-07-11T02:07:55.190Z,9.48
2017-07-11T02:08:55.183Z,9.48
2017-07-11T02:09:55.167Z,9.67
2017-07-11T02:10:54.842Z,9.86
2017-07-11T02:11:54.828Z,9.86
2017-07-11T02:12:55.133Z,9.86
2017-07-11T02:13:55.117Z,9.86
2017-07-11T02:14:55.100Z,9.77
2017-07-11T02:15:55.091Z,10.14
2017-07-11T02:16:55.078Z,10.05
2017-07-11T02:17:55.067Z,9.95
2017-07-11T02:18:55.048Z,10.05
2017-07-11T02:19:54.728Z,10.14
2017-07-11T02:20:55.024Z,10.05
2017-07-11T02:21:54.695Z,10.14
2017-07-11T02:22:54.996Z,9.95
2017-07-11T02:23:54.983Z,10.43
2017-07-11T02:24:54.965Z,10.43
2017-07-11T02:25:54.954Z,10.43
2017-07-11T02:26:54.630Z,10.71
2017-07-11T02:27:54.931Z,10.9
2017-07-11T02:28:54.921Z,11
2017-07-11T02:29:54.901Z,11.29
2017-07-11T02:30:54.889Z,11.38
2017-07-11T02:31:54.871Z,11.66
2017-07-11T02:32:54.865Z,11.76
2017-07-11T02:33:54.852Z,11.76
2017-07-11T02:34:54.529Z,11.85
2017-07-11T02:35:54.820Z,11.47
2017-07-11T02:36:54.804Z,11.76
2017-07-11T02:37:54.796Z,11.66
2017-07-11T02:38:54.777Z,11.94
2017-07-11T02:39:54.763Z,11.76
2017-07-11T02:40:54.750Z,12.04
2017-07-11T02:41:54.746Z,11.85
2017-07-11T02:42:54.725Z,12.04
2017-07-11T02:43:54.718Z,12.23
2017-07-11T02:44:54.698Z,12.42
2017-07-11T02:45:54.690Z,12.52
2017-07-11T02:46:54.369Z,12.61
2017-07-11T02:47:54.668Z,12.8
2017-07-11T02:48:54.653Z,13.09
2017-07-11T02:49:54.328Z,12.99
2017-07-11T02:50:54.625Z,13.18
2017-07-11T02:51:54.612Z,13.09
2017-07-11T02:52:54.661Z,13.09
2017-07-11T02:53:54.579Z,13.46
2017-07-11T02:54:54.568Z,13.56
2017-07-11T02:55:54.551Z,13.65
2017-07-11T02:56:54.544Z,13.37
2017-07-11T02:57:54.528Z,13.75
2017-07-11T02:58:54.521Z,13.75
2017-07-11T02:59:54.509Z,13.94
2017-07-11T03:00:54.496Z,13.94
2017-07-11T03:01:54.480Z,14.13
2017-07-11T03:02:54.464Z,13.75
2017-07-11T03:03:54.456Z,13.65
2017-07-11T03:04:54.434Z,13.56
2017-07-11T03:05:54.427Z,13.65
2017-07-11T03:06:54.409Z,13.84
2017-07-11T03:07:54.403Z,13.84
2017-07-11T03:08:54.383Z,13.94
2017-07-11T03:09:54.377Z,13.94
2017-07-11T03:10:54.358Z,13.84
2017-07-11T03:11:54.343Z,13.94
2017-07-11T03:12:54.341Z,14.13
2017-07-11T03:13:54.331Z,14.13
2017-07-11T03:14:54.305Z,14.13
2017-07-11T03:15:54.301Z,14.32
2017-07-11T03:16:54.282Z,14.22
2017-07-11T03:17:54.296Z,14.32
2017-07-11T03:18:54.262Z,14.03
2017-07-11T03:19:54.250Z,14.22
2017-07-11T03:20:54.237Z,14.22
2017-07-11T03:21:54.225Z,14.22
2017-07-11T03:22:53.892Z,14.22
2017-07-11T03:23:54.187Z,14.32
2017-07-11T03:24:54.185Z,14.32
2017-07-11T03:25:54.162Z,14.32
2017-07-11T03:26:54.157Z,14.32
2017-07-11T03:27:54.144Z,14.22
2017-07-11T03:28:54.126Z,14.22
2017-07-11T03:29:53.801Z,14.22
2017-07-11T03:30:54.103Z,14.22
2017-07-11T03:31:54.092Z,14.32
2017-07-11T03:32:54.074Z,14.32
2017-07-11T03:33:54.066Z,14.22
2017-07-11T03:34:54.053Z,14.32
2017-07-11T03:35:54.263Z,14.13
2017-07-11T03:36:54.030Z,14.32
2017-07-11T03:37:54.010Z,14.32
2017-07-11T03:38:54.001Z,14.32
2017-07-11T03:39:53.980Z,14.32
2017-07-11T03:40:53.968Z,14.32
2017-07-11T03:41:53.954Z,14.32
2017-07-11T03:42:53.947Z,14.32
2017-07-11T03:43:53.932Z,14.51
2017-07-11T03:44:53.923Z,14.41
2017-07-11T03:45:54.112Z,14.32
2017-07-11T03:46:53.895Z,14.51
2017-07-11T03:47:53.876Z,14.32
2017-07-11T03:48:53.866Z,14.41
2017-07-11T03:49:53.856Z,14.41
2017-07-11T03:50:53.842Z,14.51
2017-07-11T03:51:53.828Z,14.61
2017-07-11T03:52:53.811Z,14.41
2017-07-11T03:53:53.800Z,14.61
2017-07-11T03:54:53.792Z,14.61
2017-07-11T03:55:53.769Z,14.41
2017-07-11T03:56:53.756Z,14.61
2017-07-11T03:57:53.751Z,14.51
2017-07-11T03:58:53.735Z,14.61
2017-07-11T03:59:53.723Z,14.51
2017-07-11T04:00:53.705Z,14.51
2017-07-11T04:01:53.689Z,14.51
2017-07-11T04:02:53.684Z,14.41
2017-07-11T04:03:53.412Z,14.41
2017-07-11T04:04:53.652Z,14.41
2017-07-11T04:05:53.639Z,14.89
2017-07-11T04:06:53.631Z,14.51
2017-07-11T04:07:53.620Z,14.51
2017-07-11T04:08:53.598Z,14.41
2017-07-11T04:09:53.591Z,14.51
2017-07-11T04:10:53.575Z,14.89
2017-07-11T04:11:53.562Z,14.79
2017-07-11T04:12:53.547Z,14.79
2017-07-11T04:13:53.533Z,14.79
2017-07-11T04:14:53.520Z,14.7
2017-07-11T04:15:53.713Z,14.79
2017-07-11T04:16:53.506Z,14.41
2017-07-11T04:17:53.487Z,14.51
2017-07-11T04:18:53.475Z,14.51
2017-07-11T04:19:53.456Z,14.41
2017-07-11T04:20:53.447Z,14.41
2017-07-11T04:21:53.436Z,14.32
2017-07-11T04:22:53.418Z,14.51
2017-07-11T04:23:53.405Z,14.51
2017-07-11T04:24:53.393Z,14.61
2017-07-11T04:25:53.375Z,14.51
2017-07-11T04:26:53.361Z,14.61
2017-07-11T04:27:53.348Z,14.51
2017-07-11T04:28:53.032Z,14.61
2017-07-11T04:29:53.019Z,14.61
2017-07-11T04:30:53.313Z,14.41
2017-07-11T04:31:53.300Z,14.41
2017-07-11T04:32:52.977Z,14.51
2017-07-11T04:33:53.272Z,14.41
2017-07-11T04:34:52.952Z,14.22
2017-07-11T04:35:52.940Z,14.22
2017-07-11T04:36:52.920Z,14.22
2017-07-11T04:37:52.913Z,14.32
2017-07-11T04:38:53.208Z,14.41
2017-07-11T04:39:52.886Z,14.51
2017-07-11T04:40:53.187Z,14.51
2017-07-11T04:41:53.163Z,14.41
2017-07-11T04:42:53.149Z,14.41
2017-07-11T04:43:53.145Z,14.41
2017-07-11T04:44:53.131Z,14.41
2017-07-11T04:45:52.806Z,14.41
2017-07-11T04:46:53.105Z,14.51
2017-07-11T04:47:53.088Z,14.51
2017-07-11T04:48:53.069Z,14.51
2017-07-11T04:49:53.059Z,14.51
2017-07-11T04:50:53.053Z,14.51
2017-07-11T04:51:53.247Z,14.41
2017-07-11T04:52:53.018Z,14.51
2017-07-11T04:53:53.008Z,14.61
2017-07-11T04:54:53.001Z,14.51
2017-07-11T04:55:52.982Z,14.7
2017-07-11T04:56:52.860Z,14.41
2017-07-11T04:57:52.649Z,14.51
2017-07-11T04:58:52.945Z,14.61
2017-07-11T04:59:52.620Z,14.41
2017-07-11T05:00:52.921Z,14.51
2017-07-11T05:01:52.911Z,14.41
2017-07-11T05:02:52.895Z,14.32
2017-07-11T05:03:52.880Z,14.32
2017-07-11T05:04:52.560Z,14.32
2017-07-11T05:05:52.859Z,14.7
2017-07-11T05:06:52.843Z,14.7
2017-07-11T05:07:52.825Z,14.7
2017-07-11T05:08:52.812Z,14.7
2017-07-11T05:09:52.806Z,14.7
2017-07-11T05:10:52.789Z,14.79
2017-07-11T05:11:52.773Z,14.79
2017-07-11T05:12:52.765Z,14.61
2017-07-11T05:13:52.752Z,14.61
2017-07-11T05:14:52.734Z,14.7
2017-07-11T05:15:52.728Z,14.7
2017-07-11T05:16:52.716Z,14.8
2017-07-11T05:17:52.702Z,14.7
2017-07-11T05:18:52.694Z,14.7
2017-07-11T05:19:52.671Z,14.61
2017-07-11T05:20:52.665Z,14.61
2017-07-11T05:21:52.544Z,14.7
2017-07-11T05:22:52.633Z,14.7
2017-07-11T05:23:52.316Z,14.79
2017-07-11T05:24:52.614Z,14.32
2017-07-11T05:25:52.591Z,14.32
2017-07-11T05:26:52.480Z,14.61
2017-07-11T05:27:52.783Z,14.41
2017-07-11T05:28:52.558Z,14.22
2017-07-11T05:29:52.549Z,14.03
2017-07-11T05:30:52.226Z,14.32
2017-07-11T05:31:52.518Z,14.41
2017-07-11T05:32:52.202Z,14.22
2017-07-11T05:33:52.563Z,14.22
2017-07-11T05:34:52.175Z,14.13
2017-07-11T05:35:52.478Z,14.13
2017-07-11T05:36:52.457Z,14.13
2017-07-11T05:37:52.446Z,14.13
2017-07-11T05:38:52.126Z,14.03
2017-07-11T05:39:52.112Z,14.03
2017-07-11T05:40:52.407Z,14.14
2017-07-11T05:41:52.399Z,14.22
2017-07-11T05:42:52.391Z,14.13
2017-07-11T05:43:52.371Z,14.22
2017-07-11T05:44:52.366Z,14.03
2017-07-11T05:45:52.349Z,14.13
2017-07-11T05:46:52.332Z,14.13
2017-07-11T05:47:52.324Z,14.22
2017-07-11T05:48:52.303Z,14.23
2017-07-11T05:49:52.298Z,14.23
2017-07-11T05:50:52.279Z,14.23
2017-07-11T05:51:52.269Z,14.23
2017-07-11T05:52:52.258Z,14.14
2017-07-11T05:53:52.239Z,14.52
2017-07-11T05:54:52.235Z,14.71
2017-07-11T05:55:52.214Z,14.62
2017-07-11T05:56:52.208Z,14.81
2017-07-11T05:57:52.187Z,14.7
2017-07-11T05:58:52.185Z,14.71
2017-07-11T05:59:52.164Z,15.19
2017-07-11T06:00:52.161Z,15.29
2017-07-11T06:01:52.147Z,15.37
2017-07-11T06:02:52.135Z,15.48
2017-07-11T06:03:51.808Z,15.48
2017-07-11T06:04:52.113Z,15.77
2017-07-11T06:05:52.091Z,15.77
2017-07-11T06:06:52.083Z,15.67
2017-07-11T06:07:52.069Z,15.68
2017-07-11T06:08:52.058Z,15.96
2017-07-11T06:09:51.730Z,16.05
2017-07-11T06:10:52.026Z,16.33
2017-07-11T06:11:52.024Z,16.14
2017-07-11T06:12:52.007Z,16.14
2017-07-11T06:13:51.999Z,16.53
2017-07-11T06:14:51.672Z,16.43
2017-07-11T06:15:51.968Z,16.72
2017-07-11T06:16:51.958Z,16.42
2017-07-11T06:17:51.640Z,16.42
2017-07-11T06:18:51.628Z,16.42
2017-07-11T06:19:51.920Z,16.52
2017-07-11T06:20:51.916Z,16.42
2017-07-11T06:21:51.904Z,16.52
2017-07-11T06:22:51.881Z,16.41
2017-07-11T06:23:51.561Z,16.42
2017-07-11T06:24:51.866Z,16.43
2017-07-11T06:25:51.855Z,16.43
2017-07-11T06:26:51.834Z,16.62
2017-07-11T06:27:51.510Z,16.52
2017-07-11T06:28:51.811Z,16.62
2017-07-11T06:29:51.802Z,16.72
2017-07-11T06:30:51.784Z,16.62
2017-07-11T06:31:51.773Z,17.19
2017-07-11T06:32:51.760Z,16.71
2017-07-11T06:33:51.752Z,16.79
2017-07-11T06:34:51.742Z,16.89
2017-07-11T06:35:51.728Z,16.91
2017-07-11T06:36:51.719Z,17
2017-07-11T06:37:51.390Z,16.81
2017-07-11T06:38:51.688Z,16.99
2017-07-11T06:39:51.682Z,17.18
2017-07-11T06:40:51.675Z,16.99
2017-07-11T06:41:51.661Z,16.89
2017-07-11T06:42:53.057Z,16.99
2017-07-11T06:43:51.830Z,16.89
2017-07-11T06:44:51.622Z,16.89
2017-07-11T06:45:51.611Z,17.29
2017-07-11T06:46:51.592Z,17.08
2017-07-11T06:47:51.582Z,17
2017-07-11T06:54:25.864Z,17.77
2017-07-11T06:55:25.852Z,17.68
2017-07-11T06:56:25.842Z,17.85
2017-07-11T06:57:25.826Z,17.94
2017-07-11T06:58:25.814Z,17.75
2017-07-11T06:59:25.489Z,17.75
2017-07-11T07:00:25.794Z,17.85
2017-07-11T07:01:25.774Z,18.04
2017-07-11T07:02:25.762Z,18.33
2017-07-11T07:03:25.747Z,18.13
2017-07-11T07:04:25.747Z,17.95
2017-07-11T07:05:25.727Z,17.96
2017-07-11T07:06:25.407Z,17.96
2017-07-11T07:07:25.709Z,18.34
2017-07-11T07:08:25.387Z,18.43
2017-07-11T07:09:25.688Z,18.53
2017-07-11T07:10:25.667Z,18.33
2017-07-11T07:11:25.656Z,18.33
2017-07-11T07:12:25.644Z,18.7
2017-07-11T07:13:25.631Z,18.6
2017-07-11T07:14:25.616Z,18.7
2017-07-11T07:15:25.609Z,18.32
2017-07-11T07:16:25.605Z,18.32
2017-07-11T07:17:25.587Z,18.8
2017-07-11T07:18:25.577Z,18.8
2017-07-11T07:19:25.617Z,18.62
2017-07-11T07:20:25.783Z,18.7
2017-07-11T07:21:25.791Z,18.7
2017-07-11T07:22:25.569Z,18.8
2017-07-11T07:23:25.203Z,18.71
2017-07-11T07:24:25.534Z,18.8
2017-07-11T07:25:25.487Z,18.8
2017-07-11T07:26:25.474Z,18.99
2017-07-11T07:27:25.156Z,18.99
2017-07-11T07:28:25.144Z,19.09
2017-07-11T07:29:25.133Z,18.98
2017-07-11T07:30:25.435Z,19.09
2017-07-11T07:31:25.418Z,18.62
2017-07-11T07:32:25.098Z,18.92
2017-07-11T07:33:25.395Z,18.92
2017-07-11T07:34:25.385Z,19.2
2017-07-11T07:35:25.066Z,19.01
2017-07-11T07:36:25.049Z,19.2
2017-07-11T07:37:25.039Z,19.01
2017-07-11T07:38:25.344Z,19.4
2017-07-11T07:39:25.338Z,19.31
2017-07-11T07:40:25.382Z,19.5
2017-07-11T07:41:25.003Z,19.98
2017-07-11T07:42:24.984Z,20.15
2017-07-11T07:43:24.975Z,20.24
2017-07-11T07:44:24.970Z,20.32
2017-07-11T07:45:25.270Z,20.51
2017-07-11T07:46:25.269Z,20.51
2017-07-11T07:47:25.242Z,20.53
2017-07-11T07:48:25.235Z,20.34
2017-07-11T07:49:25.226Z,20.34
2017-07-11T07:50:24.900Z,20.73
2017-07-11T07:51:25.198Z,20.73
2017-07-11T07:52:25.196Z,21.12
2017-07-11T07:53:25.175Z,21.01
2017-07-11T07:54:25.163Z,21.39
2017-07-11T07:55:25.154Z,21.3
2017-07-11T07:56:25.037Z,21.01
2017-07-11T07:57:25.132Z,21.39
2017-07-11T07:58:25.123Z,21.48
2017-07-11T07:59:24.803Z,21.76
2017-07-11T08:00:25.107Z,21.67
2017-07-11T08:01:24.784Z,21.76
2017-07-11T08:02:25.283Z,21.76
2017-07-11T08:03:25.081Z,22.33
2017-07-11T08:04:25.058Z,22.24
2017-07-11T08:05:25.048Z,22.14
2017-07-11T08:06:25.042Z,22.14
2017-07-11T08:07:25.033Z,21.95
2017-07-11T08:08:24.713Z,22.61
2017-07-11T08:09:25.004Z,22.33
2017-07-11T08:10:24.690Z,22.7
2017-07-11T08:11:24.675Z,22.89
2017-07-11T08:12:24.979Z,22.7
2017-07-11T08:13:24.970Z,22.6
2017-07-11T08:14:24.952Z,22.99
2017-07-11T08:15:24.941Z,22.7
2017-07-11T08:16:24.934Z,22.8
2017-07-11T08:17:24.915Z,22.71
2017-07-11T08:18:24.915Z,22.8
2017-07-11T08:19:24.592Z,23
2017-07-11T08:20:24.887Z,23.09
2017-07-11T08:21:24.882Z,23.19
2017-07-11T08:22:24.871Z,23.28
2017-07-11T08:23:24.853Z,23.19
2017-07-11T08:24:24.843Z,23.39
2017-07-11T08:25:24.833Z,23
2017-07-11T08:26:24.513Z,23.21
2017-07-11T08:28:24.494Z,23.78
2017-07-11T08:29:24.792Z,23.77
2017-07-11T08:30:24.791Z,23.78
2017-07-11T08:31:24.778Z,24.07
2017-07-11T08:32:24.768Z,24.44
2017-07-11T08:33:24.445Z,24.24
2017-07-11T08:34:24.433Z,24.53
2017-07-11T08:35:24.426Z,24.26
2017-07-11T08:36:24.418Z,24.44
2017-07-11T08:37:24.774Z,24.73
2017-07-11T08:38:24.748Z,24.73
2017-07-11T08:39:24.749Z,24.84
2017-07-11T08:40:24.374Z,25.22
2017-07-11T08:41:24.678Z,25.21
2017-07-11T08:42:24.668Z,25.13
2017-07-11T08:43:24.654Z,25.61
2017-07-11T08:44:24.649Z,26.09
2017-07-11T08:45:24.635Z,26.28
2017-07-11T08:46:24.627Z,26.55
2017-07-11T08:47:24.307Z,26.74
2017-07-11T08:48:24.612Z,26.84
2017-07-11T08:49:24.601Z,26.93
2017-07-11T08:50:24.284Z,26.95
2017-07-11T08:51:24.270Z,27.23
2017-07-11T08:52:24.259Z,27.53
2017-07-11T08:54:24.549Z,28.27
2017-07-11T08:55:24.539Z,28.47
2017-07-11T08:56:24.538Z,28.09
2017-07-11T08:57:24.529Z,28.01
2017-07-11T08:58:24.518Z,28.21
2017-07-11T08:59:24.509Z,29.08
2017-07-11T09:00:24.499Z,29.63
2017-07-11T09:01:24.490Z,29.72
2017-07-11T09:02:24.482Z,30
2017-07-11T09:03:24.466Z,30.68
2017-07-11T09:04:24.464Z,31.53
2017-07-11T09:05:24.446Z,31.52
2017-07-11T09:06:24.131Z,31.63
2017-07-11T09:07:24.438Z,31.82
2017-07-11T09:08:24.421Z,31.74
2017-07-11T09:09:24.413Z,32.31
2017-07-11T09:10:24.401Z,32.98
2017-07-11T09:11:24.392Z,33.74
2017-07-11T09:12:24.081Z,34.2
2017-07-11T09:13:24.378Z,34.67
2017-07-11T09:14:24.380Z,35.33
2017-07-11T09:15:24.360Z,35.38
2017-07-11T09:16:24.348Z,35.19
2017-07-11T09:17:24.346Z,35.12
2017-07-11T09:18:24.341Z,35.12
2017-07-11T09:19:24.322Z,35.42
2017-07-11T09:20:24.006Z,36.08
2017-07-11T09:21:23.994Z,36.55
2017-07-11T09:22:24.293Z,36.62
2017-07-11T09:23:23.977Z,37
2017-07-11T09:24:24.279Z,36.72
2017-07-11T09:25:24.274Z,37.3
2017-07-11T09:26:24.257Z,37.12
2017-07-11T09:27:23.940Z,37.57
2017-07-11T09:28:24.245Z,37.61
2017-07-11T09:29:24.230Z,38.09
2017-07-11T09:30:24.218Z,37.88
2017-07-11T09:31:23.906Z,38.17
2017-07-11T09:32:24.199Z,38.07
2017-07-11T09:33:24.198Z,38.37
2017-07-11T09:34:23.871Z,38.56
2017-07-11T09:35:24.171Z,38.09
2017-07-11T09:36:24.162Z,38.29
2017-07-11T09:37:23.849Z,37.93
2017-07-11T09:38:24.142Z,38.89
2017-07-11T09:39:24.135Z,38.7
2017-07-11T09:40:24.135Z,38.62
2017-07-11T09:41:24.125Z,39.58
2017-07-11T09:42:24.115Z,40.22
2017-07-11T09:43:24.107Z,40.6
2017-07-11T09:44:24.096Z,40.51
2017-07-11T09:45:24.090Z,40.34
2017-07-11T09:46:23.769Z,40.63
2017-07-11T09:47:24.069Z,40.64
2017-07-11T09:48:24.059Z,41.14
2017-07-11T09:49:23.746Z,40.86
2017-07-11T09:50:24.048Z,40.78
2017-07-11T09:51:23.722Z,41.18
2017-07-11T09:52:24.023Z,42.14
2017-07-11T09:53:24.020Z,42.52
2017-07-11T09:54:24.065Z,42.81
2017-07-11T09:55:24.006Z,43.76
2017-07-11T09:56:23.994Z,45.77
2017-07-11T09:57:23.986Z,47.52
2017-07-11T09:58:23.989Z,47.49
2017-07-11T09:59:23.980Z,48.54
2017-07-11T10:00:23.971Z,49.66
2017-07-11T10:01:23.955Z,50.68
2017-07-11T10:02:23.640Z,51.32
2017-07-11T10:03:23.947Z,50.46
2017-07-11T10:04:23.933Z,49.73
2017-07-11T10:05:23.924Z,49.28
2017-07-11T10:06:23.605Z,50.54
2017-07-11T10:07:23.911Z,50.54
2017-07-11T10:08:23.905Z,50.54
2017-07-11T10:09:23.898Z,50.54
2017-07-11T10:10:23.882Z,50.57
2017-07-11T10:11:23.880Z,51.52
2017-07-11T10:12:23.862Z,52.76
2017-07-11T10:13:23.864Z,52.73
2017-07-11T10:14:23.856Z,53.69
2017-07-11T10:15:23.842Z,53.66
2017-07-11T10:16:23.836Z,54.52
2017-07-11T10:17:23.515Z,54.88
2017-07-11T10:18:23.814Z,54.88
2017-07-11T10:19:23.815Z,55.83
2017-07-11T10:20:23.805Z,55.92
2017-07-11T10:21:23.799Z,57.04
2017-07-11T10:22:23.478Z,57.51
2017-07-11T10:23:23.470Z,57.39
2017-07-11T10:24:23.767Z,57.39
2017-07-11T10:25:23.766Z,58.06
2017-07-11T10:26:23.761Z,58.03
2017-07-11T10:27:23.739Z,57.84
2017-07-11T10:28:23.739Z,57.17
2017-07-11T10:29:23.418Z,57.55
2017-07-11T10:30:23.713Z,57.36
2017-07-11T10:31:23.397Z,57.45
2017-07-11T10:32:23.694Z,56.79
2017-07-11T10:33:23.684Z,56.51
2017-07-11T10:34:23.680Z,55.68
2017-07-11T10:35:23.664Z,56.09
2017-07-11T10:36:23.658Z,56.34
2017-07-11T10:37:23.337Z,55.96
2017-07-11T10:38:23.637Z,55.1
2017-07-11T10:39:23.321Z,54.56
2017-07-11T10:40:23.622Z,54.39
2017-07-11T10:41:23.614Z,54.43
2017-07-11T10:42:23.610Z,54.61
2017-07-11T10:43:23.594Z,55.83
2017-07-11T10:44:23.584Z,56.18
2017-07-11T10:45:23.581Z,55.7
2017-07-11T10:46:23.576Z,56.09
2017-07-11T10:47:23.565Z,55.42
2017-07-11T10:48:23.551Z,55.73
2017-07-11T10:49:23.548Z,55.51
2017-07-11T10:50:23.544Z,56.02
2017-07-11T10:51:23.522Z,55.92
2017-07-11T10:52:23.524Z,55.92
2017-07-11T10:53:23.203Z,55.92
2017-07-11T10:54:23.193Z,56.02
2017-07-11T10:55:23.181Z,55.44
2017-07-11T10:56:23.175Z,55.47
2017-07-11T10:57:23.162Z,56.14
2017-07-11T10:58:23.466Z,56.52
2017-07-11T10:59:23.148Z,57
2017-07-11T11:00:23.142Z,56.59
2017-07-11T11:01:23.441Z,56.04
2017-07-11T11:02:23.127Z,56.07
2017-07-11T11:03:23.116Z,55.15
2017-07-11T11:04:23.106Z,55.53
2017-07-11T11:05:23.097Z,55.62
2017-07-11T11:06:23.101Z,56.38
2017-07-11T11:07:23.087Z,57.24
2017-07-11T11:08:23.385Z,57.5
2017-07-11T11:09:23.384Z,57.34
2017-07-11T11:10:23.369Z,57.43
2017-07-11T11:11:23.362Z,58.33
2017-07-11T11:12:23.041Z,58.97
2017-07-11T11:13:23.349Z,60.46
2017-07-11T11:14:23.337Z,60.43
2017-07-11T11:15:23.330Z,60.52
2017-07-11T11:16:23.321Z,60.81
2017-07-11T11:17:23.320Z,60.72
2017-07-11T11:18:23.309Z,61.96
2017-07-11T11:19:23.303Z,62.21
2017-07-11T11:20:23.294Z,62.49
2017-07-11T11:21:23.286Z,62.78
2017-07-11T11:22:23.279Z,62.94
2017-07-11T11:23:22.957Z,63.23
2017-07-11T11:24:23.265Z,63.7
2017-07-11T11:25:23.256Z,64.05
2017-07-11T11:26:23.247Z,63.76
2017-07-11T11:27:23.233Z,63.86
2017-07-11T11:28:23.224Z,63.6
2017-07-11T11:29:23.214Z,63.42
2017-07-11T11:30:23.212Z,63.42
2017-07-11T11:31:23.203Z,63.89
2017-07-11T11:32:23.189Z,63.86
2017-07-11T11:33:23.181Z,63.86
2017-07-11T11:34:23.177Z,63.67
2017-07-11T11:35:23.160Z,64.05
2017-07-11T11:36:23.160Z,63.86
2017-07-11T11:37:23.142Z,62.53
2017-07-11T11:38:23.137Z,62.37
2017-07-11T11:39:23.129Z,62.97
2017-07-11T11:40:23.124Z,62.65
2017-07-11T11:41:23.108Z,62.37
2017-07-11T11:42:23.096Z,62.97
2017-07-11T11:43:23.091Z,62.4
2017-07-11T11:44:23.088Z,62.49
2017-07-11T11:45:23.079Z,61.93
2017-07-11T11:46:22.756Z,61.73
2017-07-11T11:47:22.748Z,61.76
2017-07-11T11:48:22.737Z,60.84
2017-07-11T11:49:23.037Z,60.21
2017-07-11T11:50:23.039Z,60.24
2017-07-11T11:51:23.028Z,60.04
2017-07-11T11:52:23.020Z,59.69
2017-07-11T11:53:23.006Z,59.81
2017-07-11T11:54:23.004Z,60.61
2017-07-11T11:55:22.997Z,61.16
2017-07-11T11:56:22.988Z,61.6
2017-07-11T11:57:22.976Z,62.84
2017-07-11T11:58:22.980Z,63.83
2017-07-11T11:59:22.967Z,64.31
2017-07-11T12:00:22.954Z,64.75
2017-07-11T12:01:22.953Z,64.85
2017-07-11T12:02:22.938Z,64.75
2017-07-11T12:03:22.627Z,64.56
2017-07-11T12:04:22.613Z,64.65
2017-07-11T12:05:22.922Z,64.94
2017-07-11T12:06:22.911Z,64.69
2017-07-11T12:07:22.598Z,64.12
2017-07-11T12:08:22.902Z,64.15
2017-07-11T12:09:22.895Z,64.25
2017-07-11T12:10:22.881Z,64.81
2017-07-11T12:11:22.565Z,64.81
2017-07-11T12:12:22.872Z,66.25
2017-07-11T12:13:22.865Z,67.17
2017-07-11T12:14:22.854Z,68.38
2017-07-11T12:15:22.846Z,69.35
2017-07-11T12:16:22.836Z,69.32
2017-07-11T12:17:22.838Z,69.51
2017-07-11T12:18:22.513Z,69.89
2017-07-11T12:19:22.823Z,69.99
2017-07-11T12:20:22.498Z,70.27
2017-07-11T12:21:22.807Z,69.42
2017-07-11T12:22:22.483Z,69.13
2017-07-11T12:23:22.478Z,67.93
2017-07-11T12:24:22.784Z,68.15
2017-07-11T12:25:22.774Z,68.24
2017-07-11T12:26:22.759Z,68.63
2017-07-11T12:27:22.755Z,69.07
2017-07-11T12:28:22.751Z,68.4
2017-07-11T12:29:22.744Z,68.59
2017-07-11T12:30:22.729Z,68.02
2017-07-11T12:31:22.728Z,67.93
2017-07-11T12:32:22.714Z,67.96
2017-07-11T12:33:22.710Z,67.68
2017-07-11T12:34:22.389Z,66.91
2017-07-11T12:35:22.694Z,66.85
2017-07-11T12:36:22.680Z,66.75
2017-07-11T12:37:22.676Z,66.5
2017-07-11T12:38:22.670Z,66.12
2017-07-11T12:39:22.656Z,66.25
2017-07-11T12:40:22.654Z,66.25
2017-07-11T12:41:22.647Z,67.3
2017-07-11T12:42:22.330Z,68.22
2017-07-11T12:43:22.627Z,68.47
2017-07-11T12:44:22.629Z,68.09
2017-07-11T12:45:22.615Z,67.8
2017-07-11T12:46:22.297Z,66.98
2017-07-11T12:47:22.607Z,67.46
2017-07-11T12:48:22.594Z,68.12
2017-07-11T12:49:22.592Z,68.32
2017-07-11T12:50:22.582Z,68.79
2017-07-11T12:51:22.580Z,70.19
2017-07-11T12:52:22.257Z,70.63
2017-07-11T12:53:22.564Z,71.39
2017-07-11T12:54:22.561Z,71.07
2017-07-11T12:55:22.544Z,70.63
2017-07-11T12:56:22.540Z,70.44
2017-07-11T12:57:22.226Z,69.62
2017-07-11T12:58:22.252Z,69.71
2017-07-11T12:59:22.211Z,69.71
2017-07-11T13:00:22.506Z,69.23
2017-07-11T13:01:22.508Z,69.27
2017-07-11T13:02:22.501Z,70.22
2017-07-11T13:03:22.501Z,69.84
2017-07-11T13:04:22.177Z,70.28
2017-07-11T13:05:22.474Z,70.19
2017-07-11T13:06:22.471Z,70.76
2017-07-11T13:07:22.460Z,71.72
2017-07-11T13:08:22.147Z,72.34