createdAt,value
2023-01-27T00:01:10.840Z,18.93
2023-01-27T00:03:38.441Z,14.20
2023-01-27T00:06:12.287Z,12.93
2023-01-27T00:08:40.216Z,10.17
2023-01-27T00:11:28.953Z,9.00
2023-01-27T00:13:56.827Z,9.87
2023-01-27T00:16:24.329Z,10.57
2023-01-27T00:18:51.882Z,9.67
2023-01-27T00:21:38.007Z,9.57
2023-01-27T00:24:24.239Z,7.00
2023-01-27T00:26:51.871Z,6.97
2023-01-27T00:29:19.372Z,9.10
2023-01-27T00:32:05.422Z,10.23
2023-01-27T00:34:33.965Z,10.67
2023-01-27T00:37:04.468Z,11.90
2023-01-27T00:39:33.888Z,13.33
2023-01-27T00:42:02.125Z,11.70
2023-01-27T00:44:29.723Z,13.50
2023-01-27T00:46:57.524Z,14.23
2023-01-27T00:49:25.255Z,13.63
2023-01-27T00:51:52.737Z,14.10
2023-01-27T00:54:20.498Z,12.20
2023-01-27T00:56:48.753Z,12.17
2023-01-27T00:59:16.369Z,12.23
2023-01-27T01:01:43.896Z,12.37
2023-01-27T01:04:12.877Z,12.50
2023-01-27T01:06:40.369Z,15.03
2023-01-27T01:09:07.960Z,12.10
2023-01-27T01:11:35.545Z,12.73
2023-01-27T01:14:03.220Z,13.87
2023-01-27T01:16:30.909Z,12.17
2023-01-27T01:18:59.157Z,10.87
2023-01-27T01:21:26.706Z,11.27
2023-01-27T01:23:54.347Z,12.00
2023-01-27T01:26:22.492Z,11.07
2023-01-27T01:28:50.406Z,9.80
2023-01-27T01:31:20.874Z,8.77
2023-01-27T01:33:49.707Z,8.87
2023-01-27T01:36:21.467Z,8.47
2023-01-27T01:38:49.397Z,8.50
2023-01-27T01:41:20.170Z,9.77
2023-01-27T01:43:49.907Z,9.90
2023-01-27T01:46:18.974Z,8.57
2023-01-27T01:48:58.691Z,8.70
2023-01-27T01:51:32.875Z,9.73
2023-01-27T01:54:16.886Z,11.30
2023-01-27T01:57:00.987Z,10.33
2023-01-27T01:59:39.370Z,10.43
2023-01-27T02:02:13.353Z,9.60
2023-01-27T02:04:55.487Z,9.37
2023-01-27T02:07:51.915Z,10.50
2023-01-27T02:10:19.537Z,10.83
2023-01-27T02:12:47.457Z,9.53
2023-01-27T02:15:15.589Z,9.50
2023-01-27T02:17:43.652Z,9.87
2023-01-27T02:20:52.130Z,10.47
2023-01-27T02:23:40.738Z,12.83
2023-01-27T02:26:09.903Z,12.70
2023-01-27T02:28:37.526Z,12.20
2023-01-27T02:31:05.463Z,11.33
2023-01-27T02:33:34.923Z,11.23
2023-01-27T02:36:09.928Z,9.17
2023-01-27T02:38:48.728Z,8.13
2023-01-27T02:41:28.131Z,8.10
2023-01-27T02:43:56.700Z,9.23
2023-01-27T02:46:24.686Z,9.57
2023-01-27T02:48:52.480Z,10.37
2023-01-27T02:51:20.124Z,9.10
2023-01-27T02:53:48.158Z,8.00
2023-01-27T02:56:15.673Z,7.63
2023-01-27T02:58:47.124Z,7.60
2023-01-27T03:01:25.647Z,8.00
2023-01-27T03:03:53.447Z,9.60
2023-01-27T03:06:21.343Z,8.57
2023-01-27T03:08:49.418Z,9.73
2023-01-27T03:11:37.808Z,9.63
2023-01-27T03:14:06.934Z,9.37
2023-01-27T03:16:53.034Z,10.37
2023-01-27T03:19:21.032Z,10.87
2023-01-27T03:21:52.919Z,10.70
2023-01-27T03:24:22.337Z,12.90
2023-01-27T03:26:50.381Z,11.00
2023-01-27T03:29:39.052Z,9.03
2023-01-27T03:32:07.028Z,10.27
2023-01-27T03:34:35.014Z,11.23
2023-01-27T03:37:29.094Z,10.93
2023-01-27T03:40:15.592Z,9.80
2023-01-27T03:43:01.799Z,9.30
2023-01-27T03:45:47.916Z,8.33
2023-01-27T03:48:18.510Z,8.23
2023-01-27T03:50:53.100Z,8.57
2023-01-27T03:53:21.557Z,10.43
2023-01-27T03:55:49.250Z,10.10
2023-01-27T03:58:23.887Z,8.73
2023-01-27T04:00:55.301Z,7.90
2023-01-27T04:03:45.548Z,7.07
2023-01-27T04:06:39.385Z,5.93
2023-01-27T04:09:09.119Z,7.13
2023-01-27T04:11:55.336Z,7.73
2023-01-27T04:14:42.198Z,10.40
2023-01-27T04:17:18.979Z,10.00
2023-01-27T04:19:48.036Z,9.13
2023-01-27T04:22:16.908Z,8.93
2023-01-27T04:24:44.918Z,14.93
2023-01-27T04:27:15.735Z,17.87
2023-01-27T04:29:43.714Z,12.50
2023-01-27T04:32:14.079Z,10.67
2023-01-27T04:34:42.380Z,11.47
2023-01-27T04:37:11.447Z,8.70
2023-01-27T04:39:39.212Z,9.83
2023-01-27T04:42:06.769Z,9.53
2023-01-27T04:44:34.272Z,10.17
2023-01-27T04:47:02.256Z,9.43
2023-01-27T04:49:29.813Z,8.20
2023-01-27T04:51:57.472Z,8.97
2023-01-27T04:54:25.043Z,10.23
2023-01-27T04:57:03.531Z,11.60
2023-01-27T04:59:34.157Z,11.57
2023-01-27T05:02:01.965Z,11.60
2023-01-27T05:04:29.508Z,12.27
2023-01-27T05:06:57.116Z,14.00
2023-01-27T05:09:24.908Z,16.00
2023-01-27T05:11:52.603Z,14.30
2023-01-27T05:14:20.376Z,13.47
2023-01-27T05:16:48.053Z,12.10
2023-01-27T05:19:15.590Z,12.13
2023-01-27T05:21:43.518Z,11.67
2023-01-27T05:24:11.917Z,13.13
2023-01-27T05:26:39.692Z,13.70
2023-01-27T05:29:07.324Z,16.03
2023-01-27T05:31:35.021Z,16.03
2023-01-27T05:34:03.594Z,15.27
2023-01-27T05:36:32.005Z,19.33
2023-01-27T05:39:00.375Z,18.57
2023-01-27T05:41:34.935Z,21.50
2023-01-27T05:44:02.783Z,16.57
2023-01-27T05:46:32.255Z,17.07
2023-01-27T05:49:05.219Z,13.53
2023-01-27T05:51:37.872Z,17.30
2023-01-27T05:54:05.958Z,22.77
2023-01-27T05:56:33.975Z,17.73
2023-01-27T05:59:02.057Z,14.00
2023-01-27T06:01:32.709Z,17.03
2023-01-27T06:04:01.286Z,16.40
2023-01-27T06:06:31.249Z,16.67
2023-01-27T06:08:59.445Z,19.70
2023-01-27T06:11:27.330Z,14.47
2023-01-27T06:13:56.499Z,26.37
2023-01-27T06:16:24.621Z,15.17
2023-01-27T06:18:52.788Z,15.70
2023-01-27T06:21:20.949Z,17.93
2023-01-27T06:23:49.542Z,12.33
2023-01-27T06:26:19.981Z,11.27
2023-01-27T06:28:48.134Z,11.60
2023-01-27T06:31:21.681Z,11.83
2023-01-27T06:33:50.772Z,12.23
2023-01-27T06:36:22.051Z,12.13
2023-01-27T06:38:50.495Z,12.43
2023-01-27T06:41:18.420Z,11.77
2023-01-27T06:43:46.075Z,12.07
2023-01-27T06:46:15.080Z,10.23
2023-01-27T06:48:44.167Z,17.07
2023-01-27T06:51:12.027Z,20.73
2023-01-27T06:53:39.679Z,29.70
2023-01-27T06:56:07.903Z,22.97
2023-01-27T06:58:35.549Z,20.83
2023-01-27T07:01:06.994Z,23.80
2023-01-27T07:03:37.595Z,16.83
2023-01-27T07:06:06.158Z,22.40
2023-01-27T07:08:33.707Z,18.07
2023-01-27T07:11:05.595Z,18.37
2023-01-27T07:13:33.449Z,15.93
2023-01-27T07:16:01.705Z,15.57
2023-01-27T07:18:29.592Z,14.37
2023-01-27T07:20:57.145Z,15.80
2023-01-27T07:23:24.684Z,21.03
2023-01-27T07:25:52.157Z,20.43
2023-01-27T07:28:19.644Z,26.77
2023-01-27T07:30:47.497Z,45.50
2023-01-27T07:33:15.811Z,16.60
2023-01-27T07:35:43.747Z,15.47
2023-01-27T07:38:11.750Z,11.83
2023-01-27T07:40:39.308Z,19.43
2023-01-27T07:43:06.881Z,23.63
2023-01-27T07:45:35.721Z,18.87
2023-01-27T07:48:08.954Z,10.87
2023-01-27T07:50:39.212Z,8.77
2023-01-27T07:53:07.082Z,9.20
2023-01-27T07:55:34.990Z,9.20
2023-01-27T07:58:03.419Z,10.93
2023-01-27T08:00:31.846Z,12.70
2023-01-27T08:03:01.051Z,21.20
2023-01-27T08:05:32.333Z,15.10
2023-01-27T08:08:03.717Z,14.47
2023-01-27T08:10:32.096Z,16.10
2023-01-27T08:12:59.680Z,14.73
2023-01-27T08:15:27.295Z,13.53
2023-01-27T08:17:57.486Z,13.73
2023-01-27T08:20:27.542Z,11.27
2023-01-27T08:22:56.648Z,21.67
2023-01-27T08:25:24.986Z,28.47
2023-01-27T08:27:54.298Z,17.60
2023-01-27T08:30:22.948Z,16.00
2023-01-27T08:32:51.628Z,14.23
2023-01-27T08:35:19.414Z,18.40
2023-01-27T08:37:48.914Z,15.17
2023-01-27T08:40:17.827Z,11.03
2023-01-27T08:42:45.449Z,11.00
2023-01-27T08:45:13.285Z,12.30
2023-01-27T08:47:40.884Z,12.90
2023-01-27T08:50:11.128Z,16.07
2023-01-27T08:52:39.341Z,15.57
2023-01-27T08:55:11.138Z,13.00
2023-01-27T08:57:42.651Z,14.23
2023-01-27T09:00:13.561Z,16.43
2023-01-27T09:02:42.356Z,23.00
2023-01-27T09:05:09.982Z,27.60
2023-01-27T09:07:38.573Z,17.70
2023-01-27T09:10:20.038Z,19.73
2023-01-27T09:12:48.230Z,13.17
2023-01-27T09:15:16.289Z,15.17
2023-01-27T09:17:44.119Z,11.73
2023-01-27T09:20:13.291Z,10.53
2023-01-27T09:22:42.318Z,8.53
2023-01-27T09:25:16.103Z,11.20
2023-01-27T09:27:44.725Z,12.67
2023-01-27T09:30:17.022Z,10.23
2023-01-27T09:32:44.696Z,15.03
2023-01-27T09:35:12.799Z,11.17
2023-01-27T09:37:52.689Z,12.60
2023-01-27T09:40:39.651Z,18.33
2023-01-27T09:43:40.306Z,12.63
2023-01-27T09:46:40.801Z,19.83
2023-01-27T09:49:38.752Z,11.97
2023-01-27T09:52:47.561Z,10.60
2023-01-27T09:55:41.082Z,13.23
2023-01-27T09:58:29.634Z,19.57
2023-01-27T10:01:14.260Z,25.73
2023-01-27T10:04:25.883Z,27.13
2023-01-27T10:07:24.446Z,37.43
2023-01-27T10:10:17.860Z,26.53
2023-01-27T10:13:15.594Z,18.00
2023-01-27T10:16:26.612Z,10.77
2023-01-27T10:19:06.243Z,10.40
2023-01-27T10:22:24.981Z,10.00
2023-01-27T10:25:29.504Z,9.50
2023-01-27T10:28:05.325Z,10.13
2023-01-27T10:30:57.121Z,14.23
2023-01-27T10:34:01.820Z,12.97
2023-01-27T10:36:46.166Z,14.87
2023-01-27T10:39:25.356Z,16.40
2023-01-27T10:42:06.516Z,16.83
2023-01-27T10:45:02.412Z,14.87
2023-01-27T10:47:54.495Z,17.00
2023-01-27T10:50:31.205Z,14.00
2023-01-27T10:53:16.953Z,11.73
2023-01-27T10:56:16.772Z,10.07
2023-01-27T10:59:20.108Z,9.47
2023-01-27T11:02:24.960Z,11.43
2023-01-27T11:05:03.973Z,12.13
2023-01-27T11:07:45.030Z,14.83
2023-01-27T11:10:20.448Z,15.40
2023-01-27T11:12:55.121Z,16.60
2023-01-27T11:15:35.468Z,20.43
2023-01-27T11:18:34.505Z,19.37
2023-01-27T11:21:07.487Z,17.70
2023-01-27T11:23:49.031Z,10.50
2023-01-27T11:26:59.808Z,12.57
2023-01-27T11:29:43.972Z,11.50
2023-01-27T11:32:31.458Z,8.80
2023-01-27T11:35:08.359Z,13.10
2023-01-27T11:37:58.214Z,13.50
2023-01-27T11:40:38.515Z,9.00
2023-01-27T11:43:06.627Z,14.03
2023-01-27T11:45:38.232Z,16.07
2023-01-27T11:48:17.294Z,15.60
2023-01-27T11:50:46.616Z,14.67
2023-01-27T11:53:36.963Z,11.20
2023-01-27T11:56:18.783Z,12.93
2023-01-27T11:59:02.057Z,12.77
2023-01-27T12:01:51.276Z,14.13
2023-01-27T12:04:52.504Z,11.70
2023-01-27T12:08:01.528Z,10.13
2023-01-27T12:10:39.268Z,7.07
2023-01-27T12:13:18.743Z,8.20
2023-01-27T12:16:01.794Z,9.40
2023-01-27T12:18:35.090Z,8.23
2023-01-27T12:21:10.152Z,7.77
2023-01-27T12:23:49.160Z,8.37
2023-01-27T12:26:39.419Z,10.40
2023-01-27T12:29:19.553Z,13.80
2023-01-27T12:31:51.251Z,14.30
2023-01-27T12:34:46.433Z,12.73
2023-01-27T12:37:34.127Z,11.97
2023-01-27T12:40:16.345Z,13.33
2023-01-27T12:42:53.169Z,16.13
2023-01-27T12:45:41.905Z,16.30
2023-01-27T12:48:18.870Z,15.27
2023-01-27T12:50:52.712Z,16.60
2023-01-27T12:53:28.366Z,16.73
2023-01-27T12:56:12.132Z,19.33
2023-01-27T12:58:57.975Z,16.50
2023-01-27T13:01:35.582Z,15.20
2023-01-27T13:04:26.977Z,18.57
2023-01-27T13:07:07.363Z,14.47
2023-01-27T13:09:50.918Z,9.83
2023-01-27T13:12:28.101Z,13.17
2023-01-27T13:15:15.719Z,15.80
2023-01-27T13:17:52.111Z,17.67
2023-01-27T13:20:29.949Z,14.47
2023-01-27T13:23:04.028Z,13.97
2023-01-27T13:25:44.827Z,16.63
2023-01-27T13:28:52.811Z,12.43
2023-01-27T13:31:36.894Z,14.27
2023-01-27T13:34:40.291Z,14.83
2023-01-27T13:37:17.063Z,15.43
2023-01-27T13:40:29.996Z,7.40
2023-01-27T13:43:14.682Z,8.63
2023-01-27T13:45:48.731Z,6.90
2023-01-27T13:48:39.491Z,9.20
2023-01-27T13:51:16.512Z,13.60
2023-01-27T13:53:47.715Z,9.90
2023-01-27T13:56:18.174Z,7.73
2023-01-27T13:59:00.225Z,8.47
2023-01-27T14:02:01.825Z,6.10
2023-01-27T14:04:59.717Z,7.50
2023-01-27T14:07:48.841Z,6.43
2023-01-27T14:10:37.018Z,9.20
2023-01-27T14:13:18.974Z,7.70
2023-01-27T14:16:27.392Z,9.40
2023-01-27T14:19:14.439Z,24.60
2023-01-27T14:21:56.264Z,44.07
2023-01-27T14:24:58.755Z,19.93
2023-01-27T14:27:38.507Z,16.00
2023-01-27T14:30:42.234Z,18.03
2023-01-27T14:33:24.551Z,16.23
2023-01-27T14:36:27.493Z,20.30
2023-01-27T14:39:38.918Z,8.70
2023-01-27T14:42:39.961Z,11.77
2023-01-27T14:45:34.555Z,19.57
2023-01-27T14:48:14.691Z,15.80
2023-01-27T14:51:05.516Z,10.63
2023-01-27T14:54:17.251Z,8.50
2023-01-27T14:57:09.317Z,9.13
2023-01-27T14:59:43.883Z,7.70
2023-01-27T15:02:16.905Z,9.77
2023-01-27T15:05:11.365Z,12.17
2023-01-27T15:08:10.547Z,10.07
2023-01-27T15:10:53.217Z,10.60
2023-01-27T15:14:07.569Z,13.90
2023-01-27T15:17:53.139Z,12.07
2023-01-27T15:20:37.032Z,10.73
2023-01-27T15:23:36.893Z,10.60
2023-01-27T15:26:09.029Z,9.50
2023-01-27T15:28:41.907Z,9.83
2023-01-27T15:31:29.258Z,8.30
2023-01-27T15:34:21.342Z,8.60
2023-01-27T15:37:33.408Z,17.50
2023-01-27T15:40:17.085Z,11.20
2023-01-27T15:42:51.413Z,8.40
2023-01-27T15:45:42.635Z,9.87
2023-01-27T15:48:23.600Z,13.13
2023-01-27T15:51:01.462Z,12.37
2023-01-27T15:53:52.678Z,10.47
2023-01-27T15:56:20.905Z,9.43
2023-01-27T15:59:05.153Z,10.20
2023-01-27T16:01:37.114Z,9.13
2023-01-27T16:04:23.371Z,10.37
2023-01-27T16:07:03.548Z,9.60
2023-01-27T16:09:45.653Z,10.70
2023-01-27T16:12:32.301Z,13.97
2023-01-27T16:15:21.931Z,10.67
2023-01-27T16:18:08.368Z,10.23
2023-01-27T16:21:06.970Z,13.43
2023-01-27T16:23:53.193Z,11.53
2023-01-27T16:26:42.610Z,10.97
2023-01-27T16:29:32.938Z,9.73
2023-01-27T16:32:23.423Z,9.60
2023-01-27T16:35:05.869Z,10.17
2023-01-27T16:37:39.721Z,11.00
2023-01-27T16:40:22.701Z,12.53
2023-01-27T16:42:53.221Z,10.50
2023-01-27T16:45:39.316Z,10.87
2023-01-27T16:48:30.272Z,9.53
2023-01-27T16:51:26.189Z,9.20
2023-01-27T16:54:01.142Z,7.37
2023-01-27T16:56:40.230Z,9.43
2023-01-27T16:59:33.890Z,9.93
2023-01-27T17:02:36.184Z,11.20
2023-01-27T17:05:16.606Z,9.83
2023-01-27T17:08:23.799Z,11.50
2023-01-27T17:11:35.927Z,10.83
2023-01-27T17:14:28.439Z,12.17
2023-01-27T17:17:03.314Z,11.50
2023-01-27T17:19:38.271Z,12.50
2023-01-27T17:22:22.712Z,15.53
2023-01-27T17:24:57.090Z,14.03
2023-01-27T17:27:38.829Z,15.80
2023-01-27T17:30:23.218Z,13.07
2023-01-27T17:33:04.964Z,13.50
2023-01-27T17:35:42.130Z,13.07
2023-01-27T17:38:49.159Z,13.37
2023-01-27T17:41:33.179Z,11.37
2023-01-27T17:44:02.505Z,11.97
2023-01-27T17:46:35.305Z,12.50
2023-01-27T17:49:10.740Z,13.27
2023-01-27T17:51:53.654Z,15.20
2023-01-27T17:54:34.219Z,17.33
2023-01-27T17:57:33.125Z,20.67
2023-01-27T18:00:13.138Z,23.03
2023-01-27T18:03:06.831Z,23.73
2023-01-27T18:05:42.358Z,25.13
2023-01-27T18:08:13.788Z,18.10
2023-01-27T18:10:46.063Z,25.10
2023-01-27T18:13:32.320Z,19.87
2023-01-27T18:16:20.549Z,19.57
2023-01-27T18:18:50.681Z,29.07
2023-01-27T18:21:28.813Z,21.80
2023-01-27T18:24:01.731Z,9.80
2023-01-27T18:26:42.499Z,11.07
2023-01-27T18:29:40.840Z,17.50
2023-01-27T18:32:27.711Z,13.30
2023-01-27T18:35:06.599Z,10.97
2023-01-27T18:37:40.294Z,11.30
2023-01-27T18:40:30.636Z,12.10
2023-01-27T18:43:01.308Z,11.47
2023-01-27T18:45:30.893Z,11.00
2023-01-27T18:48:07.369Z,11.33
2023-01-27T18:50:47.596Z,12.37
2023-01-27T18:53:22.709Z,11.10
2023-01-27T18:55:53.778Z,11.40
2023-01-27T18:58:27.105Z,10.23
2023-01-27T19:00:59.811Z,10.97
2023-01-27T19:03:36.619Z,10.87
2023-01-27T19:06:09.343Z,12.27
2023-01-27T19:08:40.159Z,11.37
2023-01-27T19:11:14.372Z,12.07
2023-01-27T19:13:45.631Z,10.83
2023-01-27T19:16:20.210Z,12.73
2023-01-27T19:18:50.189Z,12.57
2023-01-27T19:21:26.933Z,11.93
2023-01-27T19:23:58.420Z,10.93
2023-01-27T19:26:40.263Z,10.60
2023-01-27T19:29:15.157Z,10.50
2023-01-27T19:31:45.942Z,10.33
2023-01-27T19:34:22.241Z,9.47
2023-01-27T19:36:58.317Z,23.13
2023-01-27T19:39:29.596Z,24.07
2023-01-27T19:41:58.856Z,10.67
2023-01-27T19:47:20.678Z,13.77
2023-01-27T19:49:53.572Z,15.23
2023-01-27T19:52:21.735Z,32.53
2023-01-27T19:54:50.062Z,19.33
2023-01-27T19:57:38.343Z,25.00
2023-01-27T20:00:07.821Z,21.77
2023-01-27T20:02:40.319Z,12.50
2023-01-27T20:05:14.532Z,16.43
2023-01-27T20:07:45.263Z,15.27
2023-01-27T20:10:24.154Z,23.83
2023-01-27T20:13:00.015Z,13.77
2023-01-27T20:15:35.382Z,15.90
2023-01-27T20:18:11.019Z,15.97
2023-01-27T20:20:42.211Z,15.50
2023-01-27T20:23:14.580Z,19.37
2023-01-27T20:25:45.214Z,14.67
2023-01-27T20:28:16.910Z,35.80
2023-01-27T20:30:44.941Z,32.77
2023-01-27T20:33:14.816Z,27.70
2023-01-27T20:35:42.987Z,23.83
2023-01-27T20:38:10.933Z,28.13
2023-01-27T20:40:39.152Z,14.97
2023-01-27T20:43:08.361Z,33.50
2023-01-27T20:45:38.980Z,35.13
2023-01-27T20:48:06.774Z,15.23
2023-01-27T20:50:34.424Z,21.90
2023-01-27T20:53:02.431Z,16.90
2023-01-27T20:55:31.430Z,33.67
2023-01-27T20:58:01.383Z,27.23
2023-01-27T21:00:29.242Z,31.80
2023-01-27T21:02:57.469Z,25.07
2023-01-27T21:10:03.879Z,15.07
2023-01-27T21:12:31.765Z,11.20
2023-01-27T21:15:01.959Z,22.30
2023-01-27T21:17:29.624Z,13.47
2023-01-27T21:19:57.260Z,6.97
2023-01-27T21:22:25.097Z,5.53
2023-01-27T21:24:52.686Z,6.87
2023-01-27T21:27:22.902Z,12.53
2023-01-27T21:29:50.849Z,10.03
2023-01-27T21:32:18.432Z,8.37
2023-01-27T21:34:48.406Z,5.70
2023-01-27T21:37:16.057Z,5.93
2023-01-27T21:39:45.920Z,5.33
2023-01-27T21:42:37.848Z,7.53
2023-01-27T21:45:25.464Z,5.30
2023-01-27T21:47:54.521Z,4.97
2023-01-27T21:50:22.387Z,5.50
2023-01-27T21:53:11.852Z,4.43
2023-01-27T21:55:39.719Z,4.87
2023-01-27T21:58:07.387Z,5.27
2023-01-27T22:00:36.440Z,4.80
2023-01-27T22:03:07.683Z,5.07
2023-01-27T22:05:39.441Z,4.57
2023-01-27T22:08:08.636Z,4.60
2023-01-27T22:10:36.910Z,4.83
2023-01-27T22:13:06.108Z,4.70
2023-01-27T22:15:34.000Z,4.27
2023-01-27T22:18:03.163Z,3.93
2023-01-27T22:20:32.255Z,4.87
2023-01-27T22:23:00.843Z,5.60
2023-01-27T22:25:28.745Z,5.10
2023-01-27T22:27:57.945Z,4.70
2023-01-27T22:30:26.996Z,5.53
2023-01-27T22:32:57.721Z,4.63
2023-01-27T22:35:25.882Z,4.60
2023-01-27T22:37:55.140Z,5.17
2023-01-27T22:40:23.583Z,4.20
2023-01-27T22:42:51.697Z,4.50
2023-01-27T22:45:19.334Z,4.87
2023-01-27T22:47:47.153Z,4.50
2023-01-27T22:50:15.159Z,4.80
2023-01-27T22:52:44.869Z,4.77
2023-01-27T22:55:15.653Z,5.30
2023-01-27T22:57:47.908Z,5.37
2023-01-27T23:00:19.710Z,4.90
2023-01-27T23:02:49.024Z,8.43
2023-01-27T23:05:17.148Z,5.23
2023-01-27T23:07:46.490Z,7.23
2023-01-27T23:10:14.898Z,6.47
2023-01-27T23:12:42.533Z,6.07
2023-01-27T23:15:10.798Z,4.77
2023-01-27T23:17:38.477Z,4.27
2023-01-27T23:20:07.121Z,4.07
2023-01-27T23:22:35.133Z,3.83
2023-01-27T23:25:03.215Z,3.77
2023-01-27T23:27:30.950Z,3.53
2023-01-27T23:29:59.074Z,4.13
2023-01-27T23:32:26.687Z,3.90
2023-01-27T23:34:55.609Z,4.47
2023-01-27T23:37:27.237Z,4.43
2023-01-27T23:39:55.540Z,4.17
2023-01-27T23:42:23.140Z,4.73
2023-01-27T23:44:52.237Z,4.40
2023-01-27T23:47:19.759Z,4.70
2023-01-27T23:49:47.430Z,3.83
2023-01-27T23:52:15.050Z,3.90
2023-01-27T23:54:43.161Z,4.10
2023-01-27T23:57:10.808Z,3.80
2023-01-27T23:59:38.429Z,4.10
