createdAt,value
2022-11-28T00:01:41.468Z,100240.84
2022-11-28T00:04:10.594Z,100232.03
2022-11-28T00:06:41.092Z,100238.72
2022-11-28T00:09:10.063Z,100237.88
2022-11-28T00:11:40.686Z,100230.84
2022-11-28T00:14:09.497Z,100231.56
2022-11-28T00:16:39.193Z,100229.72
2022-11-28T00:19:08.435Z,100219.97
2022-11-28T00:21:37.020Z,100220.63
2022-11-28T00:24:06.008Z,100218.84
2022-11-28T00:26:36.875Z,100219.69
2022-11-28T00:29:07.711Z,100224.69
2022-11-28T00:31:42.812Z,100228.81
2022-11-28T00:34:12.147Z,100227.97
2022-11-28T00:36:40.873Z,100220.97
2022-11-28T00:39:09.933Z,100225.16
2022-11-28T00:41:38.393Z,100222.66
2022-11-28T00:44:07.184Z,100220.97
2022-11-28T00:46:35.553Z,100217.47
2022-11-28T00:49:05.425Z,100217.47
2022-11-28T00:51:34.949Z,100212.91
2022-11-28T00:54:05.391Z,100210.13
2022-11-28T00:56:36.214Z,100204.03
2022-11-28T00:59:05.381Z,100206.63
2022-11-28T01:01:35.934Z,100203.06
2022-11-28T01:04:08.956Z,100195.38
2022-11-28T01:06:39.055Z,100200.44
2022-11-28T01:09:10.358Z,100198.41
2022-11-28T01:11:40.317Z,100196.31
2022-11-28T01:14:09.663Z,100191.09
2022-11-28T01:16:38.212Z,100188.63
2022-11-28T01:19:08.444Z,100187.56
2022-11-28T01:21:37.068Z,100185.91
2022-11-28T01:24:05.880Z,100189.28
2022-11-28T01:26:34.680Z,100180.66
2022-11-28T01:29:04.145Z,100178.06
2022-11-28T01:31:32.615Z,100178.13
2022-11-28T01:34:01.060Z,100177.53
2022-11-28T01:36:31.397Z,100163.34
2022-11-28T01:38:59.780Z,100153.00
2022-11-28T01:41:29.682Z,100157.19
2022-11-28T01:44:10.418Z,100152.25
2022-11-28T01:46:38.841Z,100149.75
2022-11-28T01:49:12.866Z,100154.25
2022-11-28T01:51:47.427Z,100154.38
2022-11-28T01:54:17.220Z,100147.47
2022-11-28T01:56:51.319Z,100159.69
2022-11-28T01:59:21.603Z,100161.31
2022-11-28T02:01:49.984Z,100154.94
2022-11-28T02:04:19.746Z,100149.38
2022-11-28T02:06:49.462Z,100142.25
2022-11-28T02:09:18.394Z,100143.88
2022-11-28T02:12:11.392Z,100159.81
2022-11-28T02:14:54.972Z,100162.94
2022-11-28T02:17:36.363Z,100168.84
2022-11-28T02:20:41.144Z,100130.66
2022-11-28T02:23:17.003Z,100144.56
2022-11-28T02:26:13.386Z,100140.38
2022-11-28T02:29:14.319Z,100140.63
2022-11-28T02:32:11.863Z,100139.84
2022-11-28T02:34:49.151Z,100141.50
2022-11-28T02:37:27.382Z,100141.66
2022-11-28T02:40:07.018Z,100135.56
2022-11-28T02:42:46.858Z,100146.66
2022-11-28T02:45:21.814Z,100142.31
2022-11-28T02:47:59.047Z,100156.94
2022-11-28T02:50:33.598Z,100155.31
2022-11-28T02:53:07.413Z,100159.75
2022-11-28T02:55:40.338Z,100154.59
2022-11-28T02:58:08.884Z,100155.41
2022-11-28T03:00:40.342Z,100154.44
2022-11-28T03:03:27.402Z,100147.38
2022-11-28T03:06:01.611Z,100149.84
2022-11-28T03:08:41.012Z,100136.91
2022-11-28T03:11:16.977Z,100134.31
2022-11-28T03:13:58.660Z,100130.19
2022-11-28T03:16:30.172Z,100126.94
2022-11-28T03:19:06.723Z,100127.13
2022-11-28T03:21:41.766Z,100120.44
2022-11-28T03:24:16.541Z,100112.94
2022-11-28T03:26:54.651Z,100121.81
2022-11-28T03:29:30.576Z,100115.06
2022-11-28T03:32:04.443Z,100110.63
2022-11-28T03:34:38.558Z,100104.44
2022-11-28T03:37:11.233Z,100108.47
2022-11-28T03:39:42.818Z,100097.97
2022-11-28T03:42:14.273Z,100098.03
2022-11-28T03:44:47.725Z,100107.69
2022-11-28T03:47:16.674Z,100099.97
2022-11-28T03:49:51.737Z,100112.47
2022-11-28T03:52:25.479Z,100113.34
2022-11-28T03:54:58.450Z,100118.91
2022-11-28T03:57:34.507Z,100121.63
2022-11-28T04:00:07.543Z,100116.25
2022-11-28T04:02:49.945Z,100115.47
2022-11-28T04:05:26.084Z,100127.72
2022-11-28T04:08:00.029Z,100121.50
2022-11-28T04:10:34.007Z,100125.91
2022-11-28T04:13:08.601Z,100119.16
2022-11-28T04:15:42.796Z,100117.31
2022-11-28T04:18:20.286Z,100116.25
2022-11-28T04:20:54.504Z,100110.03
2022-11-28T04:23:25.807Z,100111.63
2022-11-28T04:25:56.697Z,100110.16
2022-11-28T04:28:29.287Z,100110.25
2022-11-28T04:31:00.811Z,100116.31
2022-11-28T04:33:33.207Z,100124.03
2022-11-28T04:36:03.537Z,100124.41
2022-11-28T04:38:34.224Z,100127.72
2022-11-28T04:41:07.920Z,100121.50
2022-11-28T04:43:42.264Z,100116.25
2022-11-28T04:46:15.985Z,100116.84
2022-11-28T04:48:44.642Z,100120.25
2022-11-28T04:51:20.815Z,100110.00
2022-11-28T04:53:54.305Z,100116.97
2022-11-28T04:56:26.781Z,100114.38
2022-11-28T04:58:55.152Z,100111.28
2022-11-28T05:01:28.515Z,100117.31
2022-11-28T05:03:56.970Z,100123.13
2022-11-28T05:06:30.152Z,100113.47
2022-11-28T05:08:59.239Z,100120.41
2022-11-28T05:11:28.343Z,100148.66
2022-11-28T05:13:57.493Z,100189.63
2022-11-28T05:16:27.441Z,100184.53
2022-11-28T05:18:55.740Z,100158.59
2022-11-28T05:21:23.972Z,100153.91
2022-11-28T05:23:53.698Z,100137.16
2022-11-28T05:26:23.045Z,100135.44
2022-11-28T05:28:53.604Z,100157.06
2022-11-28T05:31:23.097Z,100158.00
2022-11-28T05:33:51.756Z,100153.06
2022-11-28T05:36:20.024Z,100155.63
2022-11-28T05:38:48.857Z,100153.91
2022-11-28T05:41:25.152Z,100153.06
2022-11-28T05:43:54.094Z,100142.72
2022-11-28T05:46:22.693Z,100151.44
2022-11-28T05:48:52.858Z,100152.41
2022-11-28T05:51:21.354Z,100140.53
2022-11-28T05:53:49.608Z,100146.81
2022-11-28T05:56:19.690Z,100151.47
2022-11-28T05:58:49.424Z,100153.34
2022-11-28T06:01:19.544Z,100148.22
2022-11-28T06:03:49.709Z,100151.84
2022-11-28T06:06:19.936Z,100150.94
2022-11-28T06:08:51.622Z,100154.44
2022-11-28T06:11:20.749Z,100160.66
2022-11-28T06:13:50.743Z,100156.47
2022-11-28T06:16:21.440Z,100147.94
2022-11-28T06:18:53.357Z,100150.59
2022-11-28T06:21:21.860Z,100143.72
2022-11-28T06:23:50.572Z,100147.22
2022-11-28T06:26:21.129Z,100144.41
2022-11-28T06:28:51.030Z,100145.97
2022-11-28T06:31:21.289Z,100135.41
2022-11-28T06:33:49.806Z,100137.81
2022-11-28T06:36:19.883Z,100141.97
2022-11-28T06:38:49.011Z,100177.19
2022-11-28T06:41:20.137Z,100183.78
2022-11-28T06:43:48.338Z,100218.34
2022-11-28T06:46:21.271Z,100203.41
2022-11-28T06:48:50.960Z,100197.34
2022-11-28T06:51:20.498Z,100190.53
2022-11-28T06:53:49.033Z,100207.09
2022-11-28T06:56:19.994Z,100212.91
2022-11-28T06:58:49.457Z,100166.47
2022-11-28T07:01:20.950Z,100172.66
2022-11-28T07:03:50.095Z,100174.16
2022-11-28T07:06:20.002Z,100169.59
2022-11-28T07:08:48.727Z,100165.91
2022-11-28T07:11:19.525Z,100163.97
2022-11-28T07:13:48.364Z,100166.63
2022-11-28T07:16:21.075Z,100160.41
2022-11-28T07:18:49.822Z,100158.59
2022-11-28T07:21:18.993Z,100155.19
2022-11-28T07:23:48.154Z,100162.94
2022-11-28T07:26:18.743Z,100165.69
2022-11-28T07:28:48.199Z,100171.59
2022-11-28T07:31:22.018Z,100168.94
2022-11-28T07:33:52.254Z,100175.91
2022-11-28T07:36:22.687Z,100168.19
2022-11-28T07:38:52.043Z,100158.69
2022-11-28T07:41:25.966Z,100158.66
2022-11-28T07:43:56.788Z,100161.16
2022-11-28T07:46:28.164Z,100163.88
2022-11-28T07:48:56.851Z,100167.38
2022-11-28T07:51:27.309Z,100163.63
2022-11-28T07:53:56.394Z,100172.06
2022-11-28T07:56:35.151Z,100184.81
2022-11-28T07:59:13.172Z,100183.84
2022-11-28T08:01:43.063Z,100196.50
2022-11-28T08:04:11.678Z,100209.97
2022-11-28T08:06:42.230Z,100205.44
2022-11-28T08:09:12.219Z,100197.13
2022-11-28T08:11:41.352Z,100193.94
2022-11-28T08:14:09.745Z,100193.97
2022-11-28T08:16:41.367Z,100192.97
2022-11-28T08:19:11.215Z,100188.88
2022-11-28T08:21:40.245Z,100197.97
2022-11-28T08:24:09.175Z,100202.72
2022-11-28T08:26:37.835Z,100203.22
2022-11-28T08:29:06.224Z,100203.44
2022-11-28T08:31:36.494Z,100203.16
2022-11-28T08:34:07.427Z,100206.31
2022-11-28T08:36:37.123Z,100210.06
2022-11-28T08:39:24.425Z,100217.84
2022-11-28T08:41:53.612Z,100223.16
2022-11-28T08:44:22.142Z,100218.94
2022-11-28T08:46:50.539Z,100220.94
2022-11-28T08:49:19.096Z,100215.19
2022-11-28T08:51:50.211Z,100224.19
2022-11-28T08:54:18.424Z,100222.75
2022-11-28T08:56:48.640Z,100225.50
2022-11-28T08:59:17.310Z,100230.06
2022-11-28T09:01:45.689Z,100231.09
2022-11-28T09:04:14.102Z,100239.72
2022-11-28T09:06:42.689Z,100234.72
2022-11-28T09:09:14.047Z,100247.56
2022-11-28T09:11:42.711Z,100245.16
2022-11-28T09:14:10.988Z,100258.06
2022-11-28T09:16:39.905Z,100263.03
2022-11-28T09:19:09.410Z,100272.09
2022-11-28T09:21:38.235Z,100256.78
2022-11-28T09:24:07.442Z,100272.00
2022-11-28T09:26:37.216Z,100275.84
2022-11-28T09:29:05.540Z,100270.41
2022-11-28T09:31:33.818Z,100280.66
2022-11-28T09:34:03.611Z,100283.34
2022-11-28T09:36:33.726Z,100284.03
2022-11-28T09:39:02.898Z,100281.09
2022-11-28T09:41:51.230Z,100288.72
2022-11-28T09:44:24.990Z,100290.19
2022-11-28T09:46:56.493Z,100294.72
2022-11-28T09:49:38.494Z,100293.13
2022-11-28T09:52:16.023Z,100304.28
2022-11-28T09:54:52.499Z,100309.81
2022-11-28T09:57:32.863Z,100325.78
2022-11-28T10:00:01.793Z,100322.97
2022-11-28T10:02:50.399Z,100329.34
2022-11-28T10:05:25.940Z,100330.09
2022-11-28T10:08:06.764Z,100335.41
2022-11-28T10:10:48.900Z,100345.63
2022-11-28T10:13:29.658Z,100342.47
2022-11-28T10:16:10.770Z,100341.34
2022-11-28T10:18:44.824Z,100351.34
2022-11-28T10:21:26.262Z,100352.00
2022-11-28T10:23:59.271Z,100366.88
2022-11-28T10:26:35.873Z,100354.25
2022-11-28T10:29:12.930Z,100359.38
2022-11-28T10:31:45.563Z,100364.34
2022-11-28T10:34:19.946Z,100371.22
2022-11-28T10:36:55.616Z,100379.50
2022-11-28T10:39:26.249Z,100384.78
2022-11-28T10:42:14.202Z,100388.78
2022-11-28T10:44:58.729Z,100384.63
2022-11-28T10:47:45.395Z,100395.84
2022-11-28T10:50:21.559Z,100390.03
2022-11-28T10:52:57.255Z,100389.13
2022-11-28T10:55:37.379Z,100383.28
2022-11-28T10:58:14.036Z,100400.81
2022-11-28T11:00:50.377Z,100392.03
2022-11-28T11:03:20.709Z,100389.81
2022-11-28T11:05:48.977Z,100394.97
2022-11-28T11:08:21.940Z,100396.16
2022-11-28T11:10:52.589Z,100403.44
2022-11-28T11:13:24.801Z,100411.59
2022-11-28T11:15:59.936Z,100404.47
2022-11-28T11:18:31.397Z,100416.19
2022-11-28T11:21:11.357Z,100414.75
2022-11-28T11:23:39.675Z,100410.69
2022-11-28T11:26:10.485Z,100408.78
2022-11-28T11:28:45.123Z,100423.50
2022-11-28T11:31:22.198Z,100420.44
2022-11-28T11:33:54.274Z,100416.34
2022-11-28T11:36:26.841Z,100410.81
2022-11-28T11:39:08.333Z,100421.91
2022-11-28T11:41:36.711Z,100417.94
2022-11-28T11:44:30.488Z,100422.03
2022-11-28T11:47:03.630Z,100421.47
2022-11-28T11:49:34.050Z,100414.72
2022-11-28T11:52:06.773Z,100423.00
2022-11-28T11:54:35.024Z,100422.03
2022-11-28T11:57:34.844Z,100409.44
2022-11-28T11:59:56.893Z,100415.28
2022-11-28T12:02:35.212Z,100420.69
2022-11-28T12:05:10.360Z,100413.00
2022-11-28T12:07:47.236Z,100417.91
2022-11-28T12:10:20.499Z,100418.59
2022-11-28T12:12:48.763Z,100423.50
2022-11-28T12:15:22.705Z,100419.50
2022-11-28T12:18:10.818Z,100428.50
2022-11-28T12:20:52.734Z,100424.13
2022-11-28T12:23:36.100Z,100429.28
2022-11-28T12:26:11.530Z,100434.06
2022-11-28T12:28:56.196Z,100427.91
2022-11-28T12:31:33.908Z,100426.69
2022-11-28T12:34:09.444Z,100429.91
2022-11-28T12:36:45.357Z,100422.47
2022-11-28T12:39:32.010Z,100430.47
2022-11-28T12:42:18.180Z,100435.88
2022-11-28T12:45:01.963Z,100438.06
2022-11-28T12:47:41.237Z,100436.91
2022-11-28T12:50:24.821Z,100446.28
2022-11-28T12:52:59.994Z,100444.63
2022-11-28T12:55:36.117Z,100448.59
2022-11-28T12:58:12.666Z,100456.84
2022-11-28T13:00:53.883Z,100449.69
2022-11-28T13:03:35.523Z,100451.72
2022-11-28T13:06:17.494Z,100458.47
2022-11-28T13:09:02.427Z,100473.16
2022-11-28T13:11:45.225Z,100462.19
2022-11-28T13:14:27.288Z,100471.69
2022-11-28T13:16:58.525Z,100471.19
2022-11-28T13:19:35.840Z,100467.25
2022-11-28T13:22:13.795Z,100479.06
2022-11-28T13:24:53.412Z,100472.25
2022-11-28T13:27:32.677Z,100482.03
2022-11-28T13:30:16.105Z,100483.34
2022-11-28T13:32:53.094Z,100474.75
2022-11-28T13:35:21.839Z,100483.06
2022-11-28T13:40:53.255Z,100481.84
2022-11-28T13:43:28.864Z,100484.03
2022-11-28T13:45:57.610Z,100492.00
2022-11-28T13:49:19.876Z,100488.78
2022-11-28T13:51:49.704Z,100486.94
2022-11-28T13:54:45.366Z,100487.94
2022-11-28T13:57:26.458Z,100484.72
2022-11-28T13:59:59.751Z,100489.91
2022-11-28T14:02:37.592Z,100488.88
2022-11-28T14:05:23.056Z,100495.97
2022-11-28T14:07:56.010Z,100497.59
2022-11-28T14:10:47.699Z,100496.03
2022-11-28T14:13:37.753Z,100501.38
2022-11-28T14:16:19.083Z,100492.72
2022-11-28T14:19:05.129Z,100502.56
2022-11-28T14:21:47.279Z,100500.88
2022-11-28T14:24:24.139Z,100509.09
2022-11-28T14:27:00.485Z,100505.34
2022-11-28T14:29:35.437Z,100499.00
2022-11-28T14:34:55.511Z,100509.66
2022-11-28T14:37:54.324Z,100505.50
2022-11-28T14:41:05.438Z,100508.56
2022-11-28T14:43:37.402Z,100511.50
2022-11-28T14:46:32.750Z,100514.66
2022-11-28T14:49:22.341Z,100517.81
2022-11-28T14:52:38.847Z,100525.19
2022-11-28T14:55:30.638Z,100519.59
2022-11-28T14:58:00.733Z,100530.03
2022-11-28T15:00:35.494Z,100546.47
2022-11-28T15:03:17.467Z,100538.72
2022-11-28T15:05:47.692Z,100537.97
2022-11-28T15:08:45.568Z,100525.16
2022-11-28T15:11:33.731Z,100529.00
2022-11-28T15:14:10.140Z,100531.69
2022-11-28T15:16:49.863Z,100531.00
2022-11-28T15:19:25.949Z,100538.03
2022-11-28T15:21:56.361Z,100534.75
2022-11-28T15:24:28.154Z,100535.91
2022-11-28T15:26:58.343Z,100544.59
2022-11-28T15:29:29.169Z,100539.56
2022-11-28T15:31:59.925Z,100545.84
2022-11-28T15:34:31.584Z,100538.94
2022-11-28T15:37:02.440Z,100541.63
2022-11-28T15:39:35.105Z,100544.22
2022-11-28T15:42:06.908Z,100539.06
2022-11-28T15:44:37.824Z,100542.47
2022-11-28T15:47:19.751Z,100542.47
2022-11-28T15:49:59.260Z,100541.91
2022-11-28T15:52:28.325Z,100546.69
2022-11-28T15:54:56.672Z,100555.00
2022-11-28T15:57:30.729Z,100560.91
2022-11-28T15:59:59.244Z,100569.78
2022-11-28T16:02:33.565Z,100568.31
2022-11-28T16:05:08.867Z,100562.50
2022-11-28T16:07:42.581Z,100570.56
2022-11-28T16:10:24.485Z,100572.56
2022-11-28T16:12:58.510Z,100572.81
2022-11-28T16:15:28.415Z,100585.97
2022-11-28T16:17:58.652Z,100587.00
2022-11-28T16:20:28.818Z,100589.78
2022-11-28T16:23:02.726Z,100587.31
2022-11-28T16:25:32.638Z,100595.19
2022-11-28T16:28:01.119Z,100595.34
2022-11-28T16:30:34.737Z,100602.38
2022-11-28T16:33:25.856Z,100608.63
2022-11-28T16:35:54.079Z,100600.19
2022-11-28T16:38:25.384Z,100612.28
2022-11-28T16:41:01.363Z,100617.56
2022-11-28T16:43:35.817Z,100615.03
2022-11-28T16:46:07.241Z,100612.41
2022-11-28T16:48:39.156Z,100615.13
2022-11-28T16:51:32.777Z,100630.78
2022-11-28T16:54:02.060Z,100632.50
2022-11-28T16:56:44.773Z,100636.81
2022-11-28T16:59:15.215Z,100644.53
2022-11-28T17:01:44.822Z,100645.34
2022-11-28T17:04:23.556Z,100639.34
2022-11-28T17:06:52.811Z,100648.88
2022-11-28T17:09:21.515Z,100648.19
2022-11-28T17:11:55.742Z,100652.50
2022-11-28T17:14:24.208Z,100655.22
2022-11-28T17:16:52.449Z,100659.66
2022-11-28T17:19:22.145Z,100649.38
2022-11-28T17:21:52.913Z,100649.41
2022-11-28T17:24:23.335Z,100652.09
2022-11-28T17:26:53.257Z,100653.94
2022-11-28T17:29:22.145Z,100657.47
2022-11-28T17:31:50.570Z,100668.81
2022-11-28T17:34:20.612Z,100668.03
2022-11-28T17:36:51.046Z,100670.63
2022-11-28T17:39:20.492Z,100671.59
2022-11-28T17:41:49.707Z,100672.53
2022-11-28T17:44:20.296Z,100670.03
2022-11-28T17:46:49.575Z,100663.09
2022-11-28T17:49:18.313Z,100657.81
2022-11-28T17:51:46.704Z,100666.22
2022-11-28T17:54:18.411Z,100660.97
2022-11-28T17:56:49.443Z,100667.91
2022-11-28T17:59:19.517Z,100674.84
2022-11-28T18:01:48.111Z,100681.78
2022-11-28T18:04:16.453Z,100675.91
2022-11-28T18:06:45.508Z,100676.88
2022-11-28T18:09:15.102Z,100683.88
2022-11-28T18:11:46.419Z,100675.31
2022-11-28T18:14:18.205Z,100677.88
2022-11-28T18:16:48.424Z,100683.06
2022-11-28T18:19:18.276Z,100679.59
2022-11-28T18:21:47.235Z,100677.84
2022-11-28T18:24:15.697Z,100690.72
2022-11-28T18:26:45.383Z,100688.88
2022-11-28T18:29:14.287Z,100692.22
2022-11-28T18:31:44.299Z,100693.88
2022-11-28T18:34:13.109Z,100695.59
2022-11-28T18:36:42.318Z,100700.94
2022-11-28T18:39:14.948Z,100698.44
2022-11-28T18:41:43.428Z,100709.13
2022-11-28T18:44:13.208Z,100707.25
2022-11-28T18:46:41.841Z,100709.91
2022-11-28T18:49:15.187Z,100712.50
2022-11-28T18:51:44.239Z,100716.81
2022-11-28T18:54:19.250Z,100712.56
2022-11-28T18:56:49.239Z,100716.00
2022-11-28T18:59:20.254Z,100721.94
2022-11-28T19:01:48.854Z,100721.09
2022-11-28T19:04:17.283Z,100728.91
2022-11-28T19:06:46.222Z,100734.13
2022-11-28T19:09:17.737Z,100733.31
2022-11-28T19:11:46.317Z,100737.66
2022-11-28T19:14:17.143Z,100736.78
2022-11-28T19:16:49.687Z,100744.53
2022-11-28T19:19:19.594Z,100744.44
2022-11-28T19:21:50.188Z,100742.72
2022-11-28T19:24:19.325Z,100748.78
2022-11-28T19:26:47.808Z,100739.38
2022-11-28T19:29:16.740Z,100741.06
2022-11-28T19:31:46.657Z,100744.44
2022-11-28T19:34:17.461Z,100740.22
2022-11-28T19:36:49.232Z,100741.06
2022-11-28T19:39:19.425Z,100745.41
2022-11-28T19:41:49.043Z,100742.06
2022-11-28T19:44:17.608Z,100746.34
2022-11-28T19:46:47.916Z,100742.94
2022-11-28T19:49:20.165Z,100743.88
2022-11-28T19:51:50.400Z,100742.22
2022-11-28T19:54:20.792Z,100746.59
2022-11-28T19:56:50.532Z,100751.69
2022-11-28T19:59:19.853Z,100752.34
2022-11-28T20:01:50.099Z,100752.25
2022-11-28T20:04:19.510Z,100750.56
2022-11-28T20:06:47.797Z,100754.94
2022-11-28T20:09:16.457Z,100759.31
2022-11-28T20:11:45.798Z,100761.94
2022-11-28T20:14:16.431Z,100760.28
2022-11-28T20:16:45.486Z,100761.16
2022-11-28T20:19:15.954Z,100764.63
2022-11-28T20:21:46.416Z,100758.66
2022-11-28T20:24:15.724Z,100760.38
2022-11-28T20:26:45.848Z,100760.44
2022-11-28T20:29:15.991Z,100767.31
2022-11-28T20:31:46.338Z,100766.53
2022-11-28T20:34:19.485Z,100765.88
2022-11-28T20:36:53.264Z,100772.06
2022-11-28T20:39:22.501Z,100770.38
2022-11-28T20:41:50.698Z,100774.84
2022-11-28T20:44:19.343Z,100777.47
2022-11-28T20:46:49.613Z,100775.78
2022-11-28T20:49:19.328Z,100776.66
2022-11-28T20:51:47.854Z,100772.44
2022-11-28T20:54:16.424Z,100774.09
2022-11-28T20:57:19.805Z,100775.81
2022-11-28T20:59:33.969Z,100780.06
2022-11-28T21:02:02.531Z,100780.78
2022-11-28T21:04:32.927Z,100784.22
2022-11-28T21:07:01.321Z,100786.81
2022-11-28T21:09:29.672Z,100786.84
2022-11-28T21:11:59.171Z,100791.94
2022-11-28T21:14:29.528Z,100788.38
2022-11-28T21:16:59.552Z,100795.19
2022-11-28T21:19:27.937Z,100799.53
2022-11-28T21:21:57.535Z,100791.75
2022-11-28T21:24:25.758Z,100794.44
2022-11-28T21:26:54.941Z,100798.81
2022-11-28T21:29:24.612Z,100793.66
2022-11-28T21:31:53.373Z,100796.34
2022-11-28T21:34:22.532Z,100795.59
2022-11-28T21:36:51.064Z,100798.31
2022-11-28T21:39:22.144Z,100793.13
2022-11-28T21:41:52.164Z,100795.66
2022-11-28T21:44:20.590Z,100801.63
2022-11-28T21:46:50.155Z,100804.19
2022-11-28T21:49:18.344Z,100803.25
2022-11-28T21:51:46.553Z,100811.84
2022-11-28T21:54:14.713Z,100812.75
2022-11-28T21:56:47.431Z,100811.03
2022-11-28T21:59:16.303Z,100808.50
2022-11-28T22:01:45.580Z,100815.44
2022-11-28T22:04:13.915Z,100819.78
2022-11-28T22:06:43.234Z,100815.41
2022-11-28T22:09:12.009Z,100832.69
2022-11-28T22:11:40.580Z,100834.41
2022-11-28T22:14:10.337Z,100825.72
2022-11-28T22:16:39.189Z,100827.47
2022-11-28T22:19:07.349Z,100830.94
2022-11-28T22:21:56.545Z,100837.91
2022-11-28T22:24:25.836Z,100829.47
2022-11-28T22:26:56.888Z,100838.19
2022-11-28T22:29:26.897Z,100836.53
2022-11-28T22:31:55.456Z,100846.91
2022-11-28T22:34:24.527Z,100848.56
2022-11-28T22:36:53.115Z,100843.22
2022-11-28T22:39:22.769Z,100835.16
2022-11-28T22:41:50.930Z,100843.47
2022-11-28T22:44:20.456Z,100843.34
2022-11-28T22:46:50.444Z,100845.06
2022-11-28T22:49:19.936Z,100834.72
2022-11-28T22:51:48.883Z,100841.75
2022-11-28T22:54:17.223Z,100849.59
2022-11-28T22:56:45.445Z,100854.91
2022-11-28T22:59:14.493Z,100846.13
2022-11-28T23:01:43.757Z,100847.69
2022-11-28T23:04:14.048Z,100838.06
2022-11-28T23:06:43.066Z,100844.06
2022-11-28T23:09:14.446Z,100844.91
2022-11-28T23:11:43.171Z,100838.88
2022-11-28T23:14:14.171Z,100843.25
2022-11-28T23:16:45.273Z,100842.47
2022-11-28T23:19:17.005Z,100838.38
2022-11-28T23:21:47.350Z,100840.34
2022-11-28T23:24:18.100Z,100843.97
2022-11-28T23:26:48.140Z,100842.44
2022-11-28T23:29:17.318Z,100841.72
2022-11-28T23:31:47.178Z,100846.19
2022-11-28T23:34:17.426Z,100845.44
2022-11-28T23:36:48.327Z,100849.06
2022-11-28T23:39:18.751Z,100857.78
2022-11-28T23:41:47.633Z,100857.78
2022-11-28T23:44:17.431Z,100859.34
2022-11-28T23:46:46.527Z,100854.00
2022-11-28T23:49:17.738Z,100856.41
2022-11-28T23:51:46.609Z,100852.81
2022-11-28T23:54:14.979Z,100851.00
2022-11-28T23:56:44.939Z,100857.81
2022-11-28T23:59:14.233Z,100856.03
