createdAt,value
2019-05-01T00:00:18.309Z,7.40
2019-05-01T00:03:03.976Z,7.40
2019-05-01T00:05:48.862Z,7.30
2019-05-01T00:08:17.841Z,7.30
2019-05-01T00:10:46.158Z,7.20
2019-05-01T00:13:14.462Z,7.10
2019-05-01T00:15:42.783Z,7.10
2019-05-01T00:18:11.058Z,7.10
2019-05-01T00:20:39.348Z,7.20
2019-05-01T00:23:07.643Z,7.10
2019-05-01T00:25:35.902Z,7.00
2019-05-01T00:28:04.667Z,6.90
2019-05-01T00:30:32.927Z,6.90
2019-05-01T00:33:01.222Z,6.90
2019-05-01T00:35:29.483Z,6.90
2019-05-01T00:37:57.877Z,6.90
2019-05-01T00:40:26.146Z,6.80
2019-05-01T00:42:54.432Z,6.80
2019-05-01T00:45:22.690Z,6.70
2019-05-01T00:47:50.937Z,6.70
2019-05-01T00:50:19.237Z,6.70
2019-05-01T00:52:47.513Z,6.60
2019-05-01T00:55:33.753Z,6.60
2019-05-01T00:58:19.787Z,6.60
2019-05-01T01:01:06.012Z,6.50
2019-05-01T01:03:34.525Z,6.50
2019-05-01T01:06:03.856Z,6.40
2019-05-01T01:08:32.144Z,6.40
2019-05-01T01:11:00.415Z,6.40
2019-05-01T01:13:28.701Z,6.40
2019-05-01T01:15:56.947Z,6.30
2019-05-01T01:18:25.198Z,6.30
2019-05-01T01:20:53.479Z,6.30
2019-05-01T01:23:21.730Z,6.20
2019-05-01T01:25:50.033Z,6.20
2019-05-01T01:28:18.368Z,6.10
2019-05-01T01:30:56.244Z,6.10
2019-05-01T01:33:16.655Z,6.10
2019-05-01T01:35:44.947Z,6.10
2019-05-01T01:38:13.203Z,6.10
2019-05-01T01:40:41.580Z,6.10
2019-05-01T01:43:11.497Z,6.10
2019-05-01T01:45:44.241Z,6.10
2019-05-01T01:48:14.458Z,6.00
2019-05-01T01:50:42.888Z,6.00
2019-05-01T01:53:11.578Z,6.00
2019-05-01T01:55:39.886Z,6.00
2019-05-01T01:58:08.308Z,5.90
2019-05-01T02:00:53.956Z,5.90
2019-05-01T02:03:23.849Z,5.90
2019-05-01T02:05:52.144Z,5.80
2019-05-01T02:08:20.392Z,5.80
2019-05-01T02:10:48.681Z,5.80
2019-05-01T02:13:16.933Z,5.70
2019-05-01T02:15:45.241Z,5.80
2019-05-01T02:18:13.565Z,5.70
2019-05-01T02:20:41.896Z,5.60
2019-05-01T02:23:10.166Z,5.70
2019-05-01T02:25:40.098Z,5.60
2019-05-01T02:28:26.201Z,5.60
2019-05-01T02:31:08.323Z,5.50
2019-05-01T02:33:37.652Z,5.50
2019-05-01T02:36:05.948Z,5.50
2019-05-01T02:38:35.145Z,5.50
2019-05-01T02:41:03.408Z,5.50
2019-05-01T02:43:35.038Z,5.50
2019-05-01T02:46:03.344Z,5.40
2019-05-01T02:48:32.572Z,5.40
2019-05-01T02:51:01.578Z,6.60
2019-05-01T02:53:29.880Z,5.40
2019-05-01T02:56:15.856Z,5.40
2019-05-01T02:58:44.123Z,5.30
2019-05-01T03:01:14.236Z,5.30
2019-05-01T03:03:42.447Z,5.30
2019-05-01T03:06:10.875Z,5.30
2019-05-01T03:08:39.171Z,5.30
2019-05-01T03:11:07.429Z,5.30
2019-05-01T03:13:35.979Z,5.30
2019-05-01T03:16:04.577Z,5.20
2019-05-01T03:18:43.391Z,5.20
2019-05-01T03:21:16.332Z,5.10
2019-05-01T03:23:49.536Z,5.10
2019-05-01T03:26:18.073Z,5.10
2019-05-01T03:28:46.349Z,5.10
2019-05-01T03:31:14.607Z,5.00
2019-05-01T03:33:43.192Z,5.00
2019-05-01T03:36:11.477Z,5.00
2019-05-01T03:38:39.776Z,4.90
2019-05-01T03:41:08.052Z,4.90
2019-05-01T03:43:36.333Z,4.90
2019-05-01T03:46:04.667Z,4.90
2019-05-01T03:48:32.920Z,4.80
2019-05-01T03:51:01.267Z,4.80
2019-05-01T03:53:29.542Z,4.80
2019-05-01T03:55:57.834Z,4.80
2019-05-01T03:58:26.165Z,4.80
2019-05-01T04:01:04.491Z,4.80
2019-05-01T04:03:36.960Z,4.80
2019-05-01T04:06:05.312Z,4.80
2019-05-01T04:08:33.590Z,4.80
2019-05-01T04:11:02.101Z,4.80
2019-05-01T04:13:30.348Z,4.80
2019-05-01T04:15:58.640Z,4.80
2019-05-01T04:18:27.671Z,4.80
2019-05-01T04:20:56.147Z,4.80
2019-05-01T04:23:24.407Z,4.80
2019-05-01T04:25:53.688Z,4.80
2019-05-01T04:28:41.167Z,4.80
2019-05-01T04:31:11.358Z,4.80
2019-05-01T04:33:41.259Z,4.80
2019-05-01T04:36:29.265Z,4.90
2019-05-01T04:38:57.603Z,4.90
2019-05-01T04:41:25.963Z,5.00
2019-05-01T04:43:54.225Z,5.10
2019-05-01T04:46:22.521Z,5.10
2019-05-01T04:48:50.787Z,5.20
2019-05-01T04:51:19.090Z,5.20
2019-05-01T04:53:47.407Z,5.30
2019-05-01T04:56:15.697Z,5.40
2019-05-01T04:58:43.952Z,5.50
2019-05-01T05:01:12.237Z,5.60
2019-05-01T05:03:40.519Z,5.60
2019-05-01T05:06:08.797Z,5.70
2019-05-01T05:08:37.068Z,5.70
2019-05-01T05:11:21.836Z,5.80
2019-05-01T05:14:09.708Z,5.80
2019-05-01T05:16:51.369Z,5.90
2019-05-01T05:19:19.659Z,6.00
2019-05-01T05:21:47.952Z,6.00
2019-05-01T05:24:16.266Z,6.00
2019-05-01T05:26:45.033Z,6.10
2019-05-01T05:29:14.563Z,6.20
2019-05-01T05:31:42.862Z,6.20
2019-05-01T05:34:11.493Z,6.10
2019-05-01T05:36:39.805Z,6.20
2019-05-01T05:39:15.426Z,6.10
2019-05-01T05:41:43.713Z,6.20
2019-05-01T05:44:12.145Z,6.30
2019-05-01T05:46:40.472Z,6.40
2019-05-01T05:49:08.723Z,6.40
2019-05-01T05:51:41.087Z,6.50
2019-05-01T05:54:16.976Z,6.50
2019-05-01T05:56:55.529Z,6.50
2019-05-01T05:59:25.518Z,6.60
2019-05-01T06:01:55.451Z,6.60
2019-05-01T06:04:25.433Z,6.70
2019-05-01T06:07:05.032Z,6.80
2019-05-01T06:09:34.961Z,6.90
2019-05-01T06:12:08.735Z,7.00
2019-05-01T06:14:42.606Z,7.00
2019-05-01T06:17:18.337Z,7.00
2019-05-01T06:19:51.186Z,7.10
2019-05-01T06:22:21.446Z,7.10
2019-05-01T06:25:00.238Z,7.20
2019-05-01T06:27:28.493Z,7.20
2019-05-01T06:29:57.045Z,7.20
2019-05-01T06:32:28.817Z,7.40
2019-05-01T06:34:58.421Z,7.50
2019-05-01T06:37:44.721Z,7.60
2019-05-01T06:40:18.727Z,7.70
2019-05-01T06:42:45.739Z,7.80
2019-05-01T06:45:16.860Z,7.90
2019-05-01T06:47:52.291Z,8.00
2019-05-01T06:50:21.222Z,8.00
2019-05-01T06:52:49.632Z,8.20
2019-05-01T06:55:17.927Z,8.20
2019-05-01T06:57:46.177Z,8.20
2019-05-01T07:00:16.116Z,8.30
2019-05-01T07:02:44.370Z,8.50
2019-05-01T07:05:14.684Z,8.60
2019-05-01T07:07:43.261Z,8.70
2019-05-01T07:10:11.602Z,8.80
2019-05-01T07:12:39.851Z,9.00
2019-05-01T07:15:08.142Z,9.10
2019-05-01T07:17:36.420Z,9.30
2019-05-01T07:20:25.605Z,9.30
2019-05-01T07:22:54.011Z,9.40
2019-05-01T07:25:22.301Z,9.40
2019-05-01T07:27:53.878Z,9.50
2019-05-01T07:30:22.215Z,9.60
2019-05-01T07:32:50.582Z,9.70
2019-05-01T07:35:18.912Z,9.80
2019-05-01T07:37:47.243Z,9.80
2019-05-01T07:40:15.599Z,9.90
2019-05-01T07:42:48.461Z,10.10
2019-05-01T07:45:19.312Z,10.20
2019-05-01T07:47:51.992Z,10.40
2019-05-01T07:50:24.297Z,10.50
2019-05-01T07:52:52.330Z,10.50
2019-05-01T07:55:21.946Z,10.60
2019-05-01T07:57:50.253Z,10.70
2019-05-01T08:00:36.924Z,10.70
2019-05-01T08:03:07.286Z,10.80
2019-05-01T08:05:33.772Z,10.90
2019-05-01T08:08:02.920Z,11.00
2019-05-01T08:10:33.777Z,11.10
2019-05-01T08:13:01.979Z,11.30
2019-05-01T08:15:32.529Z,11.40
2019-05-01T08:18:13.794Z,11.50
2019-05-01T08:20:50.429Z,15.00
2019-05-01T08:23:16.791Z,11.80
2019-05-01T08:25:45.046Z,11.90
2019-05-01T08:28:17.904Z,12.10
2019-05-01T08:30:56.687Z,12.10
2019-05-01T08:33:38.776Z,12.30
2019-05-01T08:36:11.710Z,12.40
2019-05-01T08:38:37.861Z,12.50
2019-05-01T08:41:06.130Z,12.70
2019-05-01T08:43:35.680Z,12.80
2019-05-01T08:46:16.439Z,12.90
2019-05-01T08:48:52.013Z,13.00
2019-05-01T08:51:20.290Z,13.00
2019-05-01T08:53:52.597Z,13.20
2019-05-01T08:56:22.077Z,13.40
2019-05-01T08:58:49.345Z,13.50
2019-05-01T09:01:18.862Z,13.70
2019-05-01T09:03:49.720Z,13.80
2019-05-01T09:06:17.227Z,13.80
2019-05-01T09:08:45.538Z,14.10
2019-05-01T09:11:13.876Z,14.10
2019-05-01T09:13:42.180Z,14.30
2019-05-01T09:16:10.446Z,14.30
2019-05-01T09:18:38.748Z,14.30
2019-05-01T09:21:07.017Z,14.50
2019-05-01T09:23:35.314Z,14.60
2019-05-01T09:26:20.043Z,14.90
2019-05-01T09:28:50.001Z,15.10
2019-05-01T09:31:19.891Z,15.20
2019-05-01T09:33:48.187Z,15.40
2019-05-01T09:36:16.461Z,15.70
2019-05-01T09:38:44.777Z,15.70
2019-05-01T09:41:13.047Z,16.10
2019-05-01T09:43:41.347Z,16.40
2019-05-01T09:46:09.638Z,16.40
2019-05-01T09:48:38.008Z,16.70
2019-05-01T09:51:23.937Z,17.00
2019-05-01T09:54:09.842Z,17.40
2019-05-01T09:56:38.986Z,17.50
2019-05-01T09:59:07.292Z,17.60
2019-05-01T10:01:35.735Z,17.60
2019-05-01T10:04:05.600Z,17.70
2019-05-01T10:06:34.097Z,18.20
2019-05-01T10:09:02.458Z,18.30
2019-05-01T10:11:30.722Z,18.50
2019-05-01T10:13:59.731Z,18.80
2019-05-01T10:16:28.057Z,19.10
2019-05-01T10:18:56.340Z,19.40
2019-05-01T10:21:27.110Z,19.40
2019-05-01T10:23:54.630Z,19.70
2019-05-01T10:26:25.444Z,19.90
2019-05-01T10:29:11.735Z,20.40
2019-05-01T10:31:47.793Z,20.60
2019-05-01T10:34:33.912Z,21.00
2019-05-01T10:37:02.204Z,21.40
2019-05-01T10:39:30.481Z,21.80
2019-05-01T10:41:58.771Z,22.20
2019-05-01T10:44:27.051Z,22.30
2019-05-01T10:46:55.331Z,22.20
2019-05-01T10:49:23.588Z,22.40
2019-05-01T10:51:51.921Z,22.80
2019-05-01T10:54:20.275Z,23.00
2019-05-01T10:56:51.334Z,23.10
2019-05-01T10:59:19.667Z,23.00
2019-05-01T11:01:55.486Z,22.60
2019-05-01T11:04:23.735Z,22.60
2019-05-01T11:06:52.066Z,22.80
2019-05-01T11:09:20.407Z,23.20
2019-05-01T11:11:48.682Z,23.30
2019-05-01T11:14:16.955Z,22.80
2019-05-01T11:16:45.232Z,22.30
2019-05-01T11:19:13.515Z,22.00
2019-05-01T11:21:41.868Z,21.50
2019-05-01T11:24:10.159Z,21.60
2019-05-01T11:26:38.461Z,22.20
2019-05-01T11:29:06.852Z,22.80
2019-05-01T11:31:39.533Z,23.40
2019-05-01T11:34:15.501Z,24.10
2019-05-01T11:36:51.195Z,24.20
2019-05-01T11:39:26.860Z,24.50
2019-05-01T11:41:59.293Z,25.00
2019-05-01T11:44:27.612Z,25.30
2019-05-01T11:46:55.971Z,25.40
2019-05-01T11:49:24.281Z,23.50
2019-05-01T11:51:52.537Z,25.50
2019-05-01T11:54:20.835Z,25.70
2019-05-01T11:56:49.121Z,26.10
2019-05-01T11:59:17.422Z,26.30
2019-05-01T12:01:45.692Z,26.40
2019-05-01T12:04:14.016Z,26.80
2019-05-01T12:06:42.282Z,26.70
2019-05-01T12:09:10.585Z,26.60
2019-05-01T12:11:40.517Z,26.70
2019-05-01T12:14:08.811Z,26.90
2019-05-01T12:16:38.799Z,26.80
2019-05-01T12:19:07.169Z,26.50
2019-05-01T12:21:35.445Z,25.90
2019-05-01T12:24:03.995Z,24.80
2019-05-01T12:26:32.332Z,24.20
2019-05-01T12:29:00.641Z,24.20
2019-05-01T12:31:31.250Z,24.20
2019-05-01T12:33:58.947Z,25.00
2019-05-01T12:36:35.939Z,24.90
2019-05-01T12:38:57.297Z,24.10
2019-05-01T12:41:27.231Z,23.50
2019-05-01T12:43:55.586Z,23.10
2019-05-01T12:46:37.569Z,23.60
2019-05-01T12:49:05.972Z,23.50
2019-05-01T12:51:34.729Z,23.40
2019-05-01T12:54:13.487Z,23.40
2019-05-01T12:56:58.003Z,23.50
2019-05-01T12:59:26.268Z,23.40
2019-05-01T13:01:54.616Z,23.00
2019-05-01T13:04:22.892Z,22.80
2019-05-01T13:06:52.273Z,22.70
2019-05-01T13:09:20.529Z,22.50
2019-05-01T13:11:48.836Z,22.00
2019-05-01T13:14:17.088Z,22.10
2019-05-01T13:16:45.414Z,23.20
2019-05-01T13:19:13.688Z,24.00
2019-05-01T13:21:42.037Z,24.20
2019-05-01T13:24:10.322Z,24.30
2019-05-01T13:26:49.343Z,24.30
2019-05-01T13:29:27.791Z,24.90
2019-05-01T13:32:09.492Z,24.60
2019-05-01T13:34:37.924Z,24.10
2019-05-01T13:37:06.303Z,24.90
2019-05-01T13:39:34.588Z,25.90
2019-05-01T13:42:02.912Z,26.70
2019-05-01T13:44:31.184Z,27.40
2019-05-01T13:46:59.486Z,27.50
2019-05-01T13:49:27.763Z,27.50
2019-05-01T13:51:56.090Z,27.30
2019-05-01T13:54:24.343Z,26.40
2019-05-01T13:56:52.650Z,26.00
2019-05-01T13:59:20.910Z,25.50
2019-05-01T14:01:49.240Z,25.90
2019-05-01T14:04:17.496Z,26.90
2019-05-01T14:06:45.766Z,27.60
2019-05-01T14:09:14.128Z,27.70
2019-05-01T14:11:42.414Z,27.20
2019-05-01T14:14:10.731Z,26.40
2019-05-01T14:16:39.007Z,25.60
2019-05-01T14:19:07.310Z,25.20
2019-05-01T14:21:40.266Z,25.50
2019-05-01T14:24:12.925Z,26.00
2019-05-01T14:26:41.257Z,25.70
2019-05-01T14:29:09.546Z,25.40
2019-05-01T14:31:37.845Z,25.10
2019-05-01T14:34:06.135Z,25.00
2019-05-01T14:36:34.431Z,24.90
2019-05-01T14:39:02.850Z,24.50
2019-05-01T14:41:31.114Z,24.40
2019-05-01T14:43:59.422Z,24.30
2019-05-01T14:46:27.712Z,25.10
2019-05-01T14:48:56.070Z,25.60
2019-05-01T14:51:24.517Z,25.90
2019-05-01T14:53:52.869Z,25.80
2019-05-01T14:56:21.156Z,25.20
2019-05-01T14:58:49.574Z,24.80
2019-05-01T15:01:17.875Z,24.90
2019-05-01T15:03:46.174Z,24.60
2019-05-01T15:06:14.491Z,24.60
2019-05-01T15:08:42.792Z,24.10
2019-05-01T15:11:11.133Z,23.70
2019-05-01T15:13:53.212Z,24.00
2019-05-01T15:16:40.960Z,24.30
2019-05-01T15:19:16.455Z,24.90
2019-05-01T15:21:44.725Z,25.60
2019-05-01T15:24:12.987Z,25.30
2019-05-01T15:26:41.302Z,25.20
2019-05-01T15:29:09.594Z,25.70
2019-05-01T15:31:37.907Z,26.20
2019-05-01T15:34:06.187Z,26.60
2019-05-01T15:36:34.502Z,26.60
2019-05-01T15:39:04.460Z,26.70
2019-05-01T15:41:50.684Z,25.40
2019-05-01T15:44:20.321Z,25.30
2019-05-01T15:46:48.676Z,25.50
2019-05-01T15:49:16.941Z,25.70
2019-05-01T15:51:45.241Z,25.70
2019-05-01T15:54:13.560Z,25.50
2019-05-01T15:56:41.896Z,25.30
2019-05-01T15:59:10.185Z,24.40
2019-05-01T16:01:38.528Z,24.00
2019-05-01T16:04:06.806Z,23.40
2019-05-01T16:06:35.121Z,22.70
2019-05-01T16:09:05.254Z,22.40
2019-05-01T16:11:51.401Z,22.20
2019-05-01T16:14:19.731Z,21.90
2019-05-01T16:16:48.069Z,21.60
2019-05-01T16:19:16.392Z,21.50
2019-05-01T16:21:44.695Z,21.30
2019-05-01T16:24:12.977Z,20.80
2019-05-01T16:26:41.330Z,20.60
2019-05-01T16:29:09.645Z,20.20
2019-05-01T16:31:37.965Z,20.40
2019-05-01T16:34:06.270Z,20.40
2019-05-01T16:36:34.523Z,20.40
2019-05-01T16:39:04.455Z,20.30
2019-05-01T16:41:32.734Z,20.00
2019-05-01T16:44:01.022Z,19.90
2019-05-01T16:46:29.385Z,19.80
2019-05-01T16:48:57.665Z,19.60
2019-05-01T16:51:25.920Z,19.40
2019-05-01T16:53:54.206Z,19.30
2019-05-01T16:56:22.461Z,19.00
2019-05-01T16:58:50.765Z,19.00
2019-05-01T17:01:36.610Z,18.80
2019-05-01T17:04:06.546Z,18.70
2019-05-01T17:06:52.468Z,18.40
2019-05-01T17:09:22.405Z,18.40
2019-05-01T17:11:50.752Z,18.30
2019-05-01T17:14:19.521Z,18.10
2019-05-01T17:16:47.798Z,18.00
2019-05-01T17:19:16.086Z,17.90
2019-05-01T17:21:44.436Z,17.80
2019-05-01T17:24:12.823Z,17.70
2019-05-01T17:26:41.146Z,17.60
2019-05-01T17:29:09.458Z,17.50
2019-05-01T17:31:37.722Z,17.40
2019-05-01T17:34:06.034Z,17.30
2019-05-01T17:36:34.431Z,17.20
2019-05-01T17:39:02.820Z,17.10
2019-05-01T17:41:31.100Z,17.00
2019-05-01T17:43:59.417Z,17.00
2019-05-01T17:46:27.698Z,16.90
2019-05-01T17:48:56.152Z,16.80
2019-05-01T17:51:24.457Z,16.70
2019-05-01T17:53:52.750Z,16.60
2019-05-01T17:56:26.166Z,16.50
2019-05-01T17:58:51.052Z,16.30
2019-05-01T18:01:33.137Z,16.20
2019-05-01T18:04:01.686Z,16.00
2019-05-01T18:06:31.686Z,15.90
2019-05-01T18:09:03.163Z,15.70
2019-05-01T18:11:30.065Z,15.60
2019-05-01T18:13:58.385Z,15.50
2019-05-01T18:16:26.707Z,15.40
2019-05-01T18:18:54.987Z,15.30
2019-05-01T18:21:23.470Z,15.20
2019-05-01T18:24:05.512Z,15.10
2019-05-01T18:26:45.049Z,14.90
2019-05-01T18:29:15.062Z,14.80
2019-05-01T18:31:43.525Z,14.70
2019-05-01T18:34:11.801Z,14.50
2019-05-01T18:36:41.775Z,14.40
2019-05-01T18:39:21.986Z,14.30
2019-05-01T18:41:52.122Z,14.20
2019-05-01T18:44:20.401Z,14.00
2019-05-01T18:46:50.350Z,13.90
2019-05-01T18:49:18.599Z,13.80
2019-05-01T18:51:46.960Z,13.70
2019-05-01T18:54:15.235Z,13.70
2019-05-01T18:56:43.579Z,13.60
2019-05-01T18:59:11.844Z,13.50
2019-05-01T19:01:43.816Z,13.40
2019-05-01T19:04:10.280Z,13.30
2019-05-01T19:06:41.366Z,13.20
2019-05-01T19:09:14.968Z,13.00
2019-05-01T19:11:38.782Z,12.90
2019-05-01T19:14:07.907Z,12.70
2019-05-01T19:16:39.942Z,12.70
2019-05-01T19:19:06.198Z,12.60
2019-05-01T19:21:35.125Z,12.40
2019-05-01T19:24:05.713Z,12.30
2019-05-01T19:26:33.471Z,12.30
2019-05-01T19:29:01.787Z,12.20
2019-05-01T19:31:30.040Z,12.20
2019-05-01T19:33:58.386Z,12.10
2019-05-01T19:36:26.699Z,12.00
2019-05-01T19:38:55.010Z,11.90
2019-05-01T19:41:23.324Z,11.90
2019-05-01T19:43:51.657Z,11.80
2019-05-01T19:46:20.005Z,11.80
2019-05-01T19:48:50.726Z,11.70
2019-05-01T19:51:19.146Z,11.60
2019-05-01T19:53:51.601Z,11.60
2019-05-01T19:56:21.546Z,11.50
2019-05-01T19:58:48.352Z,11.50
2019-05-01T20:01:16.634Z,11.40
2019-05-01T20:03:45.051Z,11.20
2019-05-01T20:06:13.406Z,11.20
2019-05-01T20:08:41.739Z,11.10
2019-05-01T20:11:10.074Z,11.00
2019-05-01T20:13:38.467Z,10.90
2019-05-01T20:16:08.797Z,10.90
2019-05-01T20:18:37.149Z,10.80
2019-05-01T20:21:05.511Z,10.70
2019-05-01T20:23:33.810Z,10.60
2019-05-01T20:26:02.113Z,10.60
2019-05-01T20:28:30.398Z,10.50
2019-05-01T20:30:58.708Z,10.50
2019-05-01T20:33:26.966Z,10.40
2019-05-01T20:35:55.277Z,10.50
2019-05-01T20:38:23.541Z,10.50
2019-05-01T20:40:51.965Z,10.60
2019-05-01T20:43:20.301Z,10.70
2019-05-01T20:45:49.315Z,10.70
2019-05-01T20:48:23.674Z,10.70
2019-05-01T20:50:48.592Z,10.80
2019-05-01T20:53:16.862Z,10.80
2019-05-01T20:55:46.801Z,10.80
2019-05-01T20:58:18.868Z,10.90
2019-05-01T21:00:53.432Z,10.90
2019-05-01T21:03:19.624Z,10.90
2019-05-01T21:05:49.581Z,10.90
2019-05-01T21:08:33.581Z,10.90
2019-05-01T21:11:05.954Z,10.90
2019-05-01T21:13:32.809Z,11.00
2019-05-01T21:16:01.842Z,11.10
2019-05-01T21:18:31.104Z,11.10
2019-05-01T21:20:59.404Z,11.10
2019-05-01T21:23:27.671Z,11.20
2019-05-01T21:25:55.951Z,11.20
2019-05-01T21:28:24.232Z,11.20
2019-05-01T21:30:54.235Z,11.20
2019-05-01T21:33:23.818Z,11.20
2019-05-01T21:35:53.339Z,11.10
2019-05-01T21:38:21.779Z,11.10
2019-05-01T21:40:50.090Z,11.00
2019-05-01T21:43:18.405Z,11.00
2019-05-01T21:45:46.674Z,11.00
2019-05-01T21:48:15.465Z,10.90
2019-05-01T21:50:44.002Z,10.90
2019-05-01T21:53:12.753Z,10.80
2019-05-01T21:55:41.264Z,10.70
2019-05-01T21:58:09.635Z,10.60
2019-05-01T22:00:39.550Z,10.50
2019-05-01T22:03:08.024Z,10.40
2019-05-01T22:05:39.627Z,10.30
2019-05-01T22:08:06.421Z,10.20
2019-05-01T22:10:34.696Z,10.10
2019-05-01T22:13:03.362Z,10.00
2019-05-01T22:15:48.973Z,9.90
2019-05-01T22:18:27.875Z,9.80
2019-05-01T22:20:57.929Z,9.70
2019-05-01T22:23:44.129Z,9.70
2019-05-01T22:26:12.965Z,9.60
2019-05-01T22:28:50.147Z,9.50
2019-05-01T22:31:21.794Z,9.50
2019-05-01T22:33:52.266Z,9.40
2019-05-01T22:36:20.520Z,9.30
2019-05-01T22:38:48.805Z,9.20
2019-05-01T22:41:17.082Z,9.20
2019-05-01T22:43:45.376Z,9.10
2019-05-01T22:46:15.278Z,9.00
2019-05-01T22:48:43.576Z,9.00
2019-05-01T22:51:13.479Z,8.90
2019-05-01T22:53:41.859Z,8.90
2019-05-01T22:56:10.174Z,8.90
2019-05-01T22:58:38.450Z,8.90
2019-05-01T23:01:07.401Z,8.90
2019-05-01T23:03:41.389Z,8.80
2019-05-01T23:06:07.912Z,8.70
2019-05-01T23:08:36.395Z,8.70
2019-05-01T23:11:04.680Z,8.70
2019-05-01T23:13:32.950Z,8.70
2019-05-01T23:16:01.305Z,8.80
2019-05-01T23:18:29.569Z,8.80
2019-05-01T23:20:57.858Z,8.70
2019-05-01T23:23:26.210Z,8.60
2019-05-01T23:25:54.505Z,8.60
2019-05-01T23:28:22.838Z,8.50
2019-05-01T23:30:51.194Z,8.50
2019-05-01T23:33:19.465Z,8.50
2019-05-01T23:35:47.767Z,8.50
2019-05-01T23:38:16.035Z,8.40
2019-05-01T23:40:46.118Z,8.40
2019-05-01T23:43:14.281Z,8.40
2019-05-01T23:45:42.580Z,8.30
2019-05-01T23:48:10.835Z,8.30
2019-05-01T23:50:39.774Z,8.30
2019-05-01T23:53:09.118Z,8.20
2019-05-01T23:55:38.034Z,8.10
2019-05-01T23:58:06.291Z,8.10
