createdAt,value
2022-09-25T00:01:40.730Z,11.40
2022-09-25T00:04:09.574Z,11.30
2022-09-25T00:06:38.248Z,11.20
2022-09-25T00:09:10.202Z,11.20
2022-09-25T00:11:39.168Z,11.20
2022-09-25T00:14:07.878Z,11.30
2022-09-25T00:16:36.607Z,11.30
2022-09-25T00:19:24.126Z,11.40
2022-09-25T00:21:53.256Z,11.40
2022-09-25T00:24:22.453Z,11.30
2022-09-25T00:26:51.314Z,11.30
2022-09-25T00:29:21.729Z,11.30
2022-09-25T00:31:50.407Z,11.20
2022-09-25T00:34:20.399Z,11.20
2022-09-25T00:36:49.025Z,11.20
2022-09-25T00:39:17.663Z,11.30
2022-09-25T00:41:46.291Z,11.30
2022-09-25T00:44:56.868Z,11.30
2022-09-25T00:47:44.204Z,11.20
2022-09-25T00:50:27.912Z,11.20
2022-09-25T00:53:04.490Z,11.20
2022-09-25T00:55:35.353Z,11.30
2022-09-25T00:58:07.329Z,11.30
2022-09-25T01:00:38.409Z,11.30
2022-09-25T01:03:10.004Z,11.30
2022-09-25T01:05:45.461Z,11.30
2022-09-25T01:08:20.504Z,11.30
2022-09-25T01:10:49.240Z,11.20
2022-09-25T01:13:19.335Z,11.30
2022-09-25T01:16:09.948Z,11.30
2022-09-25T01:18:56.094Z,11.20
2022-09-25T01:21:40.585Z,11.20
2022-09-25T01:24:48.824Z,11.30
2022-09-25T01:27:40.842Z,11.30
2022-09-25T01:30:14.943Z,11.20
2022-09-25T01:33:10.102Z,11.20
2022-09-25T01:35:50.110Z,11.20
2022-09-25T01:38:31.641Z,11.10
2022-09-25T01:41:11.286Z,11.20
2022-09-25T01:43:45.408Z,11.20
2022-09-25T01:46:21.781Z,11.20
2022-09-25T01:48:57.432Z,11.20
2022-09-25T01:51:34.066Z,11.10
2022-09-25T01:54:11.815Z,11.20
2022-09-25T01:56:48.747Z,11.20
2022-09-25T01:59:25.173Z,11.20
2022-09-25T02:01:57.902Z,11.10
2022-09-25T02:04:33.462Z,11.20
2022-09-25T02:07:08.500Z,11.20
2022-09-25T02:09:44.373Z,11.20
2022-09-25T02:12:18.936Z,11.20
2022-09-25T02:14:55.240Z,11.30
2022-09-25T02:17:54.264Z,11.30
2022-09-25T02:20:36.449Z,11.20
2022-09-25T02:23:17.430Z,11.30
2022-09-25T02:25:54.345Z,11.20
2022-09-25T02:28:24.104Z,11.30
2022-09-25T02:30:59.318Z,11.20
2022-09-25T02:33:29.766Z,11.20
2022-09-25T02:36:02.818Z,11.30
2022-09-25T02:38:33.770Z,11.30
2022-09-25T02:41:16.802Z,11.30
2022-09-25T02:43:57.593Z,11.30
2022-09-25T02:46:40.220Z,11.20
2022-09-25T02:49:22.638Z,11.30
2022-09-25T02:52:05.890Z,11.20
2022-09-25T02:54:45.658Z,11.20
2022-09-25T02:57:24.947Z,11.30
2022-09-25T02:59:59.711Z,11.30
2022-09-25T03:02:31.111Z,11.30
2022-09-25T03:05:03.487Z,11.30
2022-09-25T03:07:53.520Z,11.30
2022-09-25T03:10:23.249Z,11.30
2022-09-25T03:12:52.043Z,11.20
2022-09-25T03:15:23.924Z,11.20
2022-09-25T03:17:53.333Z,11.30
2022-09-25T03:20:23.511Z,11.30
2022-09-25T03:22:52.074Z,11.30
2022-09-25T03:25:22.537Z,11.30
2022-09-25T03:27:51.183Z,11.30
2022-09-25T03:30:19.879Z,11.30
2022-09-25T03:32:48.563Z,11.30
2022-09-25T03:35:17.334Z,11.20
2022-09-25T03:37:47.400Z,11.30
2022-09-25T03:40:16.488Z,11.30
2022-09-25T03:42:45.073Z,11.30
2022-09-25T03:45:13.815Z,11.30
2022-09-25T03:47:42.396Z,11.30
2022-09-25T03:50:11.527Z,11.30
2022-09-25T03:52:40.178Z,11.30
2022-09-25T03:55:12.067Z,11.40
2022-09-25T03:57:41.687Z,11.40
2022-09-25T04:00:11.705Z,11.30
2022-09-25T04:02:43.114Z,11.40
2022-09-25T04:05:12.180Z,11.30
2022-09-25T04:07:41.300Z,11.30
2022-09-25T04:10:12.086Z,11.40
2022-09-25T04:12:43.624Z,11.30
2022-09-25T04:15:12.680Z,11.30
2022-09-25T04:17:41.373Z,11.30
2022-09-25T04:20:11.032Z,11.30
2022-09-25T04:22:39.645Z,11.40
2022-09-25T04:25:10.695Z,11.30
2022-09-25T04:27:39.857Z,11.40
2022-09-25T04:30:10.891Z,11.40
2022-09-25T04:33:11.250Z,11.40
2022-09-25T04:35:40.399Z,11.30
2022-09-25T04:38:09.825Z,11.30
2022-09-25T04:40:39.876Z,11.30
2022-09-25T04:43:08.903Z,11.30
2022-09-25T04:45:38.097Z,11.30
2022-09-25T04:48:07.449Z,11.30
2022-09-25T04:50:37.805Z,11.30
2022-09-25T04:53:07.092Z,11.30
2022-09-25T04:55:35.732Z,11.30
2022-09-25T04:58:05.841Z,11.30
2022-09-25T05:00:34.485Z,11.30
2022-09-25T05:03:05.005Z,11.30
2022-09-25T05:05:34.070Z,11.30
2022-09-25T05:08:05.001Z,11.30
2022-09-25T05:10:35.675Z,11.30
2022-09-25T05:13:07.005Z,11.30
2022-09-25T05:15:36.465Z,11.30
2022-09-25T05:18:08.552Z,11.30
2022-09-25T05:20:37.926Z,11.40
2022-09-25T05:23:07.199Z,11.40
2022-09-25T05:25:36.295Z,11.40
2022-09-25T05:28:06.948Z,11.30
2022-09-25T05:30:38.850Z,11.30
2022-09-25T05:33:07.881Z,11.30
2022-09-25T05:35:36.880Z,11.30
2022-09-25T05:38:06.810Z,11.30
2022-09-25T05:40:35.659Z,11.30
2022-09-25T05:43:06.387Z,11.30
2022-09-25T05:45:36.132Z,11.30
2022-09-25T05:48:07.659Z,11.40
2022-09-25T05:50:37.389Z,11.40
2022-09-25T05:53:07.360Z,11.40
2022-09-25T05:55:36.302Z,11.40
2022-09-25T05:58:08.476Z,11.40
2022-09-25T06:00:37.282Z,11.40
2022-09-25T06:03:09.029Z,11.40
2022-09-25T06:05:40.928Z,11.50
2022-09-25T06:08:12.943Z,11.40
2022-09-25T06:10:42.497Z,11.50
2022-09-25T06:13:12.562Z,11.50
2022-09-25T06:15:42.307Z,11.50
2022-09-25T06:18:11.294Z,11.50
2022-09-25T06:20:40.246Z,11.60
2022-09-25T06:23:09.931Z,11.60
2022-09-25T06:25:39.105Z,11.60
2022-09-25T06:28:08.438Z,11.60
2022-09-25T06:30:40.568Z,11.60
2022-09-25T06:33:13.151Z,11.60
2022-09-25T06:35:44.735Z,11.70
2022-09-25T06:38:48.212Z,11.70
2022-09-25T06:41:27.203Z,11.70
2022-09-25T06:43:56.048Z,11.70
2022-09-25T06:46:26.284Z,11.70
2022-09-25T06:48:57.371Z,11.70
2022-09-25T06:51:28.949Z,11.80
2022-09-25T06:53:57.892Z,11.80
2022-09-25T06:56:27.667Z,11.80
2022-09-25T06:58:56.699Z,11.80
2022-09-25T07:01:34.341Z,11.80
2022-09-25T07:04:04.256Z,11.80
2022-09-25T07:06:34.709Z,11.80
2022-09-25T07:09:29.855Z,11.80
2022-09-25T07:11:59.027Z,11.90
2022-09-25T07:14:28.137Z,11.90
2022-09-25T07:16:59.187Z,11.90
2022-09-25T07:19:28.016Z,12.00
2022-09-25T07:21:57.319Z,12.00
2022-09-25T07:24:29.342Z,12.00
2022-09-25T07:27:03.939Z,12.00
2022-09-25T07:29:36.043Z,12.00
2022-09-25T07:32:06.562Z,12.10
2022-09-25T07:34:37.896Z,12.10
2022-09-25T07:37:07.921Z,12.10
2022-09-25T07:39:37.980Z,12.20
2022-09-25T07:42:09.182Z,12.20
2022-09-25T07:45:12.821Z,12.20
2022-09-25T07:47:43.312Z,12.20
2022-09-25T07:50:15.526Z,12.20
2022-09-25T07:52:44.812Z,12.30
2022-09-25T07:55:13.458Z,12.30
2022-09-25T07:57:44.008Z,12.30
2022-09-25T08:00:14.344Z,12.40
2022-09-25T08:02:46.558Z,12.40
2022-09-25T08:05:15.841Z,12.40
2022-09-25T08:07:45.043Z,12.40
2022-09-25T08:10:14.173Z,12.50
2022-09-25T08:12:43.414Z,12.50
2022-09-25T08:15:13.846Z,12.60
2022-09-25T08:17:43.147Z,12.60
2022-09-25T08:20:13.415Z,12.60
2022-09-25T08:22:42.797Z,12.60
2022-09-25T08:25:12.490Z,12.70
2022-09-25T08:27:44.274Z,12.70
2022-09-25T08:30:17.769Z,12.80
2022-09-25T08:32:46.814Z,12.80
2022-09-25T08:35:17.084Z,12.90
2022-09-25T08:37:49.125Z,12.90
2022-09-25T08:40:22.597Z,13.00
2022-09-25T08:42:56.170Z,13.10
2022-09-25T08:45:48.355Z,13.30
2022-09-25T08:48:49.367Z,13.50
2022-09-25T08:51:21.076Z,13.70
2022-09-25T08:53:50.030Z,14.00
2022-09-25T08:56:19.224Z,14.10
2022-09-25T08:58:58.190Z,14.30
2022-09-25T09:01:30.280Z,14.60
2022-09-25T09:04:11.111Z,14.80
2022-09-25T09:06:49.700Z,15.00
2022-09-25T09:09:31.164Z,15.20
2022-09-25T09:12:08.533Z,15.30
2022-09-25T09:14:46.365Z,15.50
2022-09-25T09:17:24.281Z,15.70
2022-09-25T09:20:00.549Z,15.90
2022-09-25T09:22:42.184Z,16.10
2022-09-25T09:25:29.313Z,16.20
2022-09-25T09:28:34.799Z,16.30
2022-09-25T09:31:18.698Z,16.50
2022-09-25T09:34:04.539Z,16.60
2022-09-25T09:36:49.932Z,16.60
2022-09-25T09:39:34.129Z,16.50
2022-09-25T09:42:15.709Z,16.40
2022-09-25T09:45:08.632Z,16.70
2022-09-25T09:47:52.007Z,16.90
2022-09-25T09:50:43.340Z,17.10
2022-09-25T09:53:32.289Z,17.10
2022-09-25T09:56:14.904Z,17.20
2022-09-25T09:58:51.865Z,17.20
2022-09-25T10:01:40.987Z,17.20
2022-09-25T10:04:16.060Z,17.30
2022-09-25T10:06:55.055Z,17.50
2022-09-25T10:09:26.045Z,17.50
2022-09-25T10:12:03.224Z,17.60
2022-09-25T10:14:41.019Z,17.60
2022-09-25T10:17:12.881Z,17.70
2022-09-25T10:19:51.609Z,17.80
2022-09-25T10:22:27.228Z,17.60
2022-09-25T10:25:02.348Z,17.60
2022-09-25T10:27:36.980Z,17.40
2022-09-25T10:30:25.640Z,17.20
2022-09-25T10:33:02.337Z,17.20
2022-09-25T10:35:44.017Z,17.20
2022-09-25T10:38:42.107Z,17.30
2022-09-25T10:41:14.813Z,17.50
2022-09-25T10:43:58.390Z,17.60
2022-09-25T10:46:50.860Z,17.80
2022-09-25T10:49:39.836Z,17.80
2022-09-25T10:52:11.282Z,17.80
2022-09-25T10:54:45.276Z,17.80
2022-09-25T10:57:34.311Z,18.00
2022-09-25T11:00:21.343Z,18.20
2022-09-25T11:02:56.562Z,18.30
2022-09-25T11:05:31.506Z,18.30
2022-09-25T11:08:08.055Z,18.50
2022-09-25T11:10:49.377Z,18.50
2022-09-25T11:13:26.186Z,18.60
2022-09-25T11:16:02.763Z,18.60
2022-09-25T11:18:45.299Z,18.50
2022-09-25T11:21:26.075Z,18.60
2022-09-25T11:24:18.742Z,18.50
2022-09-25T11:26:55.926Z,18.60
2022-09-25T11:29:44.796Z,18.50
2022-09-25T11:32:28.030Z,18.60
2022-09-25T11:35:34.830Z,18.70
2022-09-25T11:38:43.713Z,18.70
2022-09-25T11:41:23.567Z,18.70
2022-09-25T11:44:27.735Z,18.80
2022-09-25T11:47:10.002Z,18.70
2022-09-25T11:49:43.211Z,18.80
2022-09-25T11:52:33.366Z,18.70
2022-09-25T11:55:50.676Z,18.80
2022-09-25T11:58:44.994Z,18.80
2022-09-25T12:01:31.184Z,18.80
2022-09-25T12:04:27.794Z,18.80
2022-09-25T12:07:36.006Z,18.70
2022-09-25T12:10:39.721Z,18.50
2022-09-25T12:13:23.343Z,18.50
2022-09-25T12:16:09.084Z,18.50
2022-09-25T12:19:05.976Z,18.60
2022-09-25T12:21:43.754Z,18.60
2022-09-25T12:25:36.965Z,18.60
2022-09-25T12:28:28.735Z,18.50
2022-09-25T12:31:33.501Z,18.60
2022-09-25T12:34:27.007Z,18.60
2022-09-25T12:37:26.790Z,18.50
2022-09-25T12:40:03.545Z,18.50
2022-09-25T12:42:49.117Z,18.50
2022-09-25T12:45:51.568Z,18.60
2022-09-25T12:48:35.005Z,18.50
2022-09-25T12:51:22.261Z,18.60
2022-09-25T12:54:00.486Z,18.60
2022-09-25T12:56:39.226Z,18.50
2022-09-25T12:59:17.645Z,18.40
2022-09-25T13:01:59.043Z,18.30
2022-09-25T13:05:00.509Z,18.30
2022-09-25T13:07:44.263Z,18.20
2022-09-25T13:10:35.025Z,18.20
2022-09-25T13:13:13.127Z,18.10
2022-09-25T13:15:44.976Z,18.00
2022-09-25T13:18:20.000Z,17.90
2022-09-25T13:20:55.399Z,17.90
2022-09-25T13:23:37.179Z,17.90
2022-09-25T13:26:15.017Z,17.90
2022-09-25T13:28:57.800Z,17.90
2022-09-25T13:31:29.942Z,17.90
2022-09-25T13:34:12.497Z,17.80
2022-09-25T13:36:48.342Z,17.80
2022-09-25T13:39:44.563Z,17.80
2022-09-25T13:42:24.868Z,17.60
2022-09-25T13:45:33.539Z,17.60
2022-09-25T13:48:12.675Z,17.70
2022-09-25T13:50:46.257Z,17.70
2022-09-25T13:53:22.929Z,17.80
2022-09-25T13:56:29.983Z,17.70
2022-09-25T13:59:26.528Z,17.60
2022-09-25T14:02:48.133Z,17.50
2022-09-25T14:05:21.718Z,17.60
2022-09-25T14:07:56.882Z,17.60
2022-09-25T14:10:27.508Z,17.60
2022-09-25T14:12:56.736Z,17.70
2022-09-25T14:15:33.102Z,17.70
2022-09-25T14:18:06.116Z,17.70
2022-09-25T14:20:41.337Z,17.70
2022-09-25T14:23:24.285Z,17.60
2022-09-25T14:26:00.497Z,17.60
2022-09-25T14:28:31.538Z,17.60
2022-09-25T14:31:31.180Z,17.60
2022-09-25T14:34:30.495Z,17.60
2022-09-25T14:37:29.386Z,17.60
2022-09-25T14:40:14.261Z,17.50
2022-09-25T14:43:16.660Z,17.40
2022-09-25T14:45:59.893Z,17.40
2022-09-25T14:48:37.950Z,17.30
2022-09-25T14:51:12.319Z,17.30
2022-09-25T14:53:50.593Z,17.30
2022-09-25T14:56:22.876Z,17.30
2022-09-25T14:58:57.893Z,17.40
2022-09-25T15:01:30.545Z,17.20
2022-09-25T15:04:03.693Z,17.20
2022-09-25T15:06:35.930Z,17.20
2022-09-25T15:09:30.439Z,17.20
2022-09-25T15:12:00.915Z,17.20
2022-09-25T15:14:29.550Z,17.10
2022-09-25T15:17:15.666Z,17.10
2022-09-25T15:19:47.400Z,17.10
2022-09-25T15:22:26.151Z,17.00
2022-09-25T15:25:00.640Z,17.10
2022-09-25T15:27:32.748Z,17.10
2022-09-25T15:30:03.355Z,17.10
2022-09-25T15:32:39.983Z,17.00
2022-09-25T15:35:23.621Z,16.90
2022-09-25T15:38:06.735Z,16.90
2022-09-25T15:40:36.567Z,16.90
2022-09-25T15:43:14.609Z,16.80
2022-09-25T15:45:50.530Z,16.80
2022-09-25T15:48:33.120Z,16.80
2022-09-25T15:51:16.713Z,16.80
2022-09-25T15:53:54.102Z,16.70
2022-09-25T15:56:26.944Z,16.50
2022-09-25T15:59:03.365Z,16.40
2022-09-25T16:01:52.702Z,16.60
2022-09-25T16:04:54.822Z,16.60
2022-09-25T16:07:31.034Z,16.50
2022-09-25T16:10:04.511Z,16.50
2022-09-25T16:12:49.348Z,16.50
2022-09-25T16:15:51.866Z,16.50
2022-09-25T16:18:51.142Z,16.40
2022-09-25T16:21:35.054Z,16.50
2022-09-25T16:24:11.380Z,16.50
2022-09-25T16:26:46.256Z,16.50
2022-09-25T16:29:25.065Z,16.50
2022-09-25T16:32:04.855Z,16.40
2022-09-25T16:34:40.942Z,16.40
2022-09-25T16:37:28.745Z,16.40
2022-09-25T16:40:51.727Z,16.20
2022-09-25T16:43:28.210Z,16.30
2022-09-25T16:46:03.557Z,16.20
2022-09-25T16:48:41.046Z,16.20
2022-09-25T16:51:21.644Z,16.10
2022-09-25T16:53:51.972Z,16.10
2022-09-25T16:56:24.505Z,16.00
2022-09-25T16:58:58.732Z,16.10
2022-09-25T17:01:29.524Z,16.00
2022-09-25T17:04:00.561Z,16.00
2022-09-25T17:06:31.650Z,15.80
2022-09-25T17:09:01.179Z,15.80
2022-09-25T17:11:30.356Z,15.90
2022-09-25T17:14:01.231Z,15.80
2022-09-25T17:16:31.096Z,15.80
2022-09-25T17:19:01.794Z,15.70
2022-09-25T17:21:35.073Z,15.70
2022-09-25T17:24:04.543Z,15.70
2022-09-25T17:26:33.747Z,15.60
2022-09-25T17:29:02.607Z,15.60
2022-09-25T17:31:31.981Z,15.60
2022-09-25T17:34:02.430Z,15.60
2022-09-25T17:36:31.124Z,15.50
2022-09-25T17:38:59.773Z,15.40
2022-09-25T17:41:33.746Z,15.50
2022-09-25T17:44:03.913Z,15.40
2022-09-25T17:46:36.467Z,15.40
2022-09-25T17:49:07.199Z,15.40
2022-09-25T17:51:37.829Z,15.40
2022-09-25T17:54:07.990Z,15.30
2022-09-25T17:56:39.373Z,15.30
2022-09-25T17:59:09.279Z,15.20
2022-09-25T18:01:39.863Z,15.00
2022-09-25T18:04:22.373Z,15.10
2022-09-25T18:06:57.500Z,15.10
2022-09-25T18:09:28.122Z,14.80
2022-09-25T18:11:57.517Z,14.90
2022-09-25T18:14:27.031Z,15.00
2022-09-25T18:16:56.152Z,15.00
2022-09-25T18:19:43.898Z,15.00
2022-09-25T18:22:19.530Z,14.70
2022-09-25T18:24:53.047Z,14.70
2022-09-25T18:27:23.664Z,14.70
2022-09-25T18:29:53.620Z,14.70
2022-09-25T18:32:26.397Z,14.50
2022-09-25T18:34:58.292Z,14.40
2022-09-25T18:37:27.830Z,14.60
2022-09-25T18:39:59.255Z,14.40
2022-09-25T18:42:29.020Z,14.50
2022-09-25T18:45:00.365Z,14.60
2022-09-25T18:47:29.746Z,14.50
2022-09-25T18:50:01.944Z,14.50
2022-09-25T18:52:32.043Z,14.30
2022-09-25T18:55:05.023Z,14.30
2022-09-25T18:57:39.801Z,14.30
2022-09-25T19:00:20.419Z,14.30
2022-09-25T19:02:50.950Z,14.30
2022-09-25T19:05:21.689Z,14.40
2022-09-25T19:08:11.193Z,14.30
2022-09-25T19:11:14.108Z,14.20
2022-09-25T19:13:49.636Z,14.00
2022-09-25T19:16:24.328Z,13.90
2022-09-25T19:18:56.554Z,14.00
2022-09-25T19:21:44.235Z,14.00
2022-09-25T19:24:18.490Z,13.90
2022-09-25T19:26:48.287Z,14.00
2022-09-25T19:29:17.353Z,13.90
2022-09-25T19:31:46.010Z,13.90
2022-09-25T19:34:16.844Z,13.90
2022-09-25T19:36:47.530Z,13.90
2022-09-25T19:39:16.659Z,13.90
2022-09-25T19:41:46.776Z,13.90
2022-09-25T19:44:17.980Z,13.70
2022-09-25T19:46:48.714Z,13.80
2022-09-25T19:49:20.550Z,13.90
2022-09-25T19:51:50.991Z,13.90
2022-09-25T19:54:20.554Z,13.90
2022-09-25T19:56:49.910Z,13.90
2022-09-25T19:59:19.052Z,13.80
2022-09-25T20:01:48.041Z,13.80
2022-09-25T20:04:18.943Z,13.70
2022-09-25T20:06:50.049Z,13.80
2022-09-25T20:09:19.316Z,13.80
2022-09-25T20:11:48.784Z,13.60
2022-09-25T20:14:20.666Z,13.70
2022-09-25T20:16:50.736Z,13.70
2022-09-25T20:19:20.304Z,13.60
2022-09-25T20:21:53.008Z,13.60
2022-09-25T20:24:22.958Z,13.60
2022-09-25T20:26:51.597Z,13.60
2022-09-25T20:29:20.321Z,13.60
2022-09-25T20:31:49.132Z,13.50
2022-09-25T20:34:20.165Z,13.60
2022-09-25T20:36:50.542Z,13.60
2022-09-25T20:39:21.525Z,13.60
2022-09-25T20:41:50.765Z,13.70
2022-09-25T20:44:19.527Z,13.50
2022-09-25T20:46:48.165Z,13.60
2022-09-25T20:49:20.138Z,13.60
2022-09-25T20:51:50.276Z,13.50
2022-09-25T20:54:19.166Z,13.50
2022-09-25T20:56:47.957Z,13.40
2022-09-25T20:59:17.967Z,13.40
2022-09-25T21:02:31.087Z,13.50
2022-09-25T21:05:00.543Z,13.50
2022-09-25T21:07:30.728Z,13.40
2022-09-25T21:09:59.334Z,13.40
2022-09-25T21:12:29.455Z,13.40
2022-09-25T21:14:58.253Z,13.50
2022-09-25T21:17:26.991Z,13.50
2022-09-25T21:19:55.825Z,13.50
2022-09-25T21:22:24.680Z,13.50
2022-09-25T21:24:56.209Z,13.40
2022-09-25T21:27:25.565Z,13.40
2022-09-25T21:29:54.769Z,13.40
2022-09-25T21:32:24.622Z,13.40
2022-09-25T21:34:55.525Z,13.40
2022-09-25T21:37:24.392Z,13.50
2022-09-25T21:40:10.417Z,13.50
2022-09-25T21:42:39.206Z,13.50
2022-09-25T21:45:10.658Z,13.50
2022-09-25T21:47:39.727Z,13.50
2022-09-25T21:50:10.410Z,13.40
2022-09-25T21:52:41.322Z,13.40
2022-09-25T21:55:12.332Z,13.50
2022-09-25T21:57:40.957Z,13.50
2022-09-25T22:00:11.390Z,13.40
2022-09-25T22:02:40.502Z,13.40
2022-09-25T22:05:11.432Z,13.40
2022-09-25T22:07:40.542Z,13.40
2022-09-25T22:10:12.729Z,13.40
2022-09-25T22:12:41.327Z,13.40
2022-09-25T22:15:12.960Z,13.40
2022-09-25T22:17:41.705Z,13.40
2022-09-25T22:20:11.545Z,13.50
2022-09-25T22:22:40.366Z,13.50
2022-09-25T22:25:11.573Z,13.40
2022-09-25T22:27:42.224Z,13.40
2022-09-25T22:30:13.757Z,13.40
2022-09-25T22:32:43.415Z,13.30
2022-09-25T22:35:13.464Z,13.30
2022-09-25T22:37:42.256Z,13.40
2022-09-25T22:40:14.588Z,13.40
2022-09-25T22:42:45.454Z,13.40
2022-09-25T22:45:14.475Z,13.40
2022-09-25T22:47:43.123Z,13.40
2022-09-25T22:50:12.378Z,13.40
2022-09-25T22:52:40.999Z,13.40
2022-09-25T22:55:11.510Z,13.40
2022-09-25T22:57:40.294Z,13.40
2022-09-25T23:00:11.272Z,13.40
2022-09-25T23:02:39.866Z,13.40
2022-09-25T23:05:09.804Z,13.40
2022-09-25T23:07:38.590Z,13.40
2022-09-25T23:10:08.886Z,13.40
2022-09-25T23:12:38.885Z,13.40
2022-09-25T23:15:09.125Z,13.40
2022-09-25T23:17:38.617Z,13.40
2022-09-25T23:20:09.124Z,13.40
2022-09-25T23:22:37.902Z,13.50
2022-09-25T23:25:07.486Z,13.40
2022-09-25T23:27:36.153Z,13.40
2022-09-25T23:30:07.051Z,13.30
2022-09-25T23:32:35.672Z,13.40
2022-09-25T23:35:04.858Z,13.40
2022-09-25T23:37:33.534Z,13.40
2022-09-25T23:40:02.772Z,13.40
2022-09-25T23:42:31.784Z,13.40
2022-09-25T23:45:00.540Z,13.40
2022-09-25T23:47:31.129Z,13.40
2022-09-25T23:50:04.409Z,13.40
2022-09-25T23:52:33.579Z,13.40
2022-09-25T23:55:02.295Z,13.40
2022-09-25T23:57:31.073Z,13.40
2022-09-25T23:59:59.681Z,13.40
