createdAt,value
2017-07-22T00:00:40.545Z,17.80
2017-07-22T00:03:06.582Z,17.80
2017-07-22T00:05:32.618Z,17.80
2017-07-22T00:07:58.653Z,17.80
2017-07-22T00:10:24.710Z,17.80
2017-07-22T00:12:50.745Z,17.80
2017-07-22T00:15:17.524Z,17.80
2017-07-22T00:17:43.584Z,17.80
2017-07-22T00:20:09.611Z,17.80
2017-07-22T00:22:35.646Z,17.90
2017-07-22T00:25:01.678Z,18.00
2017-07-22T00:27:27.722Z,18.00
2017-07-22T00:29:54.490Z,18.00
2017-07-22T00:32:20.529Z,18.00
2017-07-22T00:34:46.558Z,18.00
2017-07-22T00:37:13.358Z,18.00
2017-07-22T00:39:39.417Z,18.00
2017-07-22T00:42:05.465Z,18.00
2017-07-22T00:44:31.506Z,18.10
2017-07-22T00:46:57.561Z,18.00
2017-07-22T00:49:23.623Z,18.00
2017-07-22T00:51:50.395Z,18.10
2017-07-22T00:54:16.465Z,18.10
2017-07-22T00:56:43.265Z,18.10
2017-07-22T00:59:16.269Z,18.10
2017-07-22T01:01:43.043Z,18.20
2017-07-22T01:04:09.088Z,18.20
2017-07-22T01:06:35.122Z,18.20
2017-07-22T01:09:01.178Z,18.20
2017-07-22T01:11:27.237Z,18.20
2017-07-22T01:13:53.278Z,18.20
2017-07-22T01:16:19.322Z,18.20
2017-07-22T01:18:45.373Z,18.20
2017-07-22T01:21:11.435Z,18.20
2017-07-22T01:23:37.486Z,18.20
2017-07-22T01:26:03.522Z,18.20
2017-07-22T01:28:29.587Z,18.20
2017-07-22T01:30:56.373Z,18.10
2017-07-22T01:33:22.414Z,18.10
2017-07-22T01:35:49.229Z,18.20
2017-07-22T01:38:15.286Z,18.20
2017-07-22T01:40:41.338Z,18.10
2017-07-22T01:43:07.381Z,18.10
2017-07-22T01:45:33.409Z,18.10
2017-07-22T01:47:59.454Z,18.00
2017-07-22T01:50:25.485Z,18.00
2017-07-22T01:52:51.549Z,18.00
2017-07-22T01:55:17.638Z,17.90
2017-07-22T01:57:43.687Z,17.90
2017-07-22T02:00:09.722Z,17.90
2017-07-22T02:02:35.774Z,17.80
2017-07-22T02:05:01.821Z,17.80
2017-07-22T02:07:27.958Z,17.80
2017-07-22T02:09:54.009Z,17.70
2017-07-22T02:12:20.054Z,17.70
2017-07-22T02:14:46.114Z,17.60
2017-07-22T02:17:12.173Z,17.60
2017-07-22T02:19:38.206Z,17.70
2017-07-22T02:22:04.230Z,17.70
2017-07-22T02:24:30.277Z,17.70
2017-07-22T02:26:56.321Z,17.70
2017-07-22T02:29:22.361Z,17.70
2017-07-22T02:31:48.388Z,17.70
2017-07-22T02:34:14.471Z,17.70
2017-07-22T02:36:41.250Z,17.80
2017-07-22T02:39:07.270Z,17.80
2017-07-22T02:41:33.334Z,17.80
2017-07-22T02:43:59.366Z,17.90
2017-07-22T02:46:25.421Z,17.90
2017-07-22T02:48:52.259Z,17.90
2017-07-22T02:51:19.038Z,17.90
2017-07-22T02:53:45.074Z,17.90
2017-07-22T02:56:11.137Z,17.90
2017-07-22T02:58:37.178Z,17.90
2017-07-22T03:01:03.242Z,17.90
2017-07-22T03:03:29.278Z,17.90
2017-07-22T03:05:55.341Z,17.90
2017-07-22T03:08:21.390Z,17.90
2017-07-22T03:10:47.433Z,18.00
2017-07-22T03:13:13.497Z,18.00
2017-07-22T03:15:39.534Z,18.00
2017-07-22T03:18:05.570Z,18.00
2017-07-22T03:20:31.603Z,18.10
2017-07-22T03:22:57.673Z,18.10
2017-07-22T03:25:23.737Z,18.10
2017-07-22T03:27:49.784Z,18.10
2017-07-22T03:30:15.826Z,18.10
2017-07-22T03:32:42.629Z,18.10
2017-07-22T03:35:08.667Z,18.00
2017-07-22T03:37:34.709Z,18.00
2017-07-22T03:40:00.746Z,18.00
2017-07-22T03:42:26.782Z,18.10
2017-07-22T03:44:53.562Z,18.00
2017-07-22T03:47:19.593Z,18.00
2017-07-22T03:49:45.650Z,17.90
2017-07-22T03:52:11.698Z,18.00
2017-07-22T03:54:37.761Z,17.90
2017-07-22T03:57:03.806Z,18.00
2017-07-22T03:59:29.837Z,18.00
2017-07-22T04:01:56.646Z,17.80
2017-07-22T04:04:22.682Z,17.80
2017-07-22T04:06:48.742Z,17.90
2017-07-22T04:09:14.805Z,17.90
2017-07-22T04:11:47.645Z,17.90
2017-07-22T04:14:13.681Z,17.90
2017-07-22T04:16:39.737Z,17.90
2017-07-22T04:19:05.770Z,17.90
2017-07-22T04:21:31.865Z,17.90
2017-07-22T04:23:58.018Z,17.90
2017-07-22T04:26:24.059Z,17.90
2017-07-22T04:28:50.232Z,18.00
2017-07-22T04:31:16.281Z,18.00
2017-07-22T04:33:42.314Z,18.00
2017-07-22T04:36:08.329Z,17.90
2017-07-22T04:38:34.397Z,17.90
2017-07-22T04:41:00.418Z,18.00
2017-07-22T04:43:26.495Z,18.10
2017-07-22T04:45:52.533Z,18.10
2017-07-22T04:48:18.562Z,18.10
2017-07-22T04:50:44.606Z,18.10
2017-07-22T04:53:10.645Z,18.10
2017-07-22T04:55:37.442Z,18.20
2017-07-22T04:58:03.490Z,18.20
2017-07-22T05:00:29.602Z,18.30
2017-07-22T05:02:55.630Z,18.20
2017-07-22T05:05:21.704Z,18.20
2017-07-22T05:07:47.781Z,18.30
2017-07-22T05:10:13.853Z,18.30
2017-07-22T05:12:39.885Z,18.50
2017-07-22T05:15:05.918Z,18.50
2017-07-22T05:17:31.958Z,18.50
2017-07-22T05:19:58.726Z,18.50
2017-07-22T05:22:24.765Z,18.50
2017-07-22T05:24:50.806Z,18.60
2017-07-22T05:27:16.867Z,18.60
2017-07-22T05:29:42.905Z,18.70
2017-07-22T05:32:08.957Z,18.70
2017-07-22T05:34:35.009Z,18.70
2017-07-22T05:37:01.062Z,18.70
2017-07-22T05:39:27.098Z,18.80
2017-07-22T05:41:53.126Z,18.70
2017-07-22T05:44:19.169Z,18.80
2017-07-22T05:46:45.222Z,18.90
2017-07-22T05:49:11.265Z,19.00
2017-07-22T05:51:37.298Z,19.10
2017-07-22T05:54:03.373Z,19.10
2017-07-22T05:56:29.438Z,19.10
2017-07-22T05:58:55.474Z,19.10
2017-07-22T06:01:21.554Z,19.20
2017-07-22T06:03:47.618Z,19.20
2017-07-22T06:06:13.674Z,19.20
2017-07-22T06:08:39.721Z,19.30
2017-07-22T06:11:05.762Z,19.30
2017-07-22T06:13:31.806Z,19.20
2017-07-22T06:15:57.857Z,19.30
2017-07-22T06:18:23.885Z,19.30
2017-07-22T06:20:49.953Z,19.30
2017-07-22T06:23:15.993Z,19.30
2017-07-22T06:25:42.036Z,19.30
2017-07-22T06:28:08.074Z,19.40
2017-07-22T06:30:34.094Z,19.50
2017-07-22T06:33:00.175Z,19.60
2017-07-22T06:35:26.279Z,19.70
2017-07-22T06:37:52.312Z,19.80
2017-07-22T06:40:18.369Z,19.90
2017-07-22T06:42:44.414Z,19.90
2017-07-22T06:45:10.594Z,20.00
2017-07-22T06:47:37.401Z,20.20
2017-07-22T06:50:03.434Z,20.10
2017-07-22T06:52:30.214Z,20.10
2017-07-22T06:54:56.241Z,20.10
2017-07-22T06:57:22.258Z,19.90
2017-07-22T06:59:48.290Z,19.90
2017-07-22T07:02:15.062Z,19.70
2017-07-22T07:04:41.099Z,19.70
2017-07-22T07:07:07.130Z,19.70
2017-07-22T07:09:33.157Z,19.70
2017-07-22T07:11:59.190Z,19.70
2017-07-22T07:14:25.246Z,19.80
2017-07-22T07:16:52.061Z,20.00
2017-07-22T07:19:18.114Z,19.90
2017-07-22T07:21:44.139Z,20.00
2017-07-22T07:24:10.189Z,20.10
2017-07-22T07:26:36.234Z,20.10
2017-07-22T07:29:02.267Z,20.20
2017-07-22T07:31:28.298Z,20.30
2017-07-22T07:33:54.342Z,20.30
2017-07-22T07:36:21.148Z,20.50
2017-07-22T07:38:47.207Z,20.50
2017-07-22T07:41:13.246Z,20.70
2017-07-22T07:43:39.294Z,20.90
2017-07-22T07:46:06.071Z,20.90
2017-07-22T07:48:32.117Z,20.90
2017-07-22T07:50:58.166Z,20.80
2017-07-22T07:53:24.198Z,20.70
2017-07-22T07:55:50.253Z,20.60
2017-07-22T07:58:16.339Z,20.50
2017-07-22T08:00:42.377Z,20.50
2017-07-22T08:03:09.185Z,20.40
2017-07-22T08:05:35.253Z,20.40
2017-07-22T08:08:01.310Z,20.40
2017-07-22T08:10:27.377Z,20.40
2017-07-22T08:12:53.519Z,20.40
2017-07-22T08:15:20.318Z,20.30
2017-07-22T08:17:46.411Z,20.30
2017-07-22T08:20:12.470Z,20.30
2017-07-22T08:22:38.541Z,20.40
2017-07-22T08:25:04.646Z,20.30
2017-07-22T08:27:30.685Z,20.50
2017-07-22T08:30:03.444Z,20.50
2017-07-22T08:32:30.996Z,20.50
2017-07-22T08:34:57.038Z,20.50
2017-07-22T08:37:23.931Z,20.50
2017-07-22T08:39:50.039Z,20.50
2017-07-22T08:42:16.855Z,20.50
2017-07-22T08:44:42.934Z,20.50
2017-07-22T08:47:08.982Z,20.50
2017-07-22T08:49:35.018Z,20.60
2017-07-22T08:52:08.134Z,20.50
2017-07-22T08:54:34.183Z,20.40
2017-07-22T08:57:00.219Z,20.40
2017-07-22T08:59:27.022Z,20.20
2017-07-22T09:01:53.062Z,20.20
2017-07-22T09:04:19.845Z,20.00
2017-07-22T09:06:45.898Z,20.00
2017-07-22T09:09:12.678Z,20.00
2017-07-22T09:11:38.745Z,19.90
2017-07-22T09:14:04.821Z,20.00
2017-07-22T09:16:31.594Z,19.80
2017-07-22T09:18:57.657Z,19.80
2017-07-22T09:21:23.685Z,19.80
2017-07-22T09:23:50.449Z,19.50
2017-07-22T09:26:16.486Z,19.50
2017-07-22T09:28:42.541Z,19.40
2017-07-22T09:31:08.577Z,19.30
2017-07-22T09:33:34.605Z,19.20
2017-07-22T09:36:00.673Z,19.20
2017-07-22T09:38:26.702Z,19.20
2017-07-22T09:40:52.738Z,19.30
2017-07-22T09:43:18.788Z,19.30
2017-07-22T09:45:44.826Z,19.40
2017-07-22T09:48:10.877Z,19.40
2017-07-22T09:50:36.908Z,19.40
2017-07-22T09:53:03.692Z,19.60
2017-07-22T09:55:29.733Z,19.50
2017-07-22T09:57:56.521Z,19.50
2017-07-22T10:00:22.557Z,19.50
2017-07-22T10:02:49.338Z,19.50
2017-07-22T10:05:15.369Z,19.40
2017-07-22T10:07:41.417Z,19.40
2017-07-22T10:10:08.199Z,19.40
2017-07-22T10:12:34.258Z,19.40
2017-07-22T10:15:01.086Z,19.50
2017-07-22T10:17:27.181Z,19.40
2017-07-22T10:19:53.958Z,19.60
2017-07-22T10:22:20.086Z,19.60
2017-07-22T10:24:46.130Z,19.60
2017-07-22T10:27:12.905Z,19.60
2017-07-22T10:29:38.962Z,19.60
2017-07-22T10:32:05.744Z,19.60
2017-07-22T10:34:31.782Z,19.60
2017-07-22T10:36:57.926Z,19.60
2017-07-22T10:39:23.953Z,19.60
2017-07-22T10:41:50.041Z,19.50
2017-07-22T10:44:16.097Z,19.40
2017-07-22T10:46:42.130Z,19.30
2017-07-22T10:49:08.154Z,19.30
2017-07-22T10:51:34.214Z,19.20
2017-07-22T10:54:00.261Z,19.20
2017-07-22T10:56:26.298Z,19.20
2017-07-22T10:58:52.313Z,19.20
2017-07-22T11:01:18.365Z,19.20
2017-07-22T11:03:44.393Z,19.30
2017-07-22T11:06:10.422Z,19.30
2017-07-22T11:08:37.258Z,19.40
2017-07-22T11:11:03.309Z,19.40
2017-07-22T11:13:29.353Z,19.40
2017-07-22T11:15:56.126Z,19.40
2017-07-22T11:18:22.153Z,19.40
2017-07-22T11:20:48.194Z,19.40
2017-07-22T11:23:14.222Z,19.40
2017-07-22T11:25:41.013Z,19.50
2017-07-22T11:28:07.046Z,19.50
2017-07-22T11:30:33.084Z,19.60
2017-07-22T11:32:59.110Z,19.60
2017-07-22T11:35:25.167Z,19.70
2017-07-22T11:37:51.265Z,19.80
2017-07-22T11:40:17.301Z,19.90
2017-07-22T11:42:43.353Z,19.90
2017-07-22T11:45:09.394Z,20.00
2017-07-22T11:47:35.413Z,20.10
2017-07-22T11:50:01.461Z,20.20
2017-07-22T11:52:27.486Z,20.10
2017-07-22T11:54:53.543Z,20.20
2017-07-22T11:57:20.341Z,20.30
2017-07-22T11:59:46.393Z,20.30
2017-07-22T12:02:13.177Z,20.40
2017-07-22T12:04:39.205Z,20.40
2017-07-22T12:07:05.997Z,20.40
2017-07-22T12:09:32.045Z,20.40
2017-07-22T12:11:58.853Z,20.50
2017-07-22T12:14:24.886Z,20.40
2017-07-22T12:16:51.685Z,20.50
2017-07-22T12:19:17.734Z,20.40
2017-07-22T12:21:43.793Z,20.50
2017-07-22T12:24:09.839Z,20.50
2017-07-22T12:26:36.645Z,20.60
2017-07-22T12:29:03.426Z,20.60
2017-07-22T12:31:29.461Z,20.60
2017-07-22T12:33:55.521Z,20.70
2017-07-22T12:36:21.550Z,20.80
2017-07-22T12:38:47.577Z,21.00
2017-07-22T12:41:13.617Z,21.00
2017-07-22T12:43:39.654Z,21.10
2017-07-22T12:46:05.693Z,21.10
2017-07-22T12:48:31.725Z,21.10
2017-07-22T12:50:58.545Z,21.10
2017-07-22T12:53:24.589Z,21.10
2017-07-22T12:55:50.637Z,21.00
2017-07-22T12:58:16.688Z,21.00
2017-07-22T13:00:42.742Z,20.90
2017-07-22T13:03:08.782Z,21.00
2017-07-22T13:05:34.817Z,21.00
2017-07-22T13:08:00.869Z,21.00
2017-07-22T13:10:26.902Z,21.00
2017-07-22T13:12:52.934Z,21.00
2017-07-22T13:15:18.970Z,21.10
2017-07-22T13:17:45.758Z,21.60
2017-07-22T13:20:11.797Z,21.50
2017-07-22T13:22:37.833Z,21.90
2017-07-22T13:25:03.907Z,22.10
2017-07-22T13:27:29.930Z,22.30
2017-07-22T13:29:55.950Z,22.80
2017-07-22T13:32:22.718Z,23.70
2017-07-22T13:34:48.750Z,23.60
2017-07-22T13:37:14.786Z,23.70
2017-07-22T13:39:41.178Z,23.80
2017-07-22T13:42:07.215Z,24.20
2017-07-22T13:44:33.974Z,24.20
2017-07-22T13:47:00.010Z,24.20
2017-07-22T13:49:26.038Z,23.80
2017-07-22T13:51:52.070Z,23.30
2017-07-22T13:54:18.833Z,22.50
2017-07-22T13:56:44.851Z,22.50
2017-07-22T13:59:10.881Z,22.20
2017-07-22T14:01:36.898Z,21.80
2017-07-22T14:04:02.961Z,21.50
2017-07-22T14:06:28.995Z,21.40
2017-07-22T14:08:55.046Z,21.20
2017-07-22T14:11:21.822Z,21.10
2017-07-22T14:13:47.853Z,21.10
2017-07-22T14:16:13.882Z,21.10
2017-07-22T14:18:40.641Z,21.10
2017-07-22T14:21:09.373Z,21.00
2017-07-22T14:23:35.402Z,21.10
2017-07-22T14:26:01.446Z,21.10
2017-07-22T14:28:27.466Z,21.00
2017-07-22T14:30:53.489Z,21.10
2017-07-22T14:33:26.641Z,21.10
2017-07-22T14:35:52.702Z,21.10
2017-07-22T14:38:19.498Z,21.20
2017-07-22T14:40:45.554Z,21.20
2017-07-22T14:43:11.602Z,21.20
2017-07-22T14:45:37.630Z,21.10
2017-07-22T14:48:10.631Z,20.90
2017-07-22T14:50:37.402Z,20.80
2017-07-22T14:53:03.446Z,20.80
2017-07-22T14:55:29.469Z,20.70
2017-07-22T14:57:55.494Z,20.70
2017-07-22T15:00:21.534Z,20.90
2017-07-22T15:02:47.578Z,20.90
2017-07-22T15:05:13.606Z,20.90
2017-07-22T15:07:40.385Z,20.70
2017-07-22T15:10:06.409Z,20.70
2017-07-22T15:12:32.461Z,20.60
2017-07-22T15:14:58.501Z,20.60
2017-07-22T15:17:24.577Z,20.50
2017-07-22T15:19:50.608Z,20.60
2017-07-22T15:22:16.654Z,20.50
2017-07-22T15:24:42.703Z,20.60
2017-07-22T15:27:08.752Z,20.70
2017-07-22T15:29:34.793Z,20.60
2017-07-22T15:32:00.850Z,20.60
2017-07-22T15:34:26.878Z,20.70
2017-07-22T15:36:52.894Z,20.60
2017-07-22T15:39:18.911Z,20.60
2017-07-22T15:41:44.948Z,20.70
2017-07-22T15:44:11.714Z,20.80
2017-07-22T15:46:37.739Z,20.80
2017-07-22T15:49:03.778Z,20.90
2017-07-22T15:51:29.810Z,21.00
2017-07-22T15:53:56.590Z,20.90
2017-07-22T15:56:22.646Z,20.90
2017-07-22T15:58:48.717Z,20.90
2017-07-22T16:01:14.768Z,21.00
2017-07-22T16:03:41.538Z,20.70
2017-07-22T16:06:07.601Z,20.70
2017-07-22T16:08:33.669Z,20.80
2017-07-22T16:10:59.734Z,20.80
2017-07-22T16:13:25.812Z,20.70
2017-07-22T16:15:51.837Z,20.60
2017-07-22T16:18:18.629Z,20.60
2017-07-22T16:20:44.674Z,20.50
2017-07-22T16:23:11.443Z,20.50
2017-07-22T16:25:37.481Z,20.40
2017-07-22T16:28:03.514Z,20.40
2017-07-22T16:30:30.301Z,20.40
2017-07-22T16:32:56.356Z,20.40
2017-07-22T16:35:22.410Z,20.30
2017-07-22T16:37:48.462Z,20.30
2017-07-22T16:40:15.261Z,20.20
2017-07-22T16:42:41.306Z,20.20
2017-07-22T16:45:08.066Z,20.30
2017-07-22T16:47:34.086Z,20.20
2017-07-22T16:50:00.137Z,20.30
2017-07-22T16:52:26.896Z,20.40
2017-07-22T16:54:52.941Z,20.40
2017-07-22T16:57:18.966Z,20.30
2017-07-22T16:59:44.989Z,20.40
2017-07-22T17:02:11.013Z,20.40
2017-07-22T17:04:37.058Z,20.50
2017-07-22T17:07:03.101Z,20.50
2017-07-22T17:09:29.158Z,20.60
2017-07-22T17:11:55.198Z,20.60
2017-07-22T17:14:21.231Z,20.50
2017-07-22T17:16:47.392Z,20.50
2017-07-22T17:19:13.460Z,20.50
2017-07-22T17:21:40.233Z,20.50
2017-07-22T17:24:06.270Z,20.50
2017-07-22T17:26:32.324Z,20.50
2017-07-22T17:28:58.358Z,20.50
2017-07-22T17:31:24.412Z,20.50
2017-07-22T17:33:51.209Z,20.40
2017-07-22T17:36:17.255Z,20.40
2017-07-22T17:38:43.280Z,20.40
2017-07-22T17:41:10.069Z,20.40
2017-07-22T17:43:36.117Z,20.40
2017-07-22T17:46:02.150Z,20.40
2017-07-22T17:48:28.194Z,20.40
2017-07-22T17:50:54.240Z,20.40
2017-07-22T17:53:20.391Z,20.50
2017-07-22T17:55:46.455Z,20.50
2017-07-22T17:58:13.239Z,20.60
2017-07-22T18:00:39.269Z,20.60
2017-07-22T18:03:05.310Z,20.60
2017-07-22T18:05:32.400Z,20.50
2017-07-22T18:07:58.478Z,20.60
2017-07-22T18:10:24.546Z,20.70
2017-07-22T18:12:50.589Z,20.60
2017-07-22T18:15:23.486Z,20.70
2017-07-22T18:17:49.533Z,20.70
2017-07-22T18:20:16.331Z,20.70
2017-07-22T18:22:42.385Z,20.70
2017-07-22T18:25:08.420Z,20.70
2017-07-22T18:27:34.473Z,20.70
2017-07-22T18:30:00.502Z,20.60
2017-07-22T18:32:27.270Z,20.60
2017-07-22T18:34:53.302Z,20.60
2017-07-22T18:37:19.369Z,20.60
2017-07-22T18:39:45.422Z,20.50
2017-07-22T18:42:11.470Z,20.40
2017-07-22T18:44:37.506Z,20.40
2017-07-22T18:47:03.549Z,20.40
2017-07-22T18:49:29.574Z,20.40
2017-07-22T18:51:55.598Z,20.30
2017-07-22T18:54:21.710Z,20.30
2017-07-22T18:56:48.474Z,20.20
2017-07-22T18:59:14.517Z,20.20
2017-07-22T19:01:40.565Z,20.20
2017-07-22T19:04:06.637Z,20.10
2017-07-22T19:06:32.667Z,20.20
2017-07-22T19:08:59.422Z,20.20
2017-07-22T19:11:25.466Z,20.20
2017-07-22T19:13:51.477Z,20.20
2017-07-22T19:16:17.502Z,20.20
2017-07-22T19:18:43.524Z,20.20
2017-07-22T19:21:09.551Z,20.20
2017-07-22T19:23:35.570Z,20.20
2017-07-22T19:26:01.598Z,20.20
2017-07-22T19:28:27.631Z,20.30
2017-07-22T19:30:53.682Z,20.20
2017-07-22T19:33:19.725Z,20.10
2017-07-22T19:35:45.745Z,20.00
2017-07-22T19:38:11.782Z,20.10
2017-07-22T19:40:37.804Z,20.10
2017-07-22T19:43:10.673Z,20.00
2017-07-22T19:45:37.426Z,19.90
2017-07-22T19:48:03.461Z,19.90
2017-07-22T19:50:29.486Z,19.80
2017-07-22T19:52:55.513Z,19.80
2017-07-22T19:55:22.286Z,19.70
2017-07-22T19:57:48.313Z,19.70
2017-07-22T20:00:14.334Z,19.80
2017-07-22T20:02:40.366Z,19.80
2017-07-22T20:05:06.413Z,19.80
2017-07-22T20:07:32.454Z,19.70
2017-07-22T20:09:58.494Z,19.60
2017-07-22T20:12:25.274Z,19.40
2017-07-22T20:14:51.325Z,19.40
2017-07-22T20:17:17.369Z,19.50
2017-07-22T20:19:43.429Z,19.50
2017-07-22T20:22:09.512Z,19.50
2017-07-22T20:24:35.562Z,19.50
2017-07-22T20:27:02.357Z,19.60
2017-07-22T20:29:28.417Z,19.60
2017-07-22T20:31:54.466Z,19.60
2017-07-22T20:34:20.518Z,19.60
2017-07-22T20:36:47.274Z,19.30
2017-07-22T20:39:13.290Z,19.30
2017-07-22T20:41:39.374Z,19.20
2017-07-22T20:44:05.413Z,19.20
2017-07-22T20:46:31.445Z,19.20
2017-07-22T20:48:57.494Z,19.10
2017-07-22T20:51:23.553Z,19.20
2017-07-22T20:53:49.585Z,19.20
2017-07-22T20:56:15.630Z,19.10
2017-07-22T20:58:41.671Z,19.20
2017-07-22T21:01:07.721Z,19.20
2017-07-22T21:03:34.515Z,19.20
2017-07-22T21:06:00.541Z,19.20
2017-07-22T21:08:33.539Z,19.20
2017-07-22T21:11:00.309Z,19.20
2017-07-22T21:13:26.358Z,19.20
2017-07-22T21:15:52.390Z,19.20
2017-07-22T21:18:18.470Z,19.20
2017-07-22T21:20:44.494Z,19.20
2017-07-22T21:23:10.526Z,19.20
2017-07-22T21:25:36.554Z,19.30
2017-07-22T21:28:02.628Z,19.30
2017-07-22T21:30:29.399Z,19.30
2017-07-22T21:32:55.454Z,19.30
2017-07-22T21:35:22.253Z,19.10
2017-07-22T21:37:48.313Z,19.10
2017-07-22T21:40:14.354Z,19.00
2017-07-22T21:42:40.385Z,19.10
2017-07-22T21:45:06.437Z,19.10
2017-07-22T21:47:32.463Z,19.10
2017-07-22T21:49:58.494Z,19.00
2017-07-22T21:52:24.518Z,19.00
2017-07-22T21:54:50.579Z,19.00
2017-07-22T21:57:16.601Z,18.90
2017-07-22T21:59:42.627Z,18.90
2017-07-22T22:02:08.670Z,18.90
2017-07-22T22:04:34.702Z,19.00
2017-07-22T22:07:01.466Z,18.90
2017-07-22T22:09:27.530Z,18.90
2017-07-22T22:11:54.309Z,19.00
2017-07-22T22:14:20.325Z,19.00
2017-07-22T22:16:46.358Z,19.10
2017-07-22T22:19:12.387Z,19.10
2017-07-22T22:21:38.434Z,19.10
2017-07-22T22:24:04.461Z,19.00
2017-07-22T22:26:30.494Z,19.00
2017-07-22T22:28:56.545Z,19.00
2017-07-22T22:31:22.574Z,19.00
2017-07-22T22:33:48.589Z,19.00
2017-07-22T22:36:14.638Z,19.00
2017-07-22T22:38:41.418Z,18.90
2017-07-22T22:41:07.465Z,19.00
2017-07-22T22:43:34.250Z,18.80
2017-07-22T22:46:00.280Z,18.80
2017-07-22T22:48:26.331Z,18.70
2017-07-22T22:50:52.390Z,18.60
2017-07-22T22:53:18.444Z,18.70
2017-07-22T22:55:44.462Z,18.70
2017-07-22T22:58:10.486Z,18.70
2017-07-22T23:00:36.538Z,18.80
2017-07-22T23:03:02.694Z,18.80
2017-07-22T23:05:28.737Z,18.80
2017-07-22T23:07:54.773Z,18.80
2017-07-22T23:10:20.808Z,18.90
2017-07-22T23:12:46.838Z,18.90
2017-07-22T23:15:12.874Z,18.90
2017-07-22T23:17:38.906Z,18.90
2017-07-22T23:20:04.941Z,18.90
2017-07-22T23:22:30.984Z,19.00
2017-07-22T23:24:57.053Z,18.90
2017-07-22T23:27:23.826Z,18.90
2017-07-22T23:29:49.901Z,18.90
2017-07-22T23:32:15.949Z,18.80
2017-07-22T23:34:41.997Z,18.80
2017-07-22T23:37:08.030Z,18.70
2017-07-22T23:39:34.076Z,18.70
2017-07-22T23:42:00.127Z,18.60
2017-07-22T23:44:26.913Z,18.60
2017-07-22T23:46:52.981Z,18.60
2017-07-22T23:49:19.010Z,18.50
2017-07-22T23:51:45.043Z,18.60
2017-07-22T23:54:11.100Z,18.60
2017-07-22T23:56:37.177Z,18.60
2017-07-22T23:59:03.201Z,18.70
