createdAt,value
2023-03-21T00:00:19.281Z,2.13
2023-03-21T00:03:28.677Z,2.00
2023-03-21T00:06:38.252Z,1.95
2023-03-21T00:09:46.468Z,2.00
2023-03-21T00:12:58.439Z,1.80
2023-03-21T00:16:18.002Z,2.05
2023-03-21T00:19:30.489Z,1.70
2023-03-21T00:22:38.398Z,1.80
2023-03-21T00:25:46.580Z,2.50
2023-03-21T00:28:54.785Z,1.80
2023-03-21T00:32:02.663Z,2.00
2023-03-21T00:35:51.305Z,1.98
2023-03-21T00:38:41.535Z,1.90
2023-03-21T00:41:50.081Z,1.63
2023-03-21T00:44:58.616Z,1.80
2023-03-21T00:48:06.953Z,1.92
2023-03-21T00:51:25.956Z,2.10
2023-03-21T00:54:33.913Z,2.00
2023-03-21T00:57:45.358Z,2.08
2023-03-21T01:00:55.401Z,1.98
2023-03-21T01:04:05.562Z,1.63
2023-03-21T01:07:14.905Z,1.40
2023-03-21T01:10:23.523Z,2.00
2023-03-21T01:13:33.094Z,1.75
2023-03-21T01:16:42.614Z,1.42
2023-03-21T01:19:52.237Z,1.73
2023-03-21T01:23:02.070Z,1.80
2023-03-21T01:26:10.285Z,2.00
2023-03-21T01:29:18.296Z,1.42
2023-03-21T01:32:26.125Z,1.60
2023-03-21T01:35:41.012Z,1.63
2023-03-21T01:38:57.819Z,1.90
2023-03-21T01:42:06.486Z,1.48
2023-03-21T01:45:52.765Z,1.92
2023-03-21T01:49:03.736Z,1.30
2023-03-21T01:52:21.079Z,2.10
2023-03-21T01:55:34.451Z,1.48
2023-03-21T01:59:04.184Z,1.70
2023-03-21T02:02:52.148Z,1.60
2023-03-21T02:06:14.549Z,1.60
2023-03-21T02:09:27.288Z,1.48
2023-03-21T02:12:38.443Z,1.38
2023-03-21T02:15:50.989Z,1.85
2023-03-21T02:19:23.007Z,1.15
2023-03-21T02:22:47.588Z,1.50
2023-03-21T02:26:40.919Z,1.60
2023-03-21T02:30:51.403Z,1.60
2023-03-21T02:34:28.414Z,1.80
2023-03-21T02:37:38.861Z,1.25
2023-03-21T02:40:51.296Z,1.67
2023-03-21T02:44:07.183Z,1.98
2023-03-21T02:47:20.592Z,1.38
2023-03-21T02:50:30.789Z,1.35
2023-03-21T02:53:41.296Z,1.30
2023-03-21T02:56:50.265Z,1.52
2023-03-21T03:00:07.524Z,1.38
2023-03-21T03:03:33.414Z,1.45
2023-03-21T03:06:46.303Z,1.38
2023-03-21T03:10:06.862Z,1.60
2023-03-21T03:13:21.225Z,1.55
2023-03-21T03:16:36.755Z,1.60
2023-03-21T03:19:50.571Z,1.25
2023-03-21T03:23:05.607Z,1.40
2023-03-21T03:26:16.444Z,1.70
2023-03-21T03:29:24.769Z,1.50
2023-03-21T03:32:35.893Z,1.70
2023-03-21T03:35:50.312Z,1.50
2023-03-21T03:38:59.361Z,1.63
2023-03-21T03:42:25.547Z,1.38
2023-03-21T03:45:44.659Z,1.40
2023-03-21T03:48:54.286Z,1.67
2023-03-21T03:52:04.197Z,1.45
2023-03-21T03:55:18.707Z,1.20
2023-03-21T03:58:44.564Z,1.42
2023-03-21T04:01:56.164Z,1.40
2023-03-21T04:05:04.281Z,1.20
2023-03-21T04:08:12.257Z,1.65
2023-03-21T04:11:23.840Z,1.25
2023-03-21T04:14:44.489Z,1.45
2023-03-21T04:17:53.699Z,1.45
2023-03-21T04:21:02.040Z,1.67
2023-03-21T04:24:11.899Z,1.30
2023-03-21T04:27:20.734Z,1.50
2023-03-21T04:30:58.749Z,1.40
2023-03-21T04:34:09.703Z,1.20
2023-03-21T04:37:19.263Z,1.33
2023-03-21T04:40:27.992Z,1.38
2023-03-21T04:43:37.319Z,1.63
2023-03-21T04:46:46.599Z,1.20
2023-03-21T04:49:54.592Z,1.30
2023-03-21T04:53:02.408Z,1.15
2023-03-21T04:56:11.315Z,1.45
2023-03-21T04:59:19.415Z,2.30
2023-03-21T05:02:28.970Z,1.30
2023-03-21T05:05:37.864Z,1.23
2023-03-21T05:08:45.920Z,1.52
2023-03-21T05:11:53.757Z,1.52
2023-03-21T05:15:01.692Z,1.15
2023-03-21T05:18:12.009Z,1.25
2023-03-21T05:21:41.886Z,1.35
2023-03-21T05:24:55.274Z,1.23
2023-03-21T05:28:40.119Z,1.13
2023-03-21T05:31:49.228Z,1.23
2023-03-21T05:34:58.959Z,1.40
2023-03-21T05:38:07.011Z,1.10
2023-03-21T05:41:26.056Z,1.23
2023-03-21T05:44:34.263Z,1.33
2023-03-21T05:47:45.601Z,1.20
2023-03-21T05:50:56.896Z,1.05
2023-03-21T05:54:05.018Z,1.25
2023-03-21T05:57:12.951Z,1.25
2023-03-21T06:00:34.537Z,1.08
2023-03-21T06:04:01.480Z,1.10
2023-03-21T06:07:12.462Z,1.10
2023-03-21T06:10:22.048Z,1.38
2023-03-21T06:13:32.641Z,1.23
2023-03-21T06:16:40.897Z,1.08
2023-03-21T06:19:49.074Z,0.80
2023-03-21T06:23:03.865Z,1.02
2023-03-21T06:26:12.366Z,0.90
2023-03-21T06:29:20.504Z,0.90
2023-03-21T06:32:30.799Z,1.10
2023-03-21T06:35:52.370Z,0.60
2023-03-21T06:39:02.054Z,0.90
2023-03-21T06:42:10.361Z,1.20
2023-03-21T06:45:18.643Z,1.00
2023-03-21T06:48:27.191Z,0.95
2023-03-21T06:51:36.119Z,1.08
2023-03-21T06:54:52.583Z,1.10
2023-03-21T06:58:02.652Z,1.00
2023-03-21T07:01:10.721Z,0.90
2023-03-21T07:04:30.670Z,0.95
2023-03-21T07:07:39.780Z,1.00
2023-03-21T07:10:50.105Z,0.73
2023-03-21T07:13:58.089Z,0.88
2023-03-21T07:17:06.039Z,0.90
2023-03-21T07:20:14.192Z,1.20
2023-03-21T07:23:23.067Z,1.10
2023-03-21T07:26:32.474Z,1.10
2023-03-21T07:29:40.711Z,0.82
2023-03-21T07:32:48.882Z,0.75
2023-03-21T07:35:57.767Z,0.85
2023-03-21T07:39:06.296Z,1.05
2023-03-21T07:42:15.571Z,1.08
2023-03-21T07:45:27.299Z,0.83
2023-03-21T07:48:35.149Z,0.90
2023-03-21T07:51:43.509Z,0.77
2023-03-21T07:54:51.632Z,0.52
2023-03-21T07:58:00.919Z,0.95
2023-03-21T08:01:08.959Z,0.70
2023-03-21T08:04:17.050Z,0.77
2023-03-21T08:07:27.092Z,0.98
2023-03-21T08:10:35.233Z,1.00
2023-03-21T08:13:44.390Z,1.05
2023-03-21T08:16:52.668Z,0.90
2023-03-21T08:20:00.693Z,0.88
2023-03-21T08:23:08.855Z,0.70
2023-03-21T08:26:18.338Z,0.77
2023-03-21T08:29:27.889Z,0.70
2023-03-21T08:32:38.499Z,0.82
2023-03-21T08:35:47.133Z,0.45
2023-03-21T08:38:57.141Z,1.13
2023-03-21T08:42:05.714Z,0.60
2023-03-21T08:45:15.484Z,0.90
2023-03-21T08:48:23.864Z,0.73
2023-03-21T08:51:31.759Z,0.65
2023-03-21T08:54:40.932Z,0.80
2023-03-21T08:57:48.801Z,1.00
2023-03-21T09:00:58.049Z,0.77
2023-03-21T09:04:07.951Z,0.73
2023-03-21T09:07:18.162Z,1.42
2023-03-21T09:10:26.402Z,0.60
2023-03-21T09:13:34.431Z,0.80
2023-03-21T09:16:43.588Z,0.90
2023-03-21T09:19:51.363Z,0.77
2023-03-21T09:22:59.781Z,0.95
2023-03-21T09:26:09.271Z,1.00
2023-03-21T09:29:19.003Z,1.10
2023-03-21T09:32:28.231Z,0.90
2023-03-21T09:35:36.964Z,0.85
2023-03-21T09:38:45.551Z,1.90
2023-03-21T09:42:04.249Z,0.88
2023-03-21T09:45:15.680Z,0.95
2023-03-21T09:48:31.218Z,1.02
2023-03-21T09:51:41.232Z,1.45
2023-03-21T09:54:50.017Z,1.20
2023-03-21T09:58:01.612Z,1.20
2023-03-21T10:01:22.222Z,0.95
2023-03-21T10:04:32.981Z,1.10
2023-03-21T10:07:42.379Z,1.10
2023-03-21T10:10:51.527Z,1.25
2023-03-21T10:14:00.744Z,1.00
2023-03-21T10:17:15.792Z,1.10
2023-03-21T10:20:26.196Z,1.05
2023-03-21T10:23:35.125Z,1.30
2023-03-21T10:26:43.316Z,1.02
2023-03-21T10:29:53.099Z,1.20
2023-03-21T10:33:04.957Z,0.98
2023-03-21T10:36:16.310Z,1.20
2023-03-21T10:39:27.749Z,1.30
2023-03-21T10:42:36.608Z,1.02
2023-03-21T10:45:46.813Z,0.85
2023-03-21T10:48:54.825Z,1.15
2023-03-21T10:52:05.447Z,1.52
2023-03-21T10:55:19.734Z,1.58
2023-03-21T10:58:28.532Z,1.40
2023-03-21T11:01:37.605Z,1.08
2023-03-21T11:04:46.206Z,1.27
2023-03-21T11:08:00.216Z,1.15
2023-03-21T11:11:09.190Z,1.33
2023-03-21T11:14:26.960Z,1.17
2023-03-21T11:17:36.161Z,1.10
2023-03-21T11:20:45.591Z,1.30
2023-03-21T11:23:57.357Z,1.40
2023-03-21T11:27:07.425Z,1.73
2023-03-21T11:30:19.964Z,1.30
2023-03-21T11:33:28.775Z,1.10
2023-03-21T11:36:38.860Z,1.25
2023-03-21T11:39:47.947Z,1.30
2023-03-21T11:42:56.930Z,1.55
2023-03-21T11:46:07.871Z,1.50
2023-03-21T11:49:15.655Z,1.75
2023-03-21T11:52:26.953Z,1.40
2023-03-21T11:55:41.064Z,1.45
2023-03-21T11:59:03.286Z,1.33
2023-03-21T12:02:36.182Z,1.30
2023-03-21T12:05:45.909Z,1.30
2023-03-21T12:09:00.956Z,1.33
2023-03-21T12:12:18.734Z,1.13
2023-03-21T12:15:31.181Z,1.48
2023-03-21T12:19:00.464Z,1.38
2023-03-21T12:22:11.182Z,1.50
2023-03-21T12:25:22.712Z,1.35
2023-03-21T12:28:36.421Z,1.48
2023-03-21T12:31:50.788Z,1.33
2023-03-21T12:35:22.508Z,1.50
2023-03-21T12:38:35.167Z,1.55
2023-03-21T12:41:45.056Z,1.40
2023-03-21T12:44:57.883Z,1.60
2023-03-21T12:48:15.466Z,1.67
2023-03-21T12:51:25.329Z,1.40
2023-03-21T12:54:34.392Z,1.35
2023-03-21T12:57:51.139Z,1.35
2023-03-21T13:01:08.514Z,1.23
2023-03-21T13:04:29.441Z,1.40
2023-03-21T13:07:38.624Z,1.33
2023-03-21T13:10:46.998Z,1.40
2023-03-21T13:13:57.887Z,1.45
2023-03-21T13:17:09.395Z,1.40
2023-03-21T13:20:21.448Z,1.35
2023-03-21T13:23:35.384Z,1.27
2023-03-21T13:26:44.635Z,1.70
2023-03-21T13:29:53.731Z,1.50
2023-03-21T13:33:07.022Z,1.63
2023-03-21T13:36:15.653Z,1.55
2023-03-21T13:39:25.964Z,1.35
2023-03-21T13:42:34.323Z,1.50
2023-03-21T13:45:47.005Z,1.48
2023-03-21T13:49:00.677Z,1.73
2023-03-21T13:52:27.439Z,1.23
2023-03-21T13:55:38.211Z,1.70
2023-03-21T13:58:52.938Z,1.85
2023-03-21T14:02:01.100Z,1.63
2023-03-21T14:05:21.304Z,2.42
2023-03-21T14:08:37.199Z,2.08
2023-03-21T14:11:47.222Z,1.83
2023-03-21T14:15:06.946Z,1.95
2023-03-21T14:18:27.857Z,2.00
2023-03-21T14:21:50.318Z,2.13
2023-03-21T14:24:58.926Z,2.25
2023-03-21T14:28:09.306Z,1.83
2023-03-21T14:31:17.485Z,2.20
2023-03-21T14:34:26.039Z,2.15
2023-03-21T14:37:39.040Z,2.15
2023-03-21T14:40:48.295Z,2.03
2023-03-21T14:44:13.599Z,1.90
2023-03-21T14:47:22.897Z,2.00
2023-03-21T14:50:35.802Z,2.22
2023-03-21T14:56:53.933Z,1.83
2023-03-21T15:00:06.448Z,2.00
2023-03-21T15:06:24.428Z,1.60
2023-03-21T15:09:35.085Z,1.77
2023-03-21T15:12:51.334Z,2.05
2023-03-21T15:15:59.513Z,1.80
2023-03-21T15:19:07.324Z,1.83
2023-03-21T15:22:17.759Z,1.83
2023-03-21T15:25:27.701Z,1.80
2023-03-21T15:28:35.686Z,2.00
2023-03-21T15:31:43.933Z,1.75
2023-03-21T15:34:52.281Z,1.70
2023-03-21T15:38:00.464Z,1.75
2023-03-21T15:41:17.916Z,1.83
2023-03-21T15:44:26.643Z,1.98
2023-03-21T15:47:40.689Z,1.50
2023-03-21T15:50:50.884Z,2.00
2023-03-21T15:53:58.726Z,1.90
2023-03-21T15:57:20.169Z,1.55
2023-03-21T16:00:32.905Z,1.55
2023-03-21T16:03:45.814Z,1.45
2023-03-21T16:06:58.024Z,1.73
2023-03-21T16:10:06.202Z,1.70
2023-03-21T16:13:15.448Z,1.50
2023-03-21T16:16:24.513Z,1.90
2023-03-21T16:19:32.469Z,2.63
2023-03-21T16:22:40.714Z,1.77
2023-03-21T16:25:52.719Z,1.98
2023-03-21T16:29:01.891Z,1.63
2023-03-21T16:32:13.000Z,1.52
2023-03-21T16:35:23.414Z,1.70
2023-03-21T16:38:31.773Z,1.33
2023-03-21T16:41:39.916Z,1.40
2023-03-21T16:44:49.504Z,1.35
2023-03-21T16:47:57.481Z,1.50
2023-03-21T16:51:05.499Z,1.60
2023-03-21T16:54:13.273Z,1.42
2023-03-21T16:57:27.525Z,1.50
2023-03-21T17:00:37.481Z,1.20
2023-03-21T17:03:45.803Z,1.52
2023-03-21T17:06:54.122Z,1.50
2023-03-21T17:10:02.216Z,1.35
2023-03-21T17:13:10.356Z,1.27
2023-03-21T17:16:22.078Z,1.42
2023-03-21T17:19:32.285Z,1.23
2023-03-21T17:22:40.419Z,1.27
2023-03-21T17:25:48.511Z,1.35
2023-03-21T17:28:57.728Z,1.20
2023-03-21T17:32:07.037Z,1.30
2023-03-21T17:35:15.105Z,1.33
2023-03-21T17:38:23.143Z,1.20
2023-03-21T17:41:31.193Z,1.50
2023-03-21T17:44:39.263Z,1.38
2023-03-21T17:47:48.751Z,1.83
2023-03-21T17:50:56.980Z,1.20
2023-03-21T17:54:06.045Z,1.17
2023-03-21T17:57:14.377Z,1.17
2023-03-21T18:00:23.149Z,1.30
2023-03-21T18:03:32.339Z,1.08
2023-03-21T18:06:40.967Z,1.17
2023-03-21T18:09:49.212Z,1.63
2023-03-21T18:12:57.573Z,1.27
2023-03-21T18:16:05.991Z,1.38
2023-03-21T18:19:15.253Z,1.10
2023-03-21T18:22:23.318Z,1.15
2023-03-21T18:25:31.510Z,1.02
2023-03-21T18:28:41.203Z,1.48
2023-03-21T18:32:05.175Z,1.40
2023-03-21T18:35:16.533Z,1.13
2023-03-21T18:38:24.303Z,1.10
2023-03-21T18:41:32.496Z,1.13
2023-03-21T18:44:45.419Z,1.33
2023-03-21T18:47:53.728Z,1.52
2023-03-21T18:51:03.297Z,1.08
2023-03-21T18:54:12.411Z,1.17
2023-03-21T18:57:35.856Z,1.20
2023-03-21T19:00:45.384Z,1.27
2023-03-21T19:04:16.407Z,1.30
2023-03-21T19:07:28.724Z,1.38
2023-03-21T19:10:37.703Z,0.90
2023-03-21T19:13:45.970Z,1.30
2023-03-21T19:17:55.880Z,1.33
2023-03-21T19:20:23.589Z,1.17
2023-03-21T19:23:58.903Z,1.30
2023-03-21T19:27:01.027Z,1.10
2023-03-21T19:30:15.319Z,1.10
2023-03-21T19:33:24.509Z,1.08
2023-03-21T19:36:34.671Z,0.90
2023-03-21T19:39:44.386Z,1.17
2023-03-21T19:42:52.717Z,1.17
2023-03-21T19:46:01.673Z,1.13
2023-03-21T19:49:10.983Z,1.20
2023-03-21T19:52:20.420Z,1.08
2023-03-21T19:55:29.651Z,1.08
2023-03-21T19:58:37.607Z,0.93
2023-03-21T20:01:46.108Z,1.13
2023-03-21T20:04:54.108Z,1.17
2023-03-21T20:08:02.219Z,1.17
2023-03-21T20:11:12.237Z,1.10
2023-03-21T20:14:20.361Z,1.20
2023-03-21T20:17:28.604Z,1.27
2023-03-21T20:20:37.048Z,1.63
2023-03-21T20:23:49.205Z,1.30
2023-03-21T20:26:58.625Z,1.10
2023-03-21T20:30:10.559Z,1.73
2023-03-21T20:33:18.921Z,0.95
2023-03-21T20:36:43.781Z,1.10
2023-03-21T20:39:52.105Z,1.38
2023-03-21T20:43:32.059Z,1.27
2023-03-21T20:46:32.576Z,1.08
2023-03-21T20:49:40.809Z,1.42
2023-03-21T20:53:05.572Z,1.10
2023-03-21T20:56:14.200Z,1.15
2023-03-21T20:59:27.735Z,1.20
2023-03-21T21:02:36.343Z,1.00
2023-03-21T21:05:45.021Z,1.20
2023-03-21T21:08:55.417Z,1.38
2023-03-21T21:12:06.851Z,1.30
2023-03-21T21:15:17.611Z,1.00
2023-03-21T21:18:25.910Z,1.40
2023-03-21T21:21:33.803Z,1.10
2023-03-21T21:24:41.988Z,0.85
2023-03-21T21:27:50.639Z,1.02
2023-03-21T21:31:07.421Z,1.10
2023-03-21T21:34:15.584Z,0.80
2023-03-21T21:37:23.650Z,0.80
2023-03-21T21:40:31.741Z,1.02
2023-03-21T21:43:39.873Z,1.30
2023-03-21T21:46:49.248Z,1.15
2023-03-21T21:49:57.275Z,1.02
2023-03-21T21:53:06.051Z,1.08
2023-03-21T21:56:14.148Z,1.20
2023-03-21T21:59:24.359Z,1.00
2023-03-21T22:02:33.988Z,0.80
2023-03-21T22:05:44.338Z,1.00
2023-03-21T22:08:52.936Z,1.00
2023-03-21T22:12:00.931Z,1.08
2023-03-21T22:15:10.686Z,1.15
2023-03-21T22:18:20.059Z,1.20
2023-03-21T22:21:28.139Z,1.42
2023-03-21T22:24:37.367Z,0.88
2023-03-21T22:27:45.585Z,1.00
2023-03-21T22:30:53.408Z,1.08
2023-03-21T22:34:02.401Z,1.00
2023-03-21T22:37:11.000Z,1.17
2023-03-21T22:40:19.251Z,1.23
2023-03-21T22:43:27.283Z,0.88
2023-03-21T22:46:35.549Z,0.85
2023-03-21T22:49:46.920Z,1.00
2023-03-21T22:52:54.934Z,1.13
2023-03-21T22:56:03.063Z,1.02
2023-03-21T22:59:11.226Z,1.27
2023-03-21T23:02:19.393Z,1.38
2023-03-21T23:05:28.947Z,1.20
2023-03-21T23:08:36.746Z,1.50
2023-03-21T23:11:46.111Z,1.27
2023-03-21T23:14:53.883Z,0.98
2023-03-21T23:18:01.807Z,1.10
2023-03-21T23:21:13.324Z,0.88
2023-03-21T23:24:21.380Z,1.30
2023-03-21T23:27:29.662Z,1.27
2023-03-21T23:30:38.818Z,0.88
2023-03-21T23:33:47.027Z,1.02
2023-03-21T23:36:56.516Z,1.20
2023-03-21T23:40:06.243Z,0.95
2023-03-21T23:43:14.166Z,1.17
2023-03-21T23:46:22.392Z,1.40
2023-03-21T23:49:33.628Z,1.40
2023-03-21T23:52:42.953Z,1.40
2023-03-21T23:55:51.862Z,1.00
2023-03-21T23:59:00.342Z,1.30
