createdAt,value
2023-05-14T00:00:00.899Z,10.28
2023-05-14T00:16:03.292Z,10.28
2023-05-14T00:31:05.190Z,10.28
2023-05-14T00:46:02.276Z,10.28
2023-05-14T01:00:06.575Z,10.22
2023-05-14T01:16:01.423Z,10.22
2023-05-14T01:31:03.694Z,10.17
2023-05-14T01:46:00.770Z,10.17
2023-05-14T02:00:02.792Z,10.17
2023-05-14T02:16:05.091Z,10.17
2023-05-14T02:31:02.243Z,10.17
2023-05-14T02:46:04.412Z,10.11
2023-05-14T03:00:01.483Z,10.06
2023-05-14T03:16:03.808Z,10
2023-05-14T03:31:00.970Z,9.94
2023-05-14T03:46:03.256Z,9.89
2023-05-14T04:00:04.896Z,9.83
2023-05-14T04:16:02.330Z,9.83
2023-05-14T04:31:04.499Z,9.83
2023-05-14T04:46:01.363Z,9.78
2023-05-14T05:00:03.077Z,9.78
2023-05-14T05:16:00.678Z,9.78
2023-05-14T05:31:02.432Z,9.78
2023-05-14T05:46:04.645Z,9.94
2023-05-14T06:00:01.916Z,10
2023-05-14T06:16:04.313Z,10.06
2023-05-14T06:31:01.061Z,10
2023-05-14T06:46:03.168Z,10
2023-05-14T07:00:02.880Z,10.06
2023-05-14T07:16:02.696Z,9.94
2023-05-14T07:31:05.252Z,9.89
2023-05-14T07:46:02.027Z,9.83
2023-05-14T08:00:03.943Z,9.89
2023-05-14T08:16:01.182Z,10.22
2023-05-14T08:31:03.514Z,10.56
2023-05-14T08:46:00.651Z,10.83
2023-05-14T09:00:02.714Z,10.5
2023-05-14T09:16:05.037Z,10.44
2023-05-14T09:31:02.189Z,10.67
2023-05-14T09:46:04.268Z,11.17
2023-05-14T10:00:01.134Z,10.94
2023-05-14T10:16:03.647Z,10.83
2023-05-14T10:31:00.855Z,10.72
2023-05-14T10:46:02.810Z,10.56
2023-05-14T11:00:04.839Z,10.5
2023-05-14T11:16:08.735Z,10.39
2023-05-14T11:31:04.092Z,10.39
2023-05-14T11:46:01.423Z,10.61
2023-05-14T12:00:03.374Z,10.72
2023-05-14T12:16:00.668Z,10.83
2023-05-14T12:31:02.940Z,10.83
2023-05-14T12:46:04.812Z,10.89
2023-05-14T13:00:01.765Z,10.78
2023-05-14T13:16:04.163Z,10.72
2023-05-14T13:31:01.096Z,10.78
2023-05-14T13:46:09.961Z,10.78
2023-05-14T14:00:00.224Z,10.67
2023-05-14T14:16:02.671Z,10.67
2023-05-14T14:31:05.007Z,10.67
2023-05-14T14:46:01.920Z,10.67
2023-05-14T15:00:03.922Z,10.61
2023-05-14T15:16:01.296Z,10.56
2023-05-14T15:31:00.764Z,10.5
2023-05-14T15:46:00.411Z,10.5
2023-05-14T16:00:02.291Z,10.5
2023-05-14T16:16:04.686Z,10.33
2023-05-14T16:31:03.656Z,10.28
2023-05-14T16:46:03.977Z,10.22
2023-05-14T17:00:01.125Z,10.22
2023-05-14T17:16:03.390Z,10.11
2023-05-14T17:31:00.333Z,10.11
2023-05-14T17:46:02.323Z,10.06
2023-05-14T18:00:04.554Z,9.94
2023-05-14T18:16:01.950Z,9.89
2023-05-14T18:31:04.125Z,9.83
2023-05-14T18:46:01.222Z,9.72
2023-05-14T19:00:03.381Z,9.67
2023-05-14T19:16:00.679Z,9.56
2023-05-14T19:31:02.585Z,9.5
2023-05-14T19:46:06.246Z,9.44
2023-05-14T20:00:01.747Z,9.39
2023-05-14T20:16:04.224Z,9.28
2023-05-14T20:31:01.535Z,9.17
2023-05-14T20:46:03.935Z,9.06
2023-05-14T21:00:00.634Z,8.94
2023-05-14T21:16:02.959Z,8.94
2023-05-14T21:31:05.301Z,8.89
2023-05-14T21:46:02.111Z,8.83
2023-05-14T22:00:04.043Z,8.83
2023-05-14T22:16:12.226Z,8.83
2023-05-14T22:31:03.605Z,8.78
2023-05-14T22:46:00.876Z,8.72
2023-05-14T23:00:02.876Z,8.67
2023-05-14T23:16:00.191Z,8.56
2023-05-14T23:31:02.411Z,8.44
2023-05-14T23:46:04.753Z,8.33
