createdAt,value
2023-05-14T00:00:42.025Z,9.13
2023-05-14T00:03:09.336Z,8.77
2023-05-14T00:05:36.433Z,7.90
2023-05-14T00:08:03.596Z,12.73
2023-05-14T00:10:30.611Z,8.98
2023-05-14T00:12:57.682Z,7.65
2023-05-14T00:15:24.837Z,10.25
2023-05-14T00:17:51.834Z,9.85
2023-05-14T00:20:18.892Z,7.78
2023-05-14T00:22:45.865Z,10.05
2023-05-14T00:25:12.945Z,9.10
2023-05-14T00:27:40.094Z,9.18
2023-05-14T00:30:07.840Z,11.23
2023-05-14T00:32:35.561Z,9.63
2023-05-14T00:35:04.324Z,7.90
2023-05-14T00:37:31.610Z,11.00
2023-05-14T00:39:58.737Z,10.65
2023-05-14T00:42:27.195Z,9.50
2023-05-14T00:44:54.261Z,10.02
2023-05-14T00:47:21.434Z,9.68
2023-05-14T00:49:48.502Z,11.65
2023-05-14T00:52:16.688Z,10.93
2023-05-14T00:54:48.065Z,9.15
2023-05-14T00:57:15.185Z,10.98
2023-05-14T00:59:42.853Z,11.13
2023-05-14T01:02:11.321Z,10.48
2023-05-14T01:04:39.729Z,11.25
2023-05-14T01:07:30.610Z,12.43
2023-05-14T01:10:24.048Z,10.13
2023-05-14T01:13:21.358Z,12.65
2023-05-14T01:15:49.753Z,12.57
2023-05-14T01:18:19.588Z,11.63
2023-05-14T01:20:51.502Z,10.70
2023-05-14T01:23:18.581Z,12.57
2023-05-14T01:25:45.705Z,11.77
2023-05-14T01:28:19.166Z,13.32
2023-05-14T01:31:06.829Z,14.18
2023-05-14T01:33:36.182Z,14.82
2023-05-14T01:36:04.196Z,17.55
2023-05-14T01:38:34.166Z,20.77
2023-05-14T01:41:03.130Z,18.30
2023-05-14T01:43:31.820Z,15.38
2023-05-14T01:45:58.903Z,15.85
2023-05-14T01:48:25.935Z,15.30
2023-05-14T01:50:53.124Z,15.25
2023-05-14T01:53:20.107Z,14.75
2023-05-14T01:55:47.177Z,15.52
2023-05-14T01:58:14.942Z,18.27
2023-05-14T02:00:41.909Z,19.02
2023-05-14T02:03:09.013Z,18.77
2023-05-14T02:05:36.237Z,15.75
2023-05-14T02:08:03.376Z,16.27
2023-05-14T02:10:30.444Z,17.50
2023-05-14T02:12:57.529Z,16.30
2023-05-14T02:15:24.625Z,15.57
2023-05-14T02:17:51.901Z,17.38
2023-05-14T02:20:19.209Z,19.13
2023-05-14T02:22:46.423Z,16.83
2023-05-14T02:25:13.444Z,17.95
2023-05-14T02:27:40.483Z,16.02
2023-05-14T02:30:08.428Z,16.98
2023-05-14T02:32:35.677Z,18.15
2023-05-14T02:35:03.305Z,18.88
2023-05-14T02:37:30.574Z,16.20
2023-05-14T02:39:58.125Z,21.02
2023-05-14T02:42:25.076Z,18.60
2023-05-14T02:44:52.376Z,18.65
2023-05-14T02:47:19.529Z,17.35
2023-05-14T02:49:46.548Z,17.17
2023-05-14T02:52:13.538Z,16.98
2023-05-14T02:54:40.809Z,15.98
2023-05-14T02:57:07.862Z,17.73
2023-05-14T02:59:35.276Z,18.30
2023-05-14T03:02:02.850Z,20.17
2023-05-14T03:04:30.518Z,17.92
2023-05-14T03:06:57.536Z,18.30
2023-05-14T03:09:24.462Z,17.67
2023-05-14T03:11:51.504Z,21.00
2023-05-14T03:14:18.476Z,18.35
2023-05-14T03:16:46.033Z,18.60
2023-05-14T03:19:13.252Z,20.55
2023-05-14T03:21:40.522Z,17.73
2023-05-14T03:24:07.490Z,20.63
2023-05-14T03:26:34.527Z,20.05
2023-05-14T03:29:03.936Z,18.00
2023-05-14T03:31:31.576Z,22.25
2023-05-14T03:33:58.735Z,18.83
2023-05-14T03:36:25.796Z,20.85
2023-05-14T03:38:53.055Z,21.42
2023-05-14T03:41:21.864Z,19.70
2023-05-14T03:43:48.845Z,25.77
2023-05-14T03:46:15.999Z,21.80
2023-05-14T03:48:43.066Z,19.27
2023-05-14T03:51:10.030Z,19.77
2023-05-14T03:53:37.058Z,21.73
2023-05-14T03:56:04.380Z,19.52
2023-05-14T03:58:31.331Z,22.20
2023-05-14T04:01:00.461Z,19.80
2023-05-14T04:03:27.663Z,20.50
2023-05-14T04:05:54.770Z,22.17
2023-05-14T04:08:21.783Z,23.10
2023-05-14T04:10:50.453Z,19.45
2023-05-14T04:13:17.521Z,19.25
2023-05-14T04:15:44.656Z,22.15
2023-05-14T04:18:11.881Z,20.10
2023-05-14T04:20:39.005Z,18.63
2023-05-14T04:23:06.432Z,20.92
2023-05-14T04:25:33.550Z,19.38
2023-05-14T04:28:00.595Z,20.73
2023-05-14T04:30:27.584Z,20.30
2023-05-14T04:32:54.614Z,19.15
2023-05-14T04:35:24.132Z,19.20
2023-05-14T04:37:52.075Z,18.55
2023-05-14T04:40:19.090Z,19.80
2023-05-14T04:42:46.078Z,18.50
2023-05-14T04:45:13.578Z,22.02
2023-05-14T04:47:41.712Z,18.70
2023-05-14T04:50:09.796Z,17.58
2023-05-14T04:52:36.784Z,20.45
2023-05-14T04:55:04.110Z,19.67
2023-05-14T04:57:31.154Z,21.55
2023-05-14T04:59:58.125Z,18.15
2023-05-14T05:02:25.166Z,22.55
2023-05-14T05:04:52.428Z,22.02
2023-05-14T05:07:19.471Z,18.13
2023-05-14T05:09:46.806Z,16.27
2023-05-14T05:12:15.255Z,17.85
2023-05-14T05:14:42.410Z,15.20
2023-05-14T05:17:09.465Z,15.10
2023-05-14T05:19:43.892Z,21.17
2023-05-14T05:22:11.780Z,14.63
2023-05-14T05:24:38.868Z,18.55
2023-05-14T05:27:06.204Z,14.00
2023-05-14T05:29:35.081Z,16.17
2023-05-14T05:32:02.271Z,15.80
2023-05-14T05:34:29.321Z,14.20
2023-05-14T05:36:56.297Z,13.35
2023-05-14T05:39:23.251Z,11.20
2023-05-14T05:41:50.297Z,12.88
2023-05-14T05:44:17.272Z,11.32
2023-05-14T05:46:44.307Z,13.98
2023-05-14T05:49:11.339Z,14.88
2023-05-14T05:51:38.420Z,15.30
2023-05-14T05:54:05.488Z,13.68
2023-05-14T05:56:32.461Z,13.00
2023-05-14T05:58:59.512Z,16.42
2023-05-14T06:01:26.846Z,13.63
2023-05-14T06:03:53.859Z,12.10
2023-05-14T06:06:21.840Z,14.70
2023-05-14T06:08:49.103Z,12.90
2023-05-14T06:11:17.014Z,14.18
2023-05-14T06:13:44.248Z,15.88
2023-05-14T06:16:12.492Z,16.50
2023-05-14T06:18:39.485Z,14.13
2023-05-14T06:21:06.541Z,19.63
2023-05-14T06:23:33.499Z,13.68
2023-05-14T06:26:00.564Z,15.15
2023-05-14T06:28:27.589Z,13.85
2023-05-14T06:30:54.570Z,17.33
2023-05-14T06:33:29.526Z,16.40
2023-05-14T06:35:59.484Z,16.70
2023-05-14T06:38:26.925Z,15.52
2023-05-14T06:40:53.928Z,16.05
2023-05-14T06:43:21.728Z,14.13
2023-05-14T06:45:50.246Z,18.75
2023-05-14T06:48:18.906Z,14.25
2023-05-14T06:50:49.871Z,18.30
2023-05-14T06:53:17.061Z,14.63
2023-05-14T06:55:44.136Z,15.88
2023-05-14T06:58:11.176Z,13.07
2023-05-14T07:00:38.175Z,17.58
2023-05-14T07:03:05.383Z,12.85
2023-05-14T07:05:32.489Z,14.30
2023-05-14T07:07:59.720Z,16.00
2023-05-14T07:10:26.777Z,12.43
2023-05-14T07:12:53.838Z,14.07
2023-05-14T07:15:21.201Z,15.98
2023-05-14T07:17:49.080Z,17.92
2023-05-14T07:20:16.177Z,18.15
2023-05-14T07:22:43.210Z,18.63
2023-05-14T07:25:10.702Z,18.70
2023-05-14T07:27:37.762Z,15.30
2023-05-14T07:30:05.501Z,17.85
2023-05-14T07:32:32.549Z,20.42
2023-05-14T07:34:59.758Z,18.23
2023-05-14T07:37:26.815Z,16.50
2023-05-14T07:39:53.855Z,15.45
2023-05-14T07:42:34.493Z,16.90
2023-05-14T07:45:03.027Z,16.67
2023-05-14T07:47:30.051Z,18.88
2023-05-14T07:49:58.124Z,21.42
2023-05-14T07:52:25.230Z,20.20
2023-05-14T07:54:52.536Z,17.30
2023-05-14T07:57:20.715Z,14.98
2023-05-14T07:59:48.537Z,16.15
2023-05-14T08:02:17.133Z,17.48
2023-05-14T08:04:45.158Z,14.45
2023-05-14T08:07:12.155Z,16.75
2023-05-14T08:09:39.355Z,14.90
2023-05-14T08:12:07.510Z,15.75
2023-05-14T08:14:34.627Z,16.70
2023-05-14T08:17:01.622Z,15.57
2023-05-14T08:19:28.614Z,13.68
2023-05-14T08:21:55.685Z,17.00
2023-05-14T08:24:22.855Z,13.65
2023-05-14T08:26:49.900Z,15.60
2023-05-14T08:29:17.024Z,11.98
2023-05-14T08:31:44.375Z,11.25
2023-05-14T08:34:11.401Z,14.32
2023-05-14T08:36:39.243Z,11.85
2023-05-14T08:39:07.783Z,11.13
2023-05-14T08:41:35.578Z,12.20
2023-05-14T08:44:14.306Z,14.55
2023-05-14T08:46:41.840Z,12.43
2023-05-14T08:49:28.632Z,10.82
2023-05-14T08:51:56.455Z,11.25
2023-05-14T08:54:24.706Z,11.40
2023-05-14T08:56:52.637Z,11.15
2023-05-14T08:59:20.508Z,12.32
2023-05-14T09:01:51.758Z,11.70
2023-05-14T09:04:24.610Z,13.18
2023-05-14T09:06:54.370Z,13.27
2023-05-14T09:09:22.907Z,11.60
2023-05-14T09:11:52.687Z,11.50
2023-05-14T09:14:20.939Z,12.20
2023-05-14T09:16:50.595Z,11.65
2023-05-14T09:19:19.488Z,12.48
2023-05-14T09:21:49.546Z,21.10
2023-05-14T09:24:31.659Z,14.07
2023-05-14T09:26:58.957Z,12.23
2023-05-14T09:29:28.520Z,13.38
2023-05-14T09:31:58.160Z,12.32
2023-05-14T09:34:30.466Z,14.02
2023-05-14T09:37:03.771Z,12.00
2023-05-14T09:39:32.686Z,12.88
2023-05-14T09:41:59.857Z,12.75
2023-05-14T09:44:27.502Z,13.30
2023-05-14T09:46:55.467Z,14.63
2023-05-14T09:49:23.022Z,12.82
2023-05-14T09:51:51.125Z,9.77
2023-05-14T09:54:18.334Z,14.32
2023-05-14T09:56:45.386Z,11.50
2023-05-14T09:59:12.792Z,8.32
2023-05-14T10:01:43.314Z,8.90
2023-05-14T10:04:11.985Z,9.45
2023-05-14T10:06:42.183Z,6.75
2023-05-14T10:09:13.965Z,8.95
2023-05-14T10:11:45.278Z,9.63
2023-05-14T10:14:29.363Z,7.50
2023-05-14T10:19:28.141Z,11.65
2023-05-14T10:22:05.601Z,7.95
2023-05-14T10:24:34.251Z,12.00
2023-05-14T10:27:02.200Z,10.85
2023-05-14T10:29:38.314Z,10.05
2023-05-14T10:32:08.551Z,10.65
2023-05-14T10:34:43.817Z,11.13
2023-05-14T10:37:13.710Z,9.48
2023-05-14T10:39:49.970Z,10.50
2023-05-14T10:42:24.188Z,10.50
2023-05-14T10:44:58.147Z,7.57
2023-05-14T10:47:29.716Z,11.05
2023-05-14T10:49:59.927Z,5.95
2023-05-14T10:52:27.040Z,7.40
2023-05-14T10:55:03.648Z,7.22
2023-05-14T10:57:32.697Z,7.35
2023-05-14T11:00:01.411Z,7.65
2023-05-14T11:02:36.863Z,6.90
2023-05-14T11:05:10.572Z,9.43
2023-05-14T11:07:40.755Z,7.38
2023-05-14T11:10:13.613Z,6.47
2023-05-14T11:12:43.707Z,6.37
2023-05-14T11:15:14.164Z,4.55
2023-05-14T11:17:44.194Z,6.05
2023-05-14T11:20:12.517Z,6.95
2023-05-14T11:22:42.155Z,4.97
2023-05-14T11:25:11.188Z,7.05
2023-05-14T11:27:39.431Z,6.90
2023-05-14T11:30:18.531Z,9.23
2023-05-14T11:32:48.498Z,5.78
2023-05-14T11:35:16.986Z,3.65
2023-05-14T11:37:52.344Z,5.00
2023-05-14T11:40:19.799Z,5.82
2023-05-14T11:42:46.881Z,4.45
2023-05-14T11:45:25.599Z,4.55
2023-05-14T11:47:54.756Z,3.95
2023-05-14T11:50:25.215Z,3.60
2023-05-14T11:52:57.297Z,3.03
2023-05-14T11:55:24.792Z,3.42
2023-05-14T11:57:52.100Z,4.80
2023-05-14T12:00:22.114Z,4.15
2023-05-14T12:02:50.028Z,5.45
2023-05-14T12:05:18.588Z,6.00
2023-05-14T12:07:46.285Z,6.28
2023-05-14T12:10:13.889Z,4.38
2023-05-14T12:12:40.953Z,5.38
2023-05-14T12:15:13.588Z,3.88
2023-05-14T12:17:41.492Z,3.08
2023-05-14T12:20:11.020Z,3.95
2023-05-14T12:22:38.727Z,3.25
2023-05-14T12:25:13.632Z,3.17
2023-05-14T12:27:41.431Z,8.80
2023-05-14T12:32:42.734Z,5.22
2023-05-14T12:35:10.128Z,4.47
2023-05-14T12:37:39.346Z,1.92
2023-05-14T12:40:09.374Z,4.72
2023-05-14T12:42:36.877Z,4.00
2023-05-14T12:45:07.263Z,5.82
2023-05-14T12:47:34.872Z,6.03
2023-05-14T12:50:02.464Z,2.40
2023-05-14T12:55:00.151Z,3.03
2023-05-14T12:57:30.584Z,2.70
2023-05-14T12:59:57.957Z,2.85
2023-05-14T13:02:24.992Z,3.70
2023-05-14T13:04:52.049Z,6.18
2023-05-14T13:07:19.079Z,4.25
2023-05-14T13:09:46.006Z,4.78
2023-05-14T13:12:13.091Z,3.67
2023-05-14T13:14:40.180Z,3.10
2023-05-14T13:17:08.180Z,3.55
2023-05-14T13:19:35.666Z,2.88
2023-05-14T13:22:02.673Z,3.03
2023-05-14T13:24:29.670Z,7.00
2023-05-14T13:26:56.743Z,2.08
2023-05-14T13:29:24.777Z,3.50
2023-05-14T13:31:53.021Z,4.82
2023-05-14T13:34:20.007Z,2.70
2023-05-14T13:36:47.941Z,6.32
2023-05-14T13:39:15.444Z,6.18
2023-05-14T13:41:42.435Z,3.95
2023-05-14T13:44:09.455Z,7.47
2023-05-14T13:46:36.611Z,4.95
2023-05-14T13:49:03.671Z,6.78
2023-05-14T13:51:31.245Z,5.35
2023-05-14T13:53:58.298Z,3.92
2023-05-14T13:56:25.950Z,3.83
2023-05-14T13:58:53.095Z,2.92
2023-05-14T14:01:20.220Z,2.97
2023-05-14T14:03:47.346Z,2.97
2023-05-14T14:06:14.595Z,4.22
2023-05-14T14:08:41.718Z,2.88
2023-05-14T14:11:08.822Z,4.20
2023-05-14T14:13:36.830Z,3.42
2023-05-14T14:16:04.538Z,5.85
2023-05-14T14:18:32.120Z,5.63
2023-05-14T14:20:59.176Z,3.95
2023-05-14T14:23:26.202Z,5.45
2023-05-14T14:25:53.167Z,3.53
2023-05-14T14:28:20.273Z,3.75
2023-05-14T14:30:47.620Z,3.40
2023-05-14T14:33:14.629Z,2.58
2023-05-14T14:35:41.649Z,4.15
2023-05-14T14:38:08.782Z,5.50
2023-05-14T14:40:35.931Z,3.47
2023-05-14T14:43:03.030Z,4.10
2023-05-14T14:45:30.092Z,4.70
2023-05-14T14:48:27.487Z,3.15
2023-05-14T14:50:55.663Z,3.72
2023-05-14T14:53:24.362Z,4.93
2023-05-14T14:55:52.321Z,3.35
2023-05-14T14:58:20.954Z,2.70
2023-05-14T15:00:51.240Z,3.63
2023-05-14T15:03:19.272Z,4.13
2023-05-14T15:05:46.416Z,2.30
2023-05-14T15:08:13.847Z,6.13
2023-05-14T15:10:41.701Z,5.53
2023-05-14T15:13:11.418Z,3.63
2023-05-14T15:15:38.673Z,5.10
2023-05-14T15:18:05.956Z,3.40
2023-05-14T15:20:33.066Z,3.45
2023-05-14T15:23:00.181Z,5.10
2023-05-14T15:25:27.396Z,4.20
2023-05-14T15:27:54.854Z,6.53
2023-05-14T15:30:21.833Z,5.63
2023-05-14T15:32:49.371Z,3.40
2023-05-14T15:35:16.429Z,3.97
2023-05-14T15:37:44.812Z,5.72
2023-05-14T15:40:12.493Z,4.40
2023-05-14T15:42:42.579Z,8.13
2023-05-14T15:45:12.349Z,5.03
2023-05-14T15:47:40.740Z,6.90
2023-05-14T15:50:09.063Z,3.45
2023-05-14T15:52:36.898Z,5.18
2023-05-14T15:55:06.276Z,3.17
2023-05-14T15:57:34.405Z,3.47
2023-05-14T16:00:03.035Z,5.18
2023-05-14T16:02:33.257Z,4.47
2023-05-14T16:05:01.516Z,4.90
2023-05-14T16:07:28.577Z,5.75
2023-05-14T16:09:56.941Z,6.32
2023-05-14T16:12:23.940Z,4.95
2023-05-14T16:14:50.984Z,6.00
2023-05-14T16:17:18.185Z,5.50
2023-05-14T16:19:45.136Z,7.05
2023-05-14T16:22:13.305Z,5.00
2023-05-14T16:24:40.313Z,3.92
2023-05-14T16:27:07.323Z,3.25
2023-05-14T16:29:34.293Z,4.28
2023-05-14T16:32:01.878Z,5.15
2023-05-14T16:34:28.954Z,5.65
2023-05-14T16:36:56.036Z,5.45
2023-05-14T16:39:22.961Z,6.22
2023-05-14T16:41:49.875Z,4.55
2023-05-14T16:44:16.815Z,3.60
2023-05-14T16:46:43.912Z,3.95
2023-05-14T16:49:10.920Z,5.72
2023-05-14T16:51:42.477Z,8.15
2023-05-14T16:54:09.907Z,4.40
2023-05-14T16:56:37.241Z,4.72
2023-05-14T16:59:04.609Z,5.03
2023-05-14T17:01:32.127Z,5.32
2023-05-14T17:04:00.571Z,11.40
2023-05-14T17:06:27.592Z,5.82
2023-05-14T17:08:54.492Z,5.18
2023-05-14T17:11:21.626Z,5.53
2023-05-14T17:13:48.532Z,4.05
2023-05-14T17:16:15.692Z,5.78
2023-05-14T17:18:42.880Z,7.80
2023-05-14T17:21:09.955Z,4.10
2023-05-14T17:23:37.022Z,5.15
2023-05-14T17:26:04.018Z,4.18
2023-05-14T17:28:31.021Z,4.40
2023-05-14T17:30:58.056Z,5.80
2023-05-14T17:33:25.100Z,8.25
2023-05-14T17:35:52.183Z,5.38
2023-05-14T17:38:19.368Z,8.50
2023-05-14T17:40:46.326Z,8.77
2023-05-14T17:43:14.389Z,10.05
2023-05-14T17:45:53.309Z,8.48
2023-05-14T17:48:22.110Z,7.75
2023-05-14T17:50:49.243Z,5.35
2023-05-14T17:53:16.131Z,5.70
2023-05-14T17:55:43.769Z,7.40
2023-05-14T17:58:13.414Z,4.93
2023-05-14T18:00:40.856Z,7.07
2023-05-14T18:03:08.427Z,8.35
2023-05-14T18:05:35.604Z,6.95
2023-05-14T18:08:02.651Z,7.20
2023-05-14T18:10:29.759Z,5.80
2023-05-14T18:12:56.957Z,4.82
2023-05-14T18:15:25.708Z,5.95
2023-05-14T18:17:53.187Z,7.93
2023-05-14T18:20:20.603Z,6.22
2023-05-14T18:22:48.259Z,7.88
2023-05-14T18:25:15.628Z,3.58
2023-05-14T18:27:44.455Z,4.00
2023-05-14T18:30:14.406Z,5.90
2023-05-14T18:32:44.133Z,5.90
2023-05-14T18:35:13.143Z,5.07
2023-05-14T18:37:41.018Z,6.38
2023-05-14T18:40:08.969Z,6.53
2023-05-14T18:42:36.001Z,6.63
2023-05-14T18:45:04.166Z,8.02
2023-05-14T18:47:32.680Z,7.60
2023-05-14T18:50:01.816Z,9.57
2023-05-14T18:52:32.335Z,9.45
2023-05-14T18:54:59.581Z,11.88
2023-05-14T18:57:32.161Z,10.82
2023-05-14T19:00:03.895Z,9.40
2023-05-14T19:02:31.169Z,11.10
2023-05-14T19:04:58.287Z,15.90
2023-05-14T19:07:25.900Z,10.40
2023-05-14T19:09:53.051Z,10.40
2023-05-14T19:12:20.100Z,10.68
2023-05-14T19:14:47.085Z,10.50
2023-05-14T19:17:14.204Z,9.32
2023-05-14T19:19:41.321Z,10.10
2023-05-14T19:22:08.370Z,16.25
2023-05-14T19:24:36.156Z,12.48
2023-05-14T19:27:04.440Z,15.32
2023-05-14T19:29:34.185Z,12.80
2023-05-14T19:32:04.720Z,12.90
2023-05-14T19:34:34.596Z,12.43
2023-05-14T19:37:04.682Z,14.38
2023-05-14T19:39:31.693Z,10.43
2023-05-14T19:41:58.690Z,9.75
2023-05-14T19:44:25.787Z,9.93
2023-05-14T19:46:53.119Z,12.48
2023-05-14T19:49:20.190Z,10.40
2023-05-14T19:51:47.203Z,9.88
2023-05-14T19:54:14.763Z,13.50
2023-05-14T19:56:42.085Z,9.73
2023-05-14T19:59:09.153Z,12.05
2023-05-14T20:01:36.345Z,12.45
2023-05-14T20:04:03.739Z,10.05
2023-05-14T20:06:30.797Z,13.50
2023-05-14T20:08:57.863Z,10.88
2023-05-14T20:11:24.902Z,13.57
2023-05-14T20:13:51.842Z,14.75
2023-05-14T20:16:18.997Z,11.30
2023-05-14T20:18:46.111Z,12.13
2023-05-14T20:21:13.143Z,11.77
2023-05-14T20:23:40.843Z,13.55
2023-05-14T20:26:07.897Z,10.48
2023-05-14T20:28:35.804Z,12.93
2023-05-14T20:31:04.007Z,10.90
2023-05-14T20:33:31.142Z,13.82
2023-05-14T20:35:58.292Z,10.20
2023-05-14T20:38:29.167Z,12.52
2023-05-14T20:40:56.172Z,12.02
2023-05-14T20:43:23.479Z,17.20
2023-05-14T20:45:50.466Z,13.10
2023-05-14T20:48:17.751Z,16.33
2023-05-14T20:50:44.804Z,14.73
2023-05-14T20:53:11.771Z,12.13
2023-05-14T20:55:39.441Z,14.10
2023-05-14T20:58:06.563Z,14.00
2023-05-14T21:00:33.712Z,15.95
2023-05-14T21:03:01.016Z,10.80
2023-05-14T21:05:28.243Z,16.45
2023-05-14T21:07:55.332Z,13.35
2023-05-14T21:10:22.678Z,13.80
2023-05-14T21:12:49.955Z,14.95
2023-05-14T21:15:17.102Z,20.35
2023-05-14T21:17:44.112Z,24.42
2023-05-14T21:20:13.403Z,16.02
2023-05-14T21:22:40.400Z,16.20
2023-05-14T21:25:07.980Z,15.20
2023-05-14T21:27:34.963Z,13.23
2023-05-14T21:30:02.178Z,13.38
2023-05-14T21:32:29.171Z,16.77
2023-05-14T21:34:56.256Z,13.43
2023-05-14T21:37:23.436Z,14.95
2023-05-14T21:39:50.851Z,14.30
2023-05-14T21:42:18.903Z,17.85
2023-05-14T21:44:45.831Z,10.40
2023-05-14T21:47:12.896Z,11.45
2023-05-14T21:49:39.866Z,13.75
2023-05-14T21:52:07.438Z,19.92
2023-05-14T21:54:34.371Z,13.23
2023-05-14T21:57:01.632Z,13.65
2023-05-14T21:59:29.349Z,11.68
2023-05-14T22:02:06.950Z,12.25
2023-05-14T22:04:35.250Z,18.35
2023-05-14T22:07:03.310Z,15.77
2023-05-14T22:09:30.514Z,16.10
2023-05-14T22:11:58.354Z,20.70
2023-05-14T22:14:27.252Z,15.98
2023-05-14T22:16:54.485Z,14.20
2023-05-14T22:19:21.545Z,18.02
2023-05-14T22:21:48.487Z,19.50
2023-05-14T22:24:15.430Z,19.50
2023-05-14T22:26:42.429Z,17.90
2023-05-14T22:29:09.385Z,17.45
2023-05-14T22:31:38.617Z,17.65
2023-05-14T22:34:08.166Z,14.63
2023-05-14T22:36:35.246Z,18.52
2023-05-14T22:39:02.334Z,14.70
2023-05-14T22:41:29.435Z,19.40
2023-05-14T22:43:56.416Z,15.63
2023-05-14T22:46:23.485Z,18.40
2023-05-14T22:48:50.380Z,19.00
2023-05-14T22:51:17.872Z,18.38
2023-05-14T22:53:45.481Z,17.42
2023-05-14T22:56:12.618Z,21.98
2023-05-14T22:58:39.547Z,20.70
2023-05-14T23:01:06.575Z,15.57
2023-05-14T23:03:33.512Z,18.15
2023-05-14T23:06:00.473Z,17.10
2023-05-14T23:08:27.488Z,19.70
2023-05-14T23:10:54.625Z,16.60
2023-05-14T23:13:22.680Z,19.42
2023-05-14T23:15:49.772Z,17.48
2023-05-14T23:18:16.786Z,17.88
2023-05-14T23:20:43.877Z,17.33
2023-05-14T23:23:11.253Z,19.90
2023-05-14T23:25:38.298Z,21.67
2023-05-14T23:28:05.372Z,19.67
2023-05-14T23:30:32.581Z,19.98
2023-05-14T23:32:59.626Z,24.48
2023-05-14T23:35:26.991Z,18.13
2023-05-14T23:37:55.288Z,20.60
2023-05-14T23:40:22.321Z,24.20
2023-05-14T23:42:49.320Z,22.77
2023-05-14T23:45:16.598Z,23.45
2023-05-14T23:47:43.660Z,20.08
2023-05-14T23:50:10.889Z,23.00
2023-05-14T23:52:38.022Z,22.60
2023-05-14T23:55:05.582Z,23.83
2023-05-14T23:57:32.688Z,21.10
2023-05-14T23:59:59.656Z,23.17
