createdAt,value
2022-09-15T00:18:38.253Z,100610.0
2022-09-15T01:17:53.021Z,100600.0
2022-09-15T02:17:53.036Z,100610.0
2022-09-15T02:37:53.050Z,100610.0
2022-09-15T02:57:53.052Z,100620.0
2022-09-15T03:19:23.565Z,100620.0
2022-09-15T04:19:23.585Z,100630.0
2022-09-15T04:37:53.088Z,100640.0
2022-09-15T05:17:53.099Z,100630.0
2022-09-15T05:37:53.105Z,100660.0
2022-09-15T06:58:38.383Z,100720.0
2022-09-15T07:17:53.140Z,100730.0
2022-09-15T07:37:53.154Z,100740.0
2022-09-15T08:18:38.420Z,100780.0
2022-09-15T08:37:53.181Z,100800.0
2022-09-15T08:57:53.237Z,100820.0
2022-09-15T09:17:53.192Z,100830.0
2022-09-15T09:37:53.201Z,100840.0
2022-09-15T09:57:53.215Z,100840.0
2022-09-15T10:17:53.222Z,100840.0
2022-09-15T10:37:53.231Z,100820.0
2022-09-15T10:58:40.933Z,100860.0
2022-09-15T11:17:53.235Z,100840.0
2022-09-15T11:38:38.499Z,100860.0
2022-09-15T11:57:53.253Z,100860.0
2022-09-15T12:17:53.267Z,100830.0
2022-09-15T12:37:53.279Z,100820.0
2022-09-15T12:57:53.295Z,100800.0
2022-09-15T13:17:53.305Z,100800.0
2022-09-15T14:17:53.324Z,100800.0
2022-09-15T14:37:53.337Z,100840.0
2022-09-15T14:57:53.338Z,100850.0
2022-09-15T15:17:53.339Z,100850.0
2022-09-15T15:37:53.353Z,100850.0
2022-09-15T15:57:53.351Z,100870.0
2022-09-15T16:17:53.366Z,100860.0
2022-09-15T16:37:53.368Z,100880.0
2022-09-15T16:57:53.427Z,100890.0
2022-09-15T17:17:53.384Z,100890.0
2022-09-15T17:37:53.378Z,100900.0
2022-09-15T17:57:53.385Z,100920.0
2022-09-15T18:17:53.395Z,100930.0
2022-09-15T18:37:53.387Z,100940.0
2022-09-15T18:57:53.401Z,100970.0
2022-09-15T19:37:53.408Z,100990.0
2022-09-15T19:57:53.422Z,101000.0
2022-09-15T20:37:53.425Z,101010.0
2022-09-15T20:57:53.435Z,101020.0
2022-09-15T21:58:42.674Z,101030.0
2022-09-15T22:57:53.478Z,101020.0
2022-09-15T23:38:38.738Z,101000.0
2022-09-15T23:57:53.484Z,100990.0
