createdAt,value
2022-12-04T00:00:13.706Z,101044.91
2022-12-04T00:02:40.741Z,101042.75
2022-12-04T00:05:08.823Z,101043.47
2022-12-04T00:07:35.816Z,101041.22
2022-12-04T00:10:02.433Z,101041.06
2022-12-04T00:12:29.157Z,101037.13
2022-12-04T00:17:41.954Z,101044.16
2022-12-04T00:20:08.776Z,101042.34
2022-12-04T00:22:35.424Z,101049.97
2022-12-04T00:25:01.819Z,101044.91
2022-12-04T00:27:28.324Z,101038.00
2022-12-04T00:29:54.915Z,101039.94
2022-12-04T00:32:21.579Z,101036.06
2022-12-04T00:34:47.971Z,101029.00
2022-12-04T00:37:14.434Z,101030.66
2022-12-04T00:39:42.895Z,101027.97
2022-12-04T00:42:09.380Z,101032.19
2022-12-04T00:44:35.752Z,101034.03
2022-12-04T00:47:02.246Z,101025.75
2022-12-04T00:49:28.813Z,101021.09
2022-12-04T00:51:55.279Z,101014.59
2022-12-04T00:54:21.690Z,101017.47
2022-12-04T00:56:48.129Z,101020.00
2022-12-04T00:59:14.496Z,101015.22
2022-12-04T01:01:41.024Z,101014.97
2022-12-04T01:04:07.470Z,101015.09
2022-12-04T01:06:34.264Z,101017.75
2022-12-04T01:09:01.763Z,101018.88
2022-12-04T01:11:28.982Z,101018.88
2022-12-04T01:13:56.006Z,101019.03
2022-12-04T01:16:24.709Z,101021.44
2022-12-04T01:18:51.409Z,101021.59
2022-12-04T01:21:18.456Z,101012.88
2022-12-04T01:23:44.955Z,101021.16
2022-12-04T01:26:11.443Z,101020.31
2022-12-04T01:28:37.863Z,101020.44
2022-12-04T01:31:05.833Z,101010.88
2022-12-04T01:33:33.294Z,101012.53
2022-12-04T01:36:01.011Z,101012.41
2022-12-04T01:38:28.027Z,101011.56
2022-12-04T01:40:54.885Z,101014.09
2022-12-04T01:43:21.884Z,101007.34
2022-12-04T01:45:55.641Z,101007.34
2022-12-04T01:48:32.651Z,101011.84
2022-12-04T01:51:02.658Z,101003.84
2022-12-04T01:53:33.806Z,101002.19
2022-12-04T01:56:00.642Z,101009.75
2022-12-04T01:58:31.109Z,101005.69
2022-12-04T02:01:06.516Z,100997.66
2022-12-04T02:03:34.883Z,100996.97
2022-12-04T02:06:01.563Z,100993.28
2022-12-04T02:08:28.582Z,100994.56
2022-12-04T02:11:13.755Z,100995.94
2022-12-04T02:13:40.179Z,101001.44
2022-12-04T02:16:09.835Z,100998.03
2022-12-04T02:18:46.301Z,101007.56
2022-12-04T02:21:18.754Z,101004.50
2022-12-04T02:23:52.580Z,101005.06
2022-12-04T02:26:22.084Z,101010.72
2022-12-04T02:29:01.404Z,101010.59
2022-12-04T02:31:33.634Z,101012.16
2022-12-04T02:34:23.781Z,101006.66
2022-12-04T02:36:54.189Z,101005.94
2022-12-04T02:39:59.324Z,101006.81
2022-12-04T02:42:31.674Z,101006.78
2022-12-04T02:45:03.593Z,101010.69
2022-12-04T02:47:30.530Z,101010.81
2022-12-04T02:49:59.355Z,101008.31
2022-12-04T02:52:46.182Z,101002.22
2022-12-04T02:55:39.212Z,101004.44
2022-12-04T02:58:13.992Z,101005.75
2022-12-04T03:00:42.361Z,101009.53
2022-12-04T03:03:11.869Z,101011.03
2022-12-04T03:05:43.112Z,101010.50
2022-12-04T03:08:17.049Z,101004.44
2022-12-04T03:10:49.349Z,101012.03
2022-12-04T03:13:18.745Z,101007.22
2022-12-04T03:15:51.868Z,101013.56
2022-12-04T03:18:30.575Z,101019.91
2022-12-04T03:21:01.107Z,101015.38
2022-12-04T03:23:34.606Z,101008.91
2022-12-04T03:26:15.174Z,101015.09
2022-12-04T03:28:41.806Z,101007.69
2022-12-04T03:31:09.756Z,101010.09
2022-12-04T03:33:47.655Z,101006.94
2022-12-04T03:36:19.082Z,101013.16
2022-12-04T03:38:48.567Z,101010.91
2022-12-04T03:41:35.217Z,101021.94
2022-12-04T03:44:20.287Z,101013.72
2022-12-04T03:46:54.561Z,101012.16
2022-12-04T03:49:40.881Z,101016.38
2022-12-04T03:52:17.587Z,101012.88
2022-12-04T03:54:50.117Z,101017.91
2022-12-04T03:57:19.980Z,101017.00
2022-12-04T03:59:56.505Z,101017.34
2022-12-04T04:02:24.481Z,101020.06
2022-12-04T04:04:53.268Z,101021.50
2022-12-04T04:07:30.405Z,101020.94
2022-12-04T04:10:07.702Z,101022.34
2022-12-04T04:12:37.231Z,101018.81
2022-12-04T04:15:26.423Z,101026.03
2022-12-04T04:18:12.724Z,101027.97
2022-12-04T04:21:04.093Z,101013.44
2022-12-04T04:23:54.561Z,101017.75
2022-12-04T04:26:22.572Z,101020.97
2022-12-04T04:28:49.010Z,101019.28
2022-12-04T04:31:31.110Z,101010.97
2022-12-04T04:34:00.639Z,101015.06
2022-12-04T04:36:35.640Z,101003.53
2022-12-04T04:39:12.789Z,101003.13
2022-12-04T04:41:42.314Z,101003.25
2022-12-04T04:44:15.560Z,101008.00
2022-12-04T04:46:45.880Z,101008.88
2022-12-04T04:49:14.013Z,101009.84
2022-12-04T04:51:40.752Z,100998.78
2022-12-04T04:54:10.218Z,101003.91
2022-12-04T04:56:40.596Z,101002.34
2022-12-04T04:59:07.200Z,100969.34
2022-12-04T05:01:33.800Z,100999.44
2022-12-04T05:04:00.907Z,100997.19
2022-12-04T05:06:27.717Z,100999.72
2022-12-04T05:08:54.197Z,100995.19
2022-12-04T05:11:20.690Z,100999.91
2022-12-04T05:13:47.288Z,100989.00
2022-12-04T05:16:15.057Z,100992.16
2022-12-04T05:18:43.135Z,100997.28
2022-12-04T05:21:19.896Z,100994.69
2022-12-04T05:23:46.398Z,101005.50
2022-12-04T05:26:12.873Z,101001.28
2022-12-04T05:28:42.303Z,101004.25
2022-12-04T05:31:08.875Z,101001.31
2022-12-04T05:33:39.495Z,101002.19
2022-12-04T05:36:07.409Z,100998.91
2022-12-04T05:38:33.896Z,100997.50
2022-12-04T05:41:01.305Z,101001.47
2022-12-04T05:43:30.753Z,100995.34
2022-12-04T05:46:01.069Z,100987.88
2022-12-04T05:48:27.569Z,100997.41
2022-12-04T05:50:53.981Z,100993.75
2022-12-04T05:53:21.407Z,100987.72
2022-12-04T05:55:58.361Z,100995.91
2022-12-04T05:58:25.143Z,100991.06
2022-12-04T06:00:51.665Z,101002.78
2022-12-04T06:03:18.240Z,100993.88
2022-12-04T06:05:44.884Z,100997.41
2022-12-04T06:08:11.581Z,100998.13
2022-12-04T06:10:38.186Z,100992.97
2022-12-04T06:13:05.406Z,100997.09
2022-12-04T06:15:31.884Z,100998.53
2022-12-04T06:17:58.314Z,101010.75
2022-12-04T06:20:24.766Z,101012.53
2022-12-04T06:22:51.240Z,101013.84
2022-12-04T06:25:17.713Z,101018.91
2022-12-04T06:27:44.380Z,101015.41
2022-12-04T06:30:10.961Z,101026.53
2022-12-04T06:32:37.374Z,101028.94
2022-12-04T06:35:04.303Z,101021.47
2022-12-04T06:37:30.902Z,101024.53
2022-12-04T06:39:58.637Z,101023.34
2022-12-04T06:42:25.369Z,101029.03
2022-12-04T06:44:51.880Z,101034.13
2022-12-04T06:47:18.347Z,101036.56
2022-12-04T06:49:46.037Z,101039.72
2022-12-04T06:52:12.484Z,101032.22
2022-12-04T06:54:39.030Z,101032.63
2022-12-04T06:57:05.520Z,101026.16
2022-12-04T06:59:33.628Z,101025.03
2022-12-04T07:02:00.187Z,101037.56
2022-12-04T07:04:26.670Z,101040.94
2022-12-04T07:06:53.164Z,101041.66
2022-12-04T07:09:19.853Z,101042.25
2022-12-04T07:11:46.475Z,101041.94
2022-12-04T07:14:13.292Z,101053.38
2022-12-04T07:16:41.932Z,101052.22
2022-12-04T07:19:13.021Z,101046.59
2022-12-04T07:21:39.604Z,101047.25
2022-12-04T07:24:06.176Z,101047.81
2022-12-04T07:26:32.959Z,101052.50
2022-12-04T07:28:59.956Z,101050.22
2022-12-04T07:31:27.818Z,101053.09
2022-12-04T07:33:54.469Z,101046.09
2022-12-04T07:36:21.866Z,101054.78
2022-12-04T07:38:48.871Z,101047.31
2022-12-04T07:41:15.544Z,101047.44
2022-12-04T07:43:42.132Z,101048.63
2022-12-04T07:46:19.603Z,101043.09
2022-12-04T07:48:46.379Z,101039.38
2022-12-04T07:51:23.145Z,101046.47
2022-12-04T07:53:50.028Z,101041.47
2022-12-04T07:56:16.799Z,101046.94
2022-12-04T07:58:43.599Z,101042.63
2022-12-04T08:01:12.293Z,101046.03
2022-12-04T08:03:45.204Z,101051.28
2022-12-04T08:06:14.022Z,101052.03
2022-12-04T08:08:40.511Z,101047.47
2022-12-04T08:11:08.000Z,101054.06
2022-12-04T08:13:37.526Z,101059.28
2022-12-04T08:16:05.258Z,101052.22
2022-12-04T08:18:32.085Z,101069.59
2022-12-04T08:21:12.423Z,101055.69
2022-12-04T08:23:42.949Z,101052.41
2022-12-04T08:26:10.064Z,101058.63
2022-12-04T08:28:36.811Z,101063.53
2022-12-04T08:31:07.352Z,101059.63
2022-12-04T08:33:34.413Z,101058.44
2022-12-04T08:36:01.511Z,101064.38
2022-12-04T08:38:28.043Z,101060.66
2022-12-04T08:40:54.464Z,101064.06
2022-12-04T08:43:20.902Z,101060.09
2022-12-04T08:45:54.806Z,101053.50
2022-12-04T08:48:21.262Z,101057.13
2022-12-04T08:50:47.693Z,101058.09
2022-12-04T08:53:14.267Z,101049.44
2022-12-04T08:55:40.897Z,101050.13
2022-12-04T08:58:07.351Z,101057.31
2022-12-04T09:00:33.838Z,101048.34
2022-12-04T09:03:00.253Z,101052.59
2022-12-04T09:05:26.669Z,101058.38
2022-12-04T09:07:53.147Z,101059.91
2022-12-04T09:10:19.633Z,101058.63
2022-12-04T09:12:46.584Z,101063.16
2022-12-04T09:15:13.084Z,101064.44
2022-12-04T09:17:39.560Z,101066.88
2022-12-04T09:20:07.058Z,101055.97
2022-12-04T09:22:57.906Z,101069.06
2022-12-04T09:25:21.373Z,101078.97
2022-12-04T09:27:47.881Z,101072.09
2022-12-04T09:30:14.552Z,101079.97
2022-12-04T09:32:41.019Z,101082.81
2022-12-04T09:35:08.126Z,101079.44
2022-12-04T09:37:36.612Z,101071.63
2022-12-04T09:40:04.220Z,101078.66
2022-12-04T09:42:33.894Z,101072.16
2022-12-04T09:45:09.623Z,101063.41
2022-12-04T09:47:44.268Z,101067.66
2022-12-04T09:50:14.964Z,101074.50
2022-12-04T09:52:47.697Z,101077.31
2022-12-04T09:55:17.838Z,101075.88
2022-12-04T09:57:46.422Z,101078.78
2022-12-04T10:00:14.124Z,101066.63
2022-12-04T10:02:42.245Z,101066.00
2022-12-04T10:05:16.876Z,101061.72
2022-12-04T10:08:06.057Z,101062.44
2022-12-04T10:10:38.189Z,101062.84
2022-12-04T10:13:23.365Z,101063.56
2022-12-04T10:16:06.425Z,101059.19
2022-12-04T10:18:35.911Z,101061.59
2022-12-04T10:21:05.359Z,101058.59
2022-12-04T10:23:46.547Z,101053.00
2022-12-04T10:26:15.815Z,101044.84
2022-12-04T10:28:50.534Z,101043.56
2022-12-04T10:31:20.223Z,101044.47
2022-12-04T10:34:02.083Z,101035.63
2022-12-04T10:36:31.313Z,101037.34
2022-12-04T10:39:00.120Z,101023.00
2022-12-04T10:41:44.676Z,101024.81
2022-12-04T10:44:15.662Z,101024.81
2022-12-04T10:46:46.018Z,101030.03
2022-12-04T10:49:21.352Z,101018.38
2022-12-04T10:51:47.806Z,101012.91
2022-12-04T10:54:33.975Z,101012.19
2022-12-04T10:57:01.756Z,101004.19
2022-12-04T10:59:29.089Z,101001.34
2022-12-04T11:02:16.439Z,100993.41
2022-12-04T11:04:43.446Z,100996.53
2022-12-04T11:07:21.820Z,101000.97
2022-12-04T11:09:59.425Z,100993.41
2022-12-04T11:12:26.015Z,100991.19
2022-12-04T11:15:10.258Z,100995.00
2022-12-04T11:17:36.744Z,100991.94
2022-12-04T11:20:08.929Z,100988.88
2022-12-04T11:22:47.337Z,100989.28
2022-12-04T11:25:15.562Z,100986.69
2022-12-04T11:27:45.336Z,100987.53
2022-12-04T11:30:13.867Z,100990.66
2022-12-04T11:32:42.058Z,100998.66
2022-12-04T11:35:13.346Z,100994.66
2022-12-04T11:37:45.149Z,100988.06
2022-12-04T11:40:17.889Z,100982.47
2022-12-04T11:42:44.863Z,100982.47
2022-12-04T11:45:21.939Z,100975.88
2022-12-04T11:47:56.007Z,100972.94
2022-12-04T11:50:28.304Z,100975.16
2022-12-04T11:52:59.227Z,100971.53
2022-12-04T11:55:29.673Z,100976.81
2022-12-04T11:58:14.777Z,100979.38
2022-12-04T12:00:50.854Z,100980.13
2022-12-04T12:03:28.062Z,100976.91
2022-12-04T12:06:07.530Z,100973.09
2022-12-04T12:08:46.079Z,100978.31
2022-12-04T12:11:26.268Z,100968.47
2022-12-04T12:13:52.685Z,100969.06
2022-12-04T12:16:22.174Z,100970.16
2022-12-04T12:19:00.792Z,100971.69
2022-12-04T12:21:29.020Z,100970.16
2022-12-04T12:24:05.509Z,100974.38
2022-12-04T12:26:54.786Z,100969.34
2022-12-04T12:29:35.372Z,100972.00
2022-12-04T12:32:07.578Z,100985.81
2022-12-04T12:34:39.733Z,100978.25
2022-12-04T12:37:21.344Z,100967.81
2022-12-04T12:39:47.769Z,100961.31
2022-12-04T12:42:21.157Z,100967.09
2022-12-04T12:44:59.781Z,100955.72
2022-12-04T12:47:30.030Z,100951.50
2022-12-04T12:50:01.788Z,100948.09
2022-12-04T12:52:34.270Z,100952.47
2022-12-04T12:55:04.106Z,100941.50
2022-12-04T12:57:37.229Z,100942.16
2022-12-04T13:00:13.667Z,100934.94
2022-12-04T13:02:47.273Z,100943.97
2022-12-04T13:05:14.723Z,100943.69
2022-12-04T13:08:01.579Z,100941.63
2022-12-04T13:10:38.318Z,100949.09
2022-12-04T13:13:11.477Z,100951.75
2022-12-04T13:15:40.921Z,100940.53
2022-12-04T13:18:09.274Z,100925.13
2022-12-04T13:20:44.267Z,100927.53
2022-12-04T13:23:28.243Z,100917.53
2022-12-04T13:26:10.281Z,100925.56
2022-12-04T13:28:50.019Z,100922.31
2022-12-04T13:31:34.113Z,100921.22
2022-12-04T13:34:26.850Z,100918.38
2022-12-04T13:37:05.287Z,100906.00
2022-12-04T13:39:38.247Z,100909.81
2022-12-04T13:42:06.292Z,100904.19
2022-12-04T13:44:34.216Z,100907.84
2022-12-04T13:47:02.512Z,100914.88
2022-12-04T13:49:29.124Z,100911.47
2022-12-04T13:51:56.821Z,100932.31
2022-12-04T13:54:34.002Z,100928.13
2022-12-04T13:57:12.564Z,100927.28
2022-12-04T13:59:39.618Z,100931.09
2022-12-04T14:02:23.716Z,100926.31
2022-12-04T14:04:59.309Z,100925.75
2022-12-04T14:07:37.177Z,100919.00
2022-12-04T14:10:05.664Z,100914.19
2022-12-04T14:12:35.307Z,100913.34
2022-12-04T14:15:03.375Z,100903.78
2022-12-04T14:17:34.934Z,100901.91
2022-12-04T14:20:08.082Z,100897.28
2022-12-04T14:22:37.429Z,100902.38
2022-12-04T14:25:13.003Z,100905.75
2022-12-04T14:27:44.294Z,100907.97
2022-12-04T14:30:22.129Z,100899.97
2022-12-04T14:32:50.305Z,100900.63
2022-12-04T14:35:24.335Z,100903.72
2022-12-04T14:38:04.533Z,100900.91
2022-12-04T14:40:36.438Z,100900.97
2022-12-04T14:43:03.511Z,100908.56
2022-12-04T14:45:42.449Z,100907.00
2022-12-04T14:48:09.178Z,100901.38
2022-12-04T14:50:41.964Z,100898.97
2022-12-04T14:53:26.678Z,100901.06
2022-12-04T14:56:07.317Z,100897.84
2022-12-04T14:58:37.655Z,100906.03
2022-12-04T15:01:05.867Z,100903.78
2022-12-04T15:03:41.534Z,100891.66
2022-12-04T15:06:11.940Z,100895.91
2022-12-04T15:08:48.091Z,100900.09
2022-12-04T15:11:39.893Z,100894.75
2022-12-04T15:14:12.833Z,100900.69
2022-12-04T15:16:39.840Z,100898.59
2022-12-04T15:19:15.784Z,100892.25
2022-12-04T15:21:42.457Z,100897.31
2022-12-04T15:24:20.540Z,100893.38
2022-12-04T15:26:48.552Z,100904.94
2022-12-04T15:29:22.801Z,100904.09
2022-12-04T15:31:56.744Z,100907.31
2022-12-04T15:34:37.686Z,100913.38
2022-12-04T15:37:07.674Z,100915.06
2022-12-04T15:39:35.410Z,100906.84
2022-12-04T15:42:06.382Z,100912.38
2022-12-04T15:44:34.826Z,100909.84
2022-12-04T15:47:03.014Z,100907.44
2022-12-04T15:49:30.655Z,100912.66
2022-12-04T15:52:07.925Z,100908.84
2022-12-04T15:54:36.217Z,100907.59
2022-12-04T15:57:05.337Z,100909.13
2022-12-04T15:59:33.060Z,100916.88
2022-12-04T16:02:05.658Z,100901.69
2022-12-04T16:04:35.495Z,100913.66
2022-12-04T16:07:02.955Z,100907.31
2022-12-04T16:09:29.636Z,100909.44
2022-12-04T16:12:01.036Z,100905.06
2022-12-04T16:14:27.456Z,100900.00
2022-12-04T16:16:54.993Z,100900.00
2022-12-04T16:19:29.534Z,100900.56
2022-12-04T16:21:56.059Z,100902.41
2022-12-04T16:24:22.904Z,100902.81
2022-12-04T16:26:52.937Z,100906.63
2022-12-04T16:29:19.382Z,100908.59
2022-12-04T16:31:45.930Z,100912.81
2022-12-04T16:34:13.422Z,100918.03
2022-12-04T16:36:40.436Z,100920.00
2022-12-04T16:39:07.347Z,100932.09
2022-12-04T16:41:33.795Z,100932.81
2022-12-04T16:44:01.179Z,100935.50
2022-12-04T16:46:28.852Z,100949.72
2022-12-04T16:48:55.500Z,100943.25
2022-12-04T16:51:23.834Z,100938.75
2022-12-04T16:53:51.732Z,100944.09
2022-12-04T16:56:18.730Z,100939.56
2022-12-04T16:58:45.437Z,100937.31
2022-12-04T17:01:22.178Z,100937.72
2022-12-04T17:03:49.170Z,100932.25
2022-12-04T17:06:15.991Z,100938.84
2022-12-04T17:08:42.476Z,100935.09
2022-12-04T17:11:11.849Z,100930.56
2022-12-04T17:13:38.419Z,100944.38
2022-12-04T17:16:04.991Z,100938.72
2022-12-04T17:18:31.579Z,100935.63
2022-12-04T17:20:58.733Z,100938.41
2022-12-04T17:23:25.274Z,100944.34
2022-12-04T17:25:51.703Z,100942.81
2022-12-04T17:28:18.136Z,100943.94
2022-12-04T17:30:45.648Z,100944.06
2022-12-04T17:33:12.149Z,100940.00
2022-12-04T17:35:41.366Z,100941.81
2022-12-04T17:38:08.752Z,100942.63
2022-12-04T17:40:35.212Z,100939.00
2022-12-04T17:43:01.838Z,100935.06
2022-12-04T17:45:28.664Z,100934.50
2022-12-04T17:47:55.106Z,100947.59
2022-12-04T17:50:21.695Z,100943.50
2022-12-04T17:52:48.410Z,100927.44
2022-12-04T17:55:14.914Z,100938.16
2022-12-04T17:57:41.480Z,100941.00
2022-12-04T18:00:08.377Z,100940.72
2022-12-04T18:02:34.917Z,100928.28
2022-12-04T18:05:01.756Z,100931.69
2022-12-04T18:07:28.298Z,100934.91
2022-12-04T18:09:54.980Z,100936.47
2022-12-04T18:12:22.015Z,100928.97
2022-12-04T18:14:48.503Z,100930.56
2022-12-04T18:17:17.424Z,100926.75
2022-12-04T18:19:43.919Z,100928.88
2022-12-04T18:22:10.376Z,100923.94
2022-12-04T18:24:36.848Z,100925.75
2022-12-04T18:27:03.757Z,100926.06
2022-12-04T18:29:30.475Z,100931.41
2022-12-04T18:31:56.946Z,100934.78
2022-12-04T18:34:23.511Z,100925.78
2022-12-04T18:36:49.973Z,100924.38
2022-12-04T18:39:18.338Z,100876.88
2022-12-04T18:41:45.041Z,100920.97
2022-12-04T18:44:12.086Z,100918.59
2022-12-04T18:46:38.550Z,100912.69
2022-12-04T18:49:05.470Z,100914.91
2022-12-04T18:51:33.325Z,100918.44
2022-12-04T18:54:04.969Z,100921.00
2022-12-04T18:56:33.300Z,100921.25
2022-12-04T18:59:01.622Z,100925.78
2022-12-04T19:01:28.824Z,100929.44
2022-12-04T19:03:56.971Z,100930.59
2022-12-04T19:06:31.006Z,100931.13
2022-12-04T19:08:58.992Z,100934.38
2022-12-04T19:11:25.464Z,100934.94
2022-12-04T19:13:51.920Z,100931.53
2022-12-04T19:16:18.793Z,100935.34
2022-12-04T19:18:46.519Z,100931.00
2022-12-04T19:21:14.095Z,100933.66
2022-12-04T19:23:40.895Z,100926.06
2022-12-04T19:26:07.407Z,100935.06
2022-12-04T19:28:34.016Z,100940.00
2022-12-04T19:31:00.521Z,100937.75
2022-12-04T19:33:28.374Z,100942.00
2022-12-04T19:39:51.462Z,100931.47
2022-12-04T19:44:58.785Z,100942.94
2022-12-04T19:47:25.361Z,100947.47
2022-12-04T19:49:52.286Z,100943.09
2022-12-04T19:52:19.078Z,100942.25
2022-12-04T19:54:45.779Z,100944.09
2022-12-04T19:57:18.859Z,100938.19
2022-12-04T20:00:28.440Z,100940.97
2022-12-04T20:02:54.873Z,100937.47
2022-12-04T20:05:21.438Z,100935.38
2022-12-04T20:07:47.952Z,100933.94
2022-12-04T20:10:46.347Z,100926.91
2022-12-04T20:13:47.160Z,100929.44
2022-12-04T20:16:14.835Z,100938.16
2022-12-04T20:18:42.451Z,100920.44
2022-12-04T20:21:12.361Z,100928.03
2022-12-04T20:23:39.555Z,100923.78
2022-12-04T20:26:07.040Z,100932.53
2022-12-04T20:28:33.592Z,100925.63
2022-12-04T20:31:00.299Z,100927.75
2022-12-04T20:33:26.863Z,100926.75
2022-12-04T20:35:55.504Z,100924.38
2022-12-04T20:38:24.391Z,100915.94
2022-12-04T20:40:51.936Z,100911.97
2022-12-04T20:43:18.802Z,100912.13
2022-12-04T20:45:48.544Z,100908.59
2022-12-04T20:48:19.647Z,100904.94
2022-12-04T20:50:46.233Z,100901.25
2022-12-04T20:53:12.891Z,100895.09
2022-12-04T20:55:39.394Z,100902.66
2022-12-04T20:58:06.082Z,100902.66
2022-12-04T21:00:32.549Z,100901.53
2022-12-04T21:02:59.119Z,100903.25
2022-12-04T21:05:25.702Z,100902.13
2022-12-04T21:07:53.453Z,100905.34
2022-12-04T21:10:22.795Z,100911.56
2022-12-04T21:13:08.034Z,100915.91
2022-12-04T21:15:53.993Z,100919.00
2022-12-04T21:18:20.438Z,100917.31
2022-12-04T21:20:48.015Z,100926.75
2022-12-04T21:23:14.394Z,100931.69
2022-12-04T21:25:41.821Z,100930.84
2022-12-04T21:28:08.355Z,100942.41
2022-12-04T21:30:35.268Z,100955.50
2022-12-04T21:33:01.758Z,100946.88
2022-12-04T21:35:28.868Z,100947.75
2022-12-04T21:37:56.729Z,100952.41
2022-12-04T21:40:23.537Z,100949.47
2022-12-04T21:42:50.016Z,100951.28
2022-12-04T21:45:16.514Z,100953.94
2022-12-04T21:47:43.000Z,100962.38
2022-12-04T21:50:09.655Z,100962.69
2022-12-04T21:52:36.150Z,100962.97
2022-12-04T21:55:02.817Z,100959.88
2022-12-04T21:57:29.479Z,100956.63
2022-12-04T21:59:56.397Z,100959.03
2022-12-04T22:02:23.245Z,100963.38
2022-12-04T22:04:49.832Z,100964.38
2022-12-04T22:07:16.341Z,100951.69
2022-12-04T22:09:43.025Z,100953.94
2022-12-04T22:12:33.098Z,100950.56
2022-12-04T22:14:55.896Z,100957.75
2022-12-04T22:17:22.362Z,100952.53
2022-12-04T22:19:48.856Z,100960.44
2022-12-04T22:22:15.263Z,100959.31
2022-12-04T22:24:41.740Z,100954.94
2022-12-04T22:27:14.749Z,100957.63
2022-12-04T22:30:02.092Z,100961.41
2022-12-04T22:32:27.511Z,100953.81
2022-12-04T22:34:54.013Z,100955.78
2022-12-04T22:37:20.352Z,100956.50
2022-12-04T22:39:46.999Z,100962.25
2022-12-04T22:42:13.702Z,100963.81
2022-12-04T22:44:40.226Z,100958.47
2022-12-04T22:47:06.740Z,100961.28
2022-12-04T22:49:33.136Z,100966.91
2022-12-04T22:52:00.112Z,100965.78
2022-12-04T22:54:26.700Z,100971.00
2022-12-04T22:56:53.517Z,100970.16
2022-12-04T22:59:21.318Z,100971.00
2022-12-04T23:01:47.993Z,100970.72
2022-12-04T23:04:14.411Z,100973.66
2022-12-04T23:06:41.260Z,100972.72
2022-12-04T23:09:11.317Z,100969.03
2022-12-04T23:11:38.147Z,100968.75
2022-12-04T23:14:06.305Z,100968.03
2022-12-04T23:16:35.049Z,100965.50
2022-12-04T23:19:01.668Z,100960.88
2022-12-04T23:21:28.492Z,100968.59
2022-12-04T23:23:55.538Z,100961.41
2022-12-04T23:26:24.114Z,100964.38
2022-12-04T23:28:51.015Z,100968.91
2022-12-04T23:31:17.552Z,100966.91
2022-12-04T23:33:44.426Z,100970.28
2022-12-04T23:36:11.861Z,100969.19
2022-12-04T23:38:39.644Z,100957.03
2022-12-04T23:41:12.095Z,100969.88
2022-12-04T23:43:39.035Z,100964.38
2022-12-04T23:46:10.875Z,100965.66
2022-12-04T23:48:38.385Z,100955.09
2022-12-04T23:51:04.859Z,100957.75
2022-12-04T23:53:31.466Z,100956.75
2022-12-04T23:55:58.888Z,100958.47
2022-12-04T23:58:26.152Z,100951.72
