createdAt,value
2022-07-28T00:02:45.341Z,0.90
2022-07-28T00:05:32.561Z,0.85
2022-07-28T00:08:21.628Z,1.20
2022-07-28T00:11:09.257Z,1.10
2022-07-28T00:13:56.679Z,0.80
2022-07-28T00:16:44.010Z,0.80
2022-07-28T00:19:31.402Z,1.00
2022-07-28T00:22:20.322Z,1.00
2022-07-28T00:25:08.022Z,0.78
2022-07-28T00:27:55.282Z,0.70
2022-07-28T00:30:42.531Z,1.07
2022-07-28T00:33:29.666Z,1.10
2022-07-28T00:36:18.516Z,1.27
2022-07-28T00:39:07.447Z,1.10
2022-07-28T00:41:54.628Z,0.88
2022-07-28T00:44:42.642Z,0.93
2022-07-28T00:47:33.793Z,1.00
2022-07-28T00:50:19.525Z,1.05
2022-07-28T00:53:07.862Z,1.42
2022-07-28T00:56:05.472Z,1.05
2022-07-28T00:58:47.190Z,0.98
2022-07-28T01:01:34.505Z,0.80
2022-07-28T01:04:23.384Z,1.00
2022-07-28T01:07:22.284Z,0.75
2022-07-28T01:10:12.441Z,1.10
2022-07-28T01:13:11.862Z,0.90
2022-07-28T01:16:02.181Z,0.78
2022-07-28T01:19:04.557Z,1.00
2022-07-28T01:21:54.010Z,0.80
2022-07-28T01:24:53.374Z,1.00
2022-07-28T01:27:55.897Z,0.80
2022-07-28T01:30:46.127Z,0.88
2022-07-28T01:33:36.462Z,1.25
2022-07-28T01:36:26.991Z,0.72
2022-07-28T01:39:15.849Z,1.15
2022-07-28T01:42:14.359Z,0.95
2022-07-28T01:45:03.123Z,0.85
2022-07-28T01:47:52.670Z,0.90
2022-07-28T01:50:41.208Z,0.90
2022-07-28T01:53:30.998Z,1.02
2022-07-28T01:56:22.329Z,0.72
2022-07-28T01:59:12.143Z,0.78
2022-07-28T02:02:01.755Z,1.07
2022-07-28T02:04:51.289Z,1.25
2022-07-28T02:07:40.101Z,1.22
2022-07-28T02:10:29.853Z,0.98
2022-07-28T02:13:17.581Z,0.88
2022-07-28T02:16:08.102Z,1.02
2022-07-28T02:18:58.028Z,0.98
2022-07-28T02:21:49.260Z,0.90
2022-07-28T02:24:38.112Z,0.80
2022-07-28T02:27:37.427Z,0.90
2022-07-28T02:30:28.003Z,0.90
2022-07-28T02:33:26.303Z,0.95
2022-07-28T02:36:21.780Z,1.15
2022-07-28T02:39:19.193Z,1.10
2022-07-28T02:42:09.833Z,0.80
2022-07-28T02:45:00.395Z,0.80
2022-07-28T02:47:53.992Z,0.80
2022-07-28T02:50:43.575Z,0.70
2022-07-28T02:53:32.654Z,0.85
2022-07-28T02:56:20.874Z,0.80
2022-07-28T02:59:10.889Z,0.70
2022-07-28T03:01:59.573Z,1.07
2022-07-28T03:05:01.323Z,1.20
2022-07-28T03:07:51.243Z,0.85
2022-07-28T03:10:39.831Z,0.75
2022-07-28T03:13:27.167Z,0.70
2022-07-28T03:16:14.546Z,1.05
2022-07-28T03:19:02.158Z,0.90
2022-07-28T03:21:51.347Z,0.95
2022-07-28T03:24:41.911Z,0.70
2022-07-28T03:27:31.964Z,0.95
2022-07-28T03:30:22.456Z,0.90
2022-07-28T03:33:10.273Z,0.80
2022-07-28T03:36:01.989Z,1.10
2022-07-28T03:39:01.552Z,1.25
2022-07-28T03:41:49.989Z,0.90
2022-07-28T03:44:39.498Z,0.88
2022-07-28T03:47:26.955Z,0.90
2022-07-28T03:50:14.158Z,0.93
2022-07-28T03:53:05.995Z,1.00
2022-07-28T03:55:54.556Z,1.00
2022-07-28T03:58:42.189Z,0.70
2022-07-28T04:01:29.759Z,1.00
2022-07-28T04:04:17.875Z,0.80
2022-07-28T04:07:05.811Z,1.00
2022-07-28T04:09:52.997Z,0.93
2022-07-28T04:12:55.488Z,0.70
2022-07-28T04:15:43.091Z,1.00
2022-07-28T04:18:30.399Z,0.88
2022-07-28T04:21:18.077Z,0.75
2022-07-28T04:24:05.884Z,0.88
2022-07-28T04:26:53.235Z,1.00
2022-07-28T04:29:40.595Z,1.00
2022-07-28T04:32:28.186Z,0.80
2022-07-28T04:35:17.612Z,1.10
2022-07-28T04:38:05.805Z,1.55
2022-07-28T04:40:53.247Z,1.47
2022-07-28T04:43:41.170Z,0.82
2022-07-28T04:46:28.901Z,0.95
2022-07-28T04:49:15.963Z,1.20
2022-07-28T04:52:03.646Z,1.00
2022-07-28T04:54:51.196Z,0.85
2022-07-28T04:57:38.587Z,1.12
2022-07-28T05:00:26.414Z,1.07
2022-07-28T05:03:13.847Z,0.75
2022-07-28T05:06:01.298Z,1.50
2022-07-28T05:08:50.652Z,0.90
2022-07-28T05:11:38.325Z,1.00
2022-07-28T05:14:26.352Z,1.00
2022-07-28T05:17:13.517Z,1.07
2022-07-28T05:20:03.443Z,0.93
2022-07-28T05:25:52.862Z,0.82
2022-07-28T05:28:39.981Z,0.82
2022-07-28T05:31:27.994Z,1.10
2022-07-28T05:34:15.871Z,0.90
2022-07-28T05:37:04.435Z,1.40
2022-07-28T05:39:51.713Z,1.07
2022-07-28T05:42:40.518Z,1.22
2022-07-28T05:45:28.046Z,0.90
2022-07-28T05:48:19.870Z,1.12
2022-07-28T05:51:07.287Z,1.47
2022-07-28T05:53:54.351Z,1.27
2022-07-28T05:56:41.536Z,0.98
2022-07-28T05:59:28.846Z,1.00
2022-07-28T06:02:16.367Z,0.90
2022-07-28T06:05:06.448Z,0.98
2022-07-28T06:07:54.132Z,1.20
2022-07-28T06:10:43.255Z,1.17
2022-07-28T06:13:30.470Z,1.10
2022-07-28T06:16:19.618Z,1.12
2022-07-28T06:19:07.373Z,1.72
2022-07-28T06:21:54.630Z,1.05
2022-07-28T06:24:42.261Z,1.00
2022-07-28T06:27:29.892Z,1.00
2022-07-28T06:30:18.494Z,1.22
2022-07-28T06:33:10.713Z,1.27
2022-07-28T06:35:58.072Z,1.17
2022-07-28T06:38:45.295Z,1.00
2022-07-28T06:41:32.696Z,1.10
2022-07-28T06:44:20.607Z,0.95
2022-07-28T06:47:08.074Z,1.02
2022-07-28T06:49:55.587Z,1.30
2022-07-28T06:52:43.367Z,1.07
2022-07-28T06:55:35.401Z,1.15
2022-07-28T06:58:19.860Z,1.12
2022-07-28T07:01:07.431Z,1.22
2022-07-28T07:03:55.514Z,1.37
2022-07-28T07:06:43.275Z,1.20
2022-07-28T07:09:30.711Z,1.85
2022-07-28T07:12:18.407Z,1.25
2022-07-28T07:15:06.641Z,1.40
2022-07-28T07:17:54.248Z,1.20
2022-07-28T07:20:41.502Z,1.32
2022-07-28T07:23:28.958Z,1.30
2022-07-28T07:26:16.306Z,1.05
2022-07-28T07:29:03.820Z,0.90
2022-07-28T07:31:52.974Z,1.65
2022-07-28T07:34:40.707Z,0.80
2022-07-28T07:37:28.497Z,1.25
2022-07-28T07:40:16.011Z,1.40
2022-07-28T07:43:03.648Z,1.40
2022-07-28T07:45:51.054Z,1.40
2022-07-28T07:48:38.266Z,1.12
2022-07-28T07:51:25.820Z,1.10
2022-07-28T07:54:13.653Z,1.20
2022-07-28T07:57:01.457Z,1.30
2022-07-28T07:59:48.782Z,1.20
2022-07-28T08:02:41.708Z,1.37
2022-07-28T08:05:35.812Z,1.75
2022-07-28T08:08:19.534Z,1.17
2022-07-28T08:11:07.169Z,1.40
2022-07-28T08:13:55.402Z,1.27
2022-07-28T08:16:42.781Z,1.67
2022-07-28T08:19:30.107Z,1.40
2022-07-28T08:22:17.723Z,1.45
2022-07-28T08:25:05.382Z,1.15
2022-07-28T08:27:52.968Z,1.32
2022-07-28T08:30:40.626Z,1.50
2022-07-28T08:33:28.152Z,1.50
2022-07-28T08:36:15.614Z,1.50
2022-07-28T08:39:03.705Z,1.60
2022-07-28T08:42:00.102Z,1.62
2022-07-28T08:44:53.592Z,1.52
2022-07-28T08:48:08.230Z,1.65
2022-07-28T08:50:32.263Z,1.65
2022-07-28T08:53:21.512Z,1.57
2022-07-28T08:56:19.753Z,1.52
2022-07-28T08:59:07.203Z,1.45
2022-07-28T09:01:57.663Z,1.35
2022-07-28T09:04:46.275Z,1.62
2022-07-28T09:07:33.639Z,1.95
2022-07-28T09:10:21.954Z,1.62
2022-07-28T09:13:09.167Z,1.42
2022-07-28T09:15:58.784Z,1.60
2022-07-28T09:18:47.448Z,1.80
2022-07-28T09:21:35.556Z,1.90
2022-07-28T09:24:39.895Z,1.37
2022-07-28T09:27:27.262Z,1.50
2022-07-28T09:30:14.831Z,1.37
2022-07-28T09:33:41.829Z,1.52
2022-07-28T09:36:11.423Z,1.40
2022-07-28T09:38:59.006Z,1.40
2022-07-28T09:41:52.361Z,1.50
2022-07-28T09:44:39.679Z,1.22
2022-07-28T09:47:30.579Z,1.82
2022-07-28T09:50:23.729Z,1.60
2022-07-28T09:53:28.180Z,1.77
2022-07-28T09:56:15.167Z,2.35
2022-07-28T09:59:03.700Z,1.37
2022-07-28T10:01:58.598Z,1.40
2022-07-28T10:04:50.151Z,1.60
2022-07-28T10:07:40.873Z,1.65
2022-07-28T10:10:29.380Z,1.90
2022-07-28T10:13:16.563Z,1.57
2022-07-28T10:16:12.127Z,1.62
2022-07-28T10:19:01.816Z,1.70
2022-07-28T10:21:51.242Z,1.50
2022-07-28T10:24:40.217Z,1.30
2022-07-28T10:27:28.857Z,1.50
2022-07-28T10:30:16.164Z,1.35
2022-07-28T10:33:06.571Z,1.50
2022-07-28T10:35:55.219Z,1.55
2022-07-28T10:38:43.286Z,1.40
2022-07-28T10:41:34.432Z,1.50
2022-07-28T10:44:22.499Z,1.32
2022-07-28T10:47:18.614Z,1.62
2022-07-28T10:50:00.148Z,1.50
2022-07-28T10:52:51.518Z,1.65
2022-07-28T10:55:59.001Z,1.65
2022-07-28T10:58:52.072Z,1.40
2022-07-28T11:01:50.381Z,1.70
2022-07-28T11:04:48.872Z,1.55
2022-07-28T11:07:40.113Z,1.35
2022-07-28T11:10:28.292Z,1.65
2022-07-28T11:13:30.260Z,1.60
2022-07-28T11:16:21.959Z,1.52
2022-07-28T11:19:40.102Z,1.40
2022-07-28T11:22:19.437Z,1.60
2022-07-28T11:25:18.750Z,1.30
2022-07-28T11:28:03.281Z,1.70
2022-07-28T11:30:51.606Z,1.67
2022-07-28T11:33:57.319Z,1.67
2022-07-28T11:37:02.531Z,1.55
2022-07-28T11:39:49.812Z,1.70
2022-07-28T11:42:37.012Z,1.20
2022-07-28T11:45:37.842Z,1.40
2022-07-28T11:48:22.265Z,1.32
2022-07-28T11:51:12.994Z,1.30
2022-07-28T11:54:00.477Z,1.82
2022-07-28T11:56:50.913Z,1.65
2022-07-28T11:59:47.174Z,1.85
2022-07-28T12:02:36.047Z,1.80
2022-07-28T12:05:23.589Z,1.40
2022-07-28T12:08:12.182Z,1.40
2022-07-28T12:11:00.425Z,1.70
2022-07-28T12:13:48.376Z,1.72
2022-07-28T12:16:37.685Z,1.62
2022-07-28T12:19:32.881Z,1.82
2022-07-28T12:22:15.864Z,1.50
2022-07-28T12:25:02.915Z,1.60
2022-07-28T12:27:51.101Z,1.95
2022-07-28T12:30:38.984Z,1.75
2022-07-28T12:33:29.694Z,1.72
2022-07-28T12:36:19.033Z,1.80
2022-07-28T12:39:12.790Z,1.60
2022-07-28T12:42:08.116Z,1.60
2022-07-28T12:44:58.450Z,1.70
2022-07-28T12:47:45.781Z,1.70
2022-07-28T12:50:40.988Z,1.77
2022-07-28T12:53:28.616Z,1.75
2022-07-28T12:56:16.112Z,1.90
2022-07-28T12:59:10.927Z,1.67
2022-07-28T13:01:59.614Z,1.85
2022-07-28T13:04:50.979Z,1.67
2022-07-28T13:07:38.455Z,1.65
2022-07-28T13:10:27.749Z,1.90
2022-07-28T13:13:14.988Z,1.80
2022-07-28T13:16:17.004Z,1.50
2022-07-28T13:19:05.514Z,1.52
2022-07-28T13:21:56.544Z,1.80
2022-07-28T13:24:43.381Z,2.00
2022-07-28T13:27:33.008Z,1.80
2022-07-28T13:30:20.484Z,1.70
2022-07-28T13:33:13.630Z,2.00
2022-07-28T13:35:58.683Z,1.50
2022-07-28T13:38:45.882Z,2.70
2022-07-28T13:41:56.704Z,1.92
2022-07-28T13:44:23.126Z,2.30
2022-07-28T13:47:10.955Z,2.20
2022-07-28T13:49:59.685Z,1.65
2022-07-28T13:52:47.278Z,1.70
2022-07-28T13:55:38.084Z,1.92
2022-07-28T13:58:25.645Z,1.70
2022-07-28T14:01:14.650Z,2.00
2022-07-28T14:04:01.921Z,1.50
2022-07-28T14:06:49.772Z,1.70
2022-07-28T14:09:39.499Z,1.92
2022-07-28T14:12:25.932Z,1.55
2022-07-28T14:15:13.202Z,1.72
2022-07-28T14:18:00.877Z,1.70
2022-07-28T14:20:48.145Z,1.92
2022-07-28T14:23:35.786Z,2.10
2022-07-28T14:26:38.677Z,1.98
2022-07-28T14:29:12.541Z,1.70
2022-07-28T14:31:59.887Z,1.47
2022-07-28T14:34:47.385Z,2.00
2022-07-28T14:37:47.441Z,1.72
2022-07-28T14:40:24.147Z,1.65
2022-07-28T14:43:11.556Z,1.80
2022-07-28T14:46:15.074Z,1.72
2022-07-28T14:48:49.926Z,2.08
2022-07-28T14:51:40.441Z,1.80
2022-07-28T14:54:27.659Z,2.00
2022-07-28T14:57:15.630Z,1.75
2022-07-28T15:00:03.060Z,2.27
2022-07-28T15:02:52.758Z,1.60
2022-07-28T15:05:41.057Z,1.80
2022-07-28T15:08:29.447Z,1.85
2022-07-28T15:11:16.844Z,2.00
2022-07-28T15:14:04.446Z,1.60
2022-07-28T15:16:52.600Z,1.75
2022-07-28T15:19:40.241Z,1.85
2022-07-28T15:22:27.404Z,1.65
2022-07-28T15:25:14.943Z,1.70
2022-07-28T15:28:02.461Z,2.35
2022-07-28T15:30:53.047Z,2.00
2022-07-28T15:33:48.337Z,1.82
2022-07-28T15:36:30.324Z,1.85
2022-07-28T15:39:17.853Z,1.70
2022-07-28T15:42:05.227Z,1.85
2022-07-28T15:44:54.452Z,2.15
2022-07-28T15:47:42.503Z,2.12
2022-07-28T15:50:29.770Z,1.87
2022-07-28T15:53:17.764Z,1.75
2022-07-28T15:56:05.939Z,2.08
2022-07-28T15:58:53.320Z,2.08
2022-07-28T16:01:45.332Z,1.98
2022-07-28T16:04:30.053Z,1.75
2022-07-28T16:07:20.067Z,1.90
2022-07-28T16:10:09.556Z,2.00
2022-07-28T16:12:58.834Z,2.02
2022-07-28T16:15:46.278Z,1.72
2022-07-28T16:18:34.010Z,1.80
2022-07-28T16:21:21.684Z,2.52
2022-07-28T16:24:10.681Z,1.90
2022-07-28T16:26:58.177Z,2.10
2022-07-28T16:29:46.144Z,1.90
2022-07-28T16:32:34.098Z,2.00
2022-07-28T16:35:21.557Z,1.90
2022-07-28T16:38:08.756Z,2.00
2022-07-28T16:40:57.087Z,1.90
2022-07-28T16:43:44.962Z,2.10
2022-07-28T16:46:32.614Z,1.90
2022-07-28T16:49:20.091Z,2.10
2022-07-28T16:52:07.392Z,2.20
2022-07-28T16:54:54.928Z,1.98
2022-07-28T16:57:41.814Z,2.17
2022-07-28T17:00:30.870Z,1.80
2022-07-28T17:03:18.305Z,1.87
2022-07-28T17:06:07.176Z,1.90
2022-07-28T17:08:54.578Z,1.77
2022-07-28T17:11:42.498Z,2.20
2022-07-28T17:14:29.696Z,1.95
2022-07-28T17:17:16.696Z,1.92
2022-07-28T17:20:04.737Z,2.00
2022-07-28T17:22:52.046Z,1.98
2022-07-28T17:26:16.201Z,1.70
2022-07-28T17:28:28.388Z,1.92
2022-07-28T17:31:16.155Z,1.62
2022-07-28T17:34:03.312Z,1.85
2022-07-28T17:36:51.227Z,1.80
2022-07-28T17:39:38.669Z,2.40
2022-07-28T17:42:26.321Z,2.52
2022-07-28T17:45:15.636Z,1.90
2022-07-28T17:48:03.189Z,1.80
2022-07-28T17:50:51.314Z,2.08
2022-07-28T17:53:39.288Z,1.95
2022-07-28T17:56:49.572Z,2.00
2022-07-28T17:59:51.658Z,1.95
2022-07-28T18:02:25.894Z,2.02
2022-07-28T18:05:13.020Z,1.65
2022-07-28T18:08:00.705Z,1.70
2022-07-28T18:10:50.329Z,1.98
2022-07-28T18:13:39.973Z,3.50
2022-07-28T18:16:26.770Z,3.95
2022-07-28T18:19:14.073Z,2.37
2022-07-28T18:22:02.331Z,2.45
2022-07-28T18:24:49.625Z,2.83
2022-07-28T18:27:37.139Z,2.35
2022-07-28T18:30:25.721Z,2.00
2022-07-28T18:33:13.347Z,1.87
2022-07-28T18:36:00.625Z,1.95
2022-07-28T18:38:47.994Z,1.95
2022-07-28T18:41:46.711Z,1.87
2022-07-28T18:44:24.598Z,2.00
2022-07-28T18:47:12.262Z,1.80
2022-07-28T18:50:00.464Z,1.85
2022-07-28T18:52:48.786Z,1.62
2022-07-28T18:55:36.273Z,2.22
2022-07-28T18:58:23.556Z,1.82
2022-07-28T19:01:13.268Z,2.02
2022-07-28T19:03:59.703Z,1.75
2022-07-28T19:06:47.105Z,1.30
2022-07-28T19:09:37.015Z,2.08
2022-07-28T19:12:24.507Z,1.57
2022-07-28T19:15:11.913Z,1.90
2022-07-28T19:18:09.971Z,1.60
2022-07-28T19:20:48.781Z,1.85
2022-07-28T19:23:36.084Z,1.62
2022-07-28T19:26:24.148Z,1.65
2022-07-28T19:29:11.824Z,1.80
2022-07-28T19:31:59.368Z,1.50
2022-07-28T19:34:46.501Z,1.42
2022-07-28T19:37:34.190Z,1.85
2022-07-28T19:40:21.828Z,1.60
2022-07-28T19:43:10.485Z,1.57
2022-07-28T19:46:00.103Z,1.72
2022-07-28T19:48:47.441Z,1.52
2022-07-28T19:51:34.818Z,1.60
2022-07-28T19:54:23.352Z,1.57
2022-07-28T19:57:12.361Z,1.47
2022-07-28T19:59:59.788Z,1.65
2022-07-28T20:02:47.237Z,1.57
2022-07-28T20:05:35.059Z,1.80
2022-07-28T20:08:41.925Z,1.60
2022-07-28T20:11:29.190Z,1.60
2022-07-28T20:14:17.396Z,1.80
2022-07-28T20:17:05.089Z,1.40
2022-07-28T20:19:52.849Z,1.75
2022-07-28T20:22:41.277Z,1.62
2022-07-28T20:25:28.894Z,1.47
2022-07-28T20:28:16.095Z,1.72
2022-07-28T20:31:03.473Z,1.50
2022-07-28T20:33:52.665Z,1.50
2022-07-28T20:36:40.304Z,1.60
2022-07-28T20:39:44.272Z,1.50
2022-07-28T20:42:16.503Z,1.50
2022-07-28T20:45:04.823Z,1.75
2022-07-28T20:47:52.501Z,1.70
2022-07-28T20:50:40.883Z,1.65
2022-07-28T20:53:28.237Z,1.60
2022-07-28T20:56:15.532Z,1.62
2022-07-28T20:59:06.633Z,1.57
2022-07-28T21:01:52.143Z,1.82
2022-07-28T21:04:39.865Z,1.62
2022-07-28T21:08:05.379Z,1.65
2022-07-28T21:10:16.949Z,1.50
2022-07-28T21:13:04.340Z,1.55
2022-07-28T21:15:51.663Z,1.55
2022-07-28T21:18:38.874Z,1.45
2022-07-28T21:21:26.498Z,1.70
2022-07-28T21:24:14.279Z,1.55
2022-07-28T21:27:01.826Z,1.70
2022-07-28T21:29:49.164Z,1.90
2022-07-28T21:32:36.630Z,1.75
2022-07-28T21:35:24.786Z,1.65
2022-07-28T21:38:12.114Z,1.95
2022-07-28T21:40:59.610Z,2.27
2022-07-28T21:43:46.845Z,1.50
2022-07-28T21:46:34.528Z,1.80
2022-07-28T21:49:21.883Z,1.98
2022-07-28T21:52:09.517Z,1.75
2022-07-28T21:54:56.841Z,2.15
2022-07-28T21:57:44.136Z,1.72
2022-07-28T22:00:31.625Z,2.00
2022-07-28T22:03:19.145Z,1.50
2022-07-28T22:06:07.473Z,1.77
2022-07-28T22:08:54.498Z,1.40
2022-07-28T22:11:42.282Z,1.60
2022-07-28T22:14:31.487Z,1.52
2022-07-28T22:17:18.827Z,1.47
2022-07-28T22:20:07.060Z,1.77
2022-07-28T22:22:55.564Z,1.67
2022-07-28T22:25:43.294Z,1.42
2022-07-28T22:28:30.904Z,1.42
2022-07-28T22:31:18.415Z,1.30
2022-07-28T22:34:06.341Z,1.27
2022-07-28T22:36:53.917Z,1.60
2022-07-28T22:39:41.894Z,1.25
2022-07-28T22:42:30.033Z,1.52
2022-07-28T22:45:50.146Z,1.80
2022-07-28T22:48:06.726Z,1.52
2022-07-28T22:50:53.907Z,1.95
2022-07-28T22:53:42.500Z,1.60
2022-07-28T22:56:34.794Z,1.47
2022-07-28T22:59:18.909Z,1.67
2022-07-28T23:04:42.107Z,1.57
2022-07-28T23:07:50.927Z,1.67
2022-07-28T23:10:18.824Z,1.32
2022-07-28T23:13:06.471Z,1.57
2022-07-28T23:15:53.795Z,1.52
2022-07-28T23:18:42.456Z,1.47
2022-07-28T23:21:29.733Z,1.70
2022-07-28T23:24:17.911Z,1.90
2022-07-28T23:27:05.691Z,1.50
2022-07-28T23:29:53.159Z,1.47
2022-07-28T23:32:40.711Z,1.60
2022-07-28T23:35:28.398Z,1.65
2022-07-28T23:38:15.993Z,1.50
2022-07-28T23:41:03.163Z,1.55
2022-07-28T23:43:50.722Z,1.50
2022-07-28T23:46:38.354Z,1.40
2022-07-28T23:49:25.759Z,1.50
2022-07-28T23:52:13.208Z,1.85
2022-07-28T23:55:00.870Z,1.40
2022-07-28T23:57:48.377Z,1.50
