createdAt,value
2022-10-03T00:00:36.268Z,10.00
2022-10-03T00:03:33.827Z,10.00
2022-10-03T00:06:15.923Z,10.00
2022-10-03T00:09:10.476Z,10.10
2022-10-03T00:11:53.238Z,10.20
2022-10-03T00:14:29.857Z,10.20
2022-10-03T00:17:04.310Z,10.30
2022-10-03T00:19:42.831Z,10.40
2022-10-03T00:22:23.636Z,10.40
2022-10-03T00:25:02.854Z,10.40
2022-10-03T00:27:37.530Z,10.50
2022-10-03T00:30:19.032Z,10.50
2022-10-03T00:33:08.063Z,10.50
2022-10-03T00:36:01.764Z,10.60
2022-10-03T00:38:58.532Z,10.60
2022-10-03T00:41:45.512Z,10.70
2022-10-03T00:44:51.299Z,10.70
2022-10-03T00:48:01.447Z,10.80
2022-10-03T00:50:53.096Z,10.80
2022-10-03T00:53:37.896Z,10.90
2022-10-03T00:56:35.446Z,11.00
2022-10-03T00:59:18.333Z,11.10
2022-10-03T01:01:48.589Z,11.10
2022-10-03T01:04:40.742Z,11.10
2022-10-03T01:07:24.490Z,11.10
2022-10-03T01:10:09.497Z,11.10
2022-10-03T01:12:55.216Z,11.00
2022-10-03T01:15:38.005Z,11.00
2022-10-03T01:18:19.512Z,11.00
2022-10-03T01:21:00.388Z,11.10
2022-10-03T01:23:54.106Z,11.10
2022-10-03T01:26:39.096Z,11.10
2022-10-03T01:29:30.887Z,11.10
2022-10-03T01:32:05.412Z,11.10
2022-10-03T01:34:42.413Z,11.10
2022-10-03T01:37:18.454Z,11.20
2022-10-03T01:39:54.297Z,11.20
2022-10-03T01:42:39.914Z,11.20
2022-10-03T01:45:23.454Z,11.20
2022-10-03T01:47:58.466Z,11.20
2022-10-03T01:50:33.951Z,11.20
2022-10-03T01:53:09.699Z,11.10
2022-10-03T01:55:50.717Z,11.10
2022-10-03T01:58:27.050Z,11.10
2022-10-03T02:01:07.443Z,11.10
2022-10-03T02:03:40.670Z,11.10
2022-10-03T02:06:20.461Z,11.10
2022-10-03T02:08:57.547Z,11.10
2022-10-03T02:11:36.659Z,11.10
2022-10-03T02:14:21.333Z,11.10
2022-10-03T02:17:00.494Z,11.00
2022-10-03T02:19:35.518Z,11.10
2022-10-03T02:22:04.162Z,11.10
2022-10-03T02:24:44.717Z,11.10
2022-10-03T02:27:34.244Z,11.10
2022-10-03T02:30:18.492Z,11.20
2022-10-03T02:33:18.306Z,11.20
2022-10-03T02:36:04.064Z,11.20
2022-10-03T02:38:54.256Z,11.20
2022-10-03T02:41:43.758Z,11.20
2022-10-03T02:45:01.110Z,11.20
2022-10-03T02:48:30.175Z,11.20
2022-10-03T02:51:48.391Z,11.20
2022-10-03T02:54:54.792Z,11.20
2022-10-03T02:58:02.146Z,11.10
2022-10-03T03:00:49.235Z,11.20
2022-10-03T03:03:40.667Z,11.20
2022-10-03T03:06:35.797Z,11.10
2022-10-03T03:09:30.501Z,11.20
2022-10-03T03:12:43.135Z,11.20
2022-10-03T03:16:06.524Z,11.20
2022-10-03T03:18:40.623Z,11.20
2022-10-03T03:21:24.830Z,11.20
2022-10-03T03:24:12.349Z,11.20
2022-10-03T03:26:55.521Z,11.10
2022-10-03T03:29:34.930Z,11.20
2022-10-03T03:32:14.642Z,11.10
2022-10-03T03:34:54.158Z,11.10
2022-10-03T03:37:33.167Z,11.10
2022-10-03T03:40:19.199Z,11.10
2022-10-03T03:43:09.734Z,11.10
2022-10-03T03:45:52.267Z,11.10
2022-10-03T03:48:39.696Z,11.10
2022-10-03T03:51:22.156Z,11.00
2022-10-03T03:54:19.629Z,10.90
2022-10-03T03:57:06.420Z,11.00
2022-10-03T03:59:46.953Z,11.10
2022-10-03T04:02:32.222Z,11.10
2022-10-03T04:05:10.865Z,11.00
2022-10-03T04:07:52.582Z,11.10
2022-10-03T04:10:38.383Z,11.10
2022-10-03T04:13:34.431Z,11.10
2022-10-03T04:16:42.170Z,11.00
2022-10-03T04:19:19.214Z,11.10
2022-10-03T04:22:19.706Z,11.10
2022-10-03T04:25:15.888Z,11.00
2022-10-03T04:28:26.768Z,10.90
2022-10-03T04:31:16.384Z,10.90
2022-10-03T04:33:57.291Z,10.80
2022-10-03T04:36:43.680Z,10.90
2022-10-03T04:39:23.479Z,10.80
2022-10-03T04:41:58.662Z,10.80
2022-10-03T04:44:47.860Z,10.80
2022-10-03T04:47:23.574Z,10.80
2022-10-03T04:49:57.279Z,10.80
2022-10-03T04:52:39.381Z,10.80
2022-10-03T04:55:22.134Z,10.80
2022-10-03T04:57:59.468Z,10.80
2022-10-03T05:00:41.377Z,10.70
2022-10-03T05:03:22.367Z,10.70
2022-10-03T05:05:56.106Z,10.80
2022-10-03T05:08:32.850Z,10.80
2022-10-03T05:11:16.614Z,10.90
2022-10-03T05:13:59.912Z,10.90
2022-10-03T05:16:38.892Z,10.90
2022-10-03T05:19:36.428Z,10.80
2022-10-03T05:22:17.058Z,10.80
2022-10-03T05:24:51.226Z,10.80
2022-10-03T05:27:27.203Z,10.90
2022-10-03T05:30:04.263Z,10.90
2022-10-03T05:32:41.342Z,11.00
2022-10-03T05:35:41.674Z,11.00
2022-10-03T05:38:29.102Z,11.00
2022-10-03T05:41:09.581Z,11.00
2022-10-03T05:43:50.699Z,11.00
2022-10-03T05:46:37.987Z,11.00
2022-10-03T05:49:36.914Z,11.10
2022-10-03T05:52:20.021Z,11.00
2022-10-03T05:55:05.411Z,11.00
2022-10-03T05:57:56.363Z,11.10
2022-10-03T06:00:27.725Z,11.20
2022-10-03T06:03:23.153Z,11.10
2022-10-03T06:06:20.979Z,11.20
2022-10-03T06:09:00.648Z,11.10
2022-10-03T06:11:59.049Z,11.20
2022-10-03T06:14:36.438Z,11.30
2022-10-03T06:17:33.879Z,11.30
2022-10-03T06:20:18.008Z,11.30
2022-10-03T06:23:20.637Z,11.30
2022-10-03T06:26:17.188Z,11.30
2022-10-03T06:29:16.687Z,11.30
2022-10-03T06:32:16.256Z,11.40
2022-10-03T06:35:05.323Z,11.40
2022-10-03T06:38:12.686Z,11.50
2022-10-03T06:41:28.357Z,11.50
2022-10-03T06:44:20.810Z,11.40
2022-10-03T06:47:17.721Z,11.40
2022-10-03T06:50:19.538Z,11.40
2022-10-03T06:53:08.381Z,11.40
2022-10-03T06:56:03.773Z,11.50
2022-10-03T07:02:18.966Z,11.60
2022-10-03T07:05:15.445Z,11.50
2022-10-03T07:08:16.945Z,11.70
2022-10-03T07:10:59.861Z,11.80
2022-10-03T07:13:54.691Z,11.80
2022-10-03T07:16:56.196Z,11.90
2022-10-03T07:20:05.374Z,11.90
2022-10-03T07:23:03.350Z,12.10
2022-10-03T07:25:58.383Z,12.10
2022-10-03T07:28:58.924Z,12.10
2022-10-03T07:31:43.070Z,12.10
2022-10-03T07:34:47.581Z,12.10
2022-10-03T07:37:49.777Z,12.10
2022-10-03T07:41:00.967Z,12.10
2022-10-03T07:44:18.035Z,12.10
2022-10-03T07:47:43.948Z,12.20
2022-10-03T07:50:44.851Z,12.30
2022-10-03T07:53:33.731Z,12.30
2022-10-03T07:56:13.230Z,12.40
2022-10-03T07:59:24.666Z,12.40
2022-10-03T08:02:09.091Z,12.40
2022-10-03T08:05:07.017Z,12.30
2022-10-03T08:08:08.186Z,12.40
2022-10-03T08:11:23.205Z,12.40
2022-10-03T08:14:06.028Z,12.40
2022-10-03T08:17:07.676Z,12.40
2022-10-03T08:20:08.012Z,12.50
2022-10-03T08:22:48.094Z,12.50
2022-10-03T08:25:30.854Z,12.60
2022-10-03T08:28:33.263Z,12.50
2022-10-03T08:31:32.084Z,12.50
2022-10-03T08:34:24.471Z,12.50
2022-10-03T08:37:24.146Z,12.40
2022-10-03T08:40:38.407Z,12.40
2022-10-03T08:43:44.365Z,12.40
2022-10-03T08:46:38.077Z,12.40
2022-10-03T08:49:24.324Z,12.50
2022-10-03T08:52:08.056Z,12.50
2022-10-03T08:55:02.070Z,12.40
2022-10-03T08:58:09.072Z,12.30
2022-10-03T09:01:03.768Z,12.20
2022-10-03T09:04:12.684Z,12.10
2022-10-03T09:07:17.465Z,12.00
2022-10-03T09:10:16.375Z,12.00
2022-10-03T09:13:22.150Z,11.90
2022-10-03T09:16:20.807Z,11.80
2022-10-03T09:19:07.347Z,11.80
2022-10-03T09:21:56.670Z,11.70
2022-10-03T09:25:11.928Z,11.70
2022-10-03T09:28:01.798Z,11.60
2022-10-03T09:30:49.118Z,11.60
2022-10-03T09:33:58.224Z,11.60
2022-10-03T09:37:06.396Z,11.50
2022-10-03T09:40:07.434Z,11.50
2022-10-03T09:43:02.354Z,11.50
2022-10-03T09:46:11.474Z,11.50
2022-10-03T09:49:00.591Z,11.60
2022-10-03T09:51:51.585Z,11.60
2022-10-03T09:55:01.788Z,11.70
2022-10-03T09:58:01.631Z,11.90
2022-10-03T10:00:41.910Z,12.10
2022-10-03T10:03:59.460Z,12.30
2022-10-03T10:07:11.500Z,12.40
2022-10-03T10:10:04.000Z,12.60
2022-10-03T10:12:59.370Z,12.70
2022-10-03T10:16:00.295Z,12.80
2022-10-03T10:18:58.655Z,12.90
2022-10-03T10:21:58.669Z,13.10
2022-10-03T10:25:11.999Z,13.30
2022-10-03T10:28:14.121Z,13.50
2022-10-03T10:31:22.209Z,13.40
2022-10-03T10:34:30.382Z,13.40
2022-10-03T10:37:33.340Z,13.50
2022-10-03T10:40:47.091Z,13.50
2022-10-03T10:43:48.687Z,13.50
2022-10-03T10:47:02.152Z,13.50
2022-10-03T10:49:53.333Z,13.40
2022-10-03T10:53:10.128Z,13.30
2022-10-03T10:56:19.001Z,13.50
2022-10-03T10:59:38.521Z,13.70
2022-10-03T11:02:49.427Z,13.70
2022-10-03T11:06:00.145Z,13.40
2022-10-03T11:09:05.558Z,13.50
2022-10-03T11:12:09.804Z,13.40
2022-10-03T11:15:15.394Z,13.40
2022-10-03T11:18:21.646Z,13.30
2022-10-03T11:21:28.430Z,13.20
2022-10-03T11:24:26.929Z,13.30
2022-10-03T11:27:24.678Z,13.40
2022-10-03T11:30:24.063Z,13.50
2022-10-03T11:33:40.373Z,13.50
2022-10-03T11:36:38.744Z,13.50
2022-10-03T11:39:11.325Z,13.60
2022-10-03T11:41:52.071Z,13.80
2022-10-03T11:44:28.546Z,13.80
2022-10-03T11:47:36.045Z,13.90
2022-10-03T11:50:44.851Z,13.80
2022-10-03T11:53:45.845Z,13.70
2022-10-03T11:56:31.948Z,13.70
2022-10-03T11:59:26.011Z,13.70
2022-10-03T12:02:17.763Z,13.80
2022-10-03T12:04:53.076Z,13.80
2022-10-03T12:08:01.255Z,13.90
2022-10-03T12:10:47.403Z,14.10
2022-10-03T12:13:19.448Z,14.30
2022-10-03T12:15:51.144Z,14.30
2022-10-03T12:18:28.735Z,14.40
2022-10-03T12:21:07.495Z,14.40
2022-10-03T12:23:57.899Z,14.30
2022-10-03T12:26:39.048Z,14.40
2022-10-03T12:29:12.735Z,14.60
2022-10-03T12:31:46.393Z,14.60
2022-10-03T12:34:31.270Z,14.70
2022-10-03T12:37:24.642Z,14.80
2022-10-03T12:40:05.830Z,14.80
2022-10-03T12:42:38.130Z,14.80
2022-10-03T12:45:16.450Z,14.50
2022-10-03T12:47:58.425Z,14.60
2022-10-03T12:50:43.161Z,14.90
2022-10-03T12:53:27.028Z,15.00
2022-10-03T12:56:19.320Z,14.90
2022-10-03T12:59:15.078Z,14.70
2022-10-03T13:02:12.392Z,14.40
2022-10-03T13:04:47.702Z,14.40
2022-10-03T13:07:28.407Z,14.30
2022-10-03T13:10:18.293Z,14.40
2022-10-03T13:12:53.136Z,14.30
2022-10-03T13:15:47.688Z,14.30
2022-10-03T13:18:28.386Z,14.20
2022-10-03T13:21:26.711Z,14.10
2022-10-03T13:24:01.924Z,14.10
2022-10-03T13:26:43.486Z,14.00
2022-10-03T13:29:31.904Z,14.00
2022-10-03T13:32:19.634Z,14.30
2022-10-03T13:35:29.392Z,14.60
2022-10-03T13:38:28.376Z,14.80
2022-10-03T13:41:03.342Z,15.10
2022-10-03T13:43:37.769Z,15.10
2022-10-03T13:46:15.159Z,14.90
2022-10-03T13:48:48.190Z,14.70
2022-10-03T13:51:27.778Z,14.60
2022-10-03T13:54:02.997Z,14.40
2022-10-03T13:56:55.660Z,13.90
2022-10-03T13:59:37.630Z,13.30
2022-10-03T14:02:22.955Z,13.00
2022-10-03T14:05:01.877Z,12.80
2022-10-03T14:07:42.831Z,12.90
2022-10-03T14:10:26.378Z,13.10
2022-10-03T14:13:13.632Z,13.50
2022-10-03T14:15:49.317Z,13.50
2022-10-03T14:18:30.907Z,13.50
2022-10-03T14:21:34.177Z,13.50
2022-10-03T14:24:15.251Z,13.60
2022-10-03T14:26:50.923Z,13.80
2022-10-03T14:29:26.058Z,14.10
2022-10-03T14:32:01.420Z,14.20
2022-10-03T14:34:44.464Z,14.20
2022-10-03T14:37:24.328Z,14.30
2022-10-03T14:40:06.283Z,14.40
2022-10-03T14:42:55.054Z,14.30
2022-10-03T14:45:29.265Z,14.20
2022-10-03T14:48:05.476Z,14.10
2022-10-03T14:50:39.422Z,14.00
2022-10-03T14:53:16.561Z,14.00
2022-10-03T14:55:53.198Z,14.00
2022-10-03T14:58:24.240Z,14.00
2022-10-03T15:00:55.952Z,13.90
2022-10-03T15:03:30.979Z,13.90
2022-10-03T15:06:03.871Z,13.90
2022-10-03T15:08:39.389Z,13.80
2022-10-03T15:11:10.119Z,13.70
2022-10-03T15:13:43.870Z,13.60
2022-10-03T15:16:17.793Z,13.60
2022-10-03T15:18:53.482Z,13.50
2022-10-03T15:21:23.948Z,13.50
2022-10-03T15:23:58.212Z,13.30
2022-10-03T15:26:28.719Z,13.30
2022-10-03T15:29:00.990Z,13.30
2022-10-03T15:31:35.680Z,13.30
2022-10-03T15:34:08.451Z,13.20
2022-10-03T15:36:42.947Z,13.20
2022-10-03T15:39:20.735Z,13.20
2022-10-03T15:42:06.260Z,13.30
2022-10-03T15:44:40.077Z,13.20
2022-10-03T15:47:13.153Z,13.10
2022-10-03T15:49:48.718Z,13.10
2022-10-03T15:52:23.070Z,13.10
2022-10-03T15:55:11.047Z,13.00
2022-10-03T15:57:46.193Z,13.00
2022-10-03T16:00:24.604Z,12.80
2022-10-03T16:03:01.553Z,12.80
2022-10-03T16:05:31.119Z,12.80
2022-10-03T16:08:06.086Z,12.80
2022-10-03T16:10:38.079Z,12.80
2022-10-03T16:13:22.857Z,12.80
2022-10-03T16:16:11.139Z,12.90
2022-10-03T16:18:49.056Z,12.80
2022-10-03T16:21:30.409Z,12.70
2022-10-03T16:24:03.106Z,12.80
2022-10-03T16:26:35.964Z,12.80
2022-10-03T16:29:13.495Z,12.80
2022-10-03T16:31:46.635Z,12.80
2022-10-03T16:34:17.321Z,12.80
2022-10-03T16:36:47.803Z,12.80
2022-10-03T16:39:22.811Z,12.80
2022-10-03T16:41:54.364Z,12.80
2022-10-03T16:44:26.807Z,12.80
2022-10-03T16:46:59.628Z,12.90
2022-10-03T16:49:57.712Z,12.80
2022-10-03T16:52:33.303Z,13.00
2022-10-03T16:55:08.544Z,12.90
2022-10-03T16:57:48.033Z,12.90
2022-10-03T17:00:21.895Z,12.90
2022-10-03T17:02:51.477Z,12.90
2022-10-03T17:05:20.890Z,12.80
2022-10-03T17:07:52.468Z,12.90
2022-10-03T17:10:34.718Z,12.80
2022-10-03T17:13:10.192Z,12.90
2022-10-03T17:15:48.566Z,12.90
2022-10-03T17:18:25.641Z,12.90
2022-10-03T17:20:57.655Z,12.80
2022-10-03T17:23:31.943Z,12.90
2022-10-03T17:26:06.905Z,12.80
2022-10-03T17:28:41.482Z,12.80
2022-10-03T17:31:31.126Z,12.80
2022-10-03T17:34:09.999Z,12.70
2022-10-03T17:37:14.150Z,12.70
2022-10-03T17:39:56.381Z,12.60
2022-10-03T17:42:46.176Z,12.50
2022-10-03T17:45:34.387Z,12.40
2022-10-03T17:48:13.014Z,12.30
2022-10-03T17:50:55.279Z,12.20
2022-10-03T17:53:27.874Z,12.10
2022-10-03T17:55:59.266Z,12.10
2022-10-03T17:58:31.561Z,12.10
2022-10-03T18:01:11.186Z,12.10
2022-10-03T18:03:48.661Z,12.00
2022-10-03T18:06:38.486Z,12.00
2022-10-03T18:09:22.742Z,12.00
2022-10-03T18:11:52.439Z,11.90
2022-10-03T18:14:37.569Z,11.80
2022-10-03T18:17:11.142Z,11.70
2022-10-03T18:19:55.391Z,11.70
2022-10-03T18:22:31.161Z,11.60
2022-10-03T18:25:24.028Z,11.50
2022-10-03T18:28:15.918Z,11.50
2022-10-03T18:30:50.450Z,11.50
2022-10-03T18:33:25.073Z,11.40
2022-10-03T18:35:54.789Z,11.40
2022-10-03T18:38:25.726Z,11.40
2022-10-03T18:40:56.450Z,11.40
2022-10-03T18:43:36.918Z,11.40
2022-10-03T18:46:15.421Z,11.30
2022-10-03T18:49:22.928Z,11.30
2022-10-03T18:51:47.668Z,11.30
2022-10-03T18:54:24.808Z,11.20
2022-10-03T18:57:12.094Z,11.20
2022-10-03T18:59:48.829Z,11.10
2022-10-03T19:02:25.872Z,11.10
2022-10-03T19:04:58.450Z,11.00
2022-10-03T19:07:31.633Z,11.00
2022-10-03T19:10:39.889Z,11.10
2022-10-03T19:13:18.767Z,11.00
2022-10-03T19:16:14.198Z,10.90
2022-10-03T19:18:48.375Z,10.90
2022-10-03T19:21:21.063Z,10.80
2022-10-03T19:23:58.108Z,10.80
2022-10-03T19:26:34.893Z,10.80
2022-10-03T19:29:07.441Z,10.80
2022-10-03T19:31:41.444Z,10.80
2022-10-03T19:34:21.373Z,10.70
2022-10-03T19:36:51.825Z,10.70
2022-10-03T19:39:22.847Z,10.70
2022-10-03T19:41:56.059Z,10.60
2022-10-03T19:44:27.148Z,10.60
2022-10-03T19:47:05.285Z,10.60
2022-10-03T19:49:48.135Z,10.70
2022-10-03T19:52:20.334Z,10.70
2022-10-03T19:54:55.512Z,10.60
2022-10-03T19:57:29.270Z,10.50
2022-10-03T20:00:01.014Z,10.50
2022-10-03T20:02:31.319Z,10.50
2022-10-03T20:05:01.994Z,10.50
2022-10-03T20:07:44.769Z,10.50
2022-10-03T20:10:33.622Z,10.50
2022-10-03T20:13:03.959Z,10.60
2022-10-03T20:15:39.311Z,10.60
2022-10-03T20:18:08.159Z,10.70
2022-10-03T20:20:38.639Z,10.70
2022-10-03T20:23:08.726Z,10.80
2022-10-03T20:26:01.349Z,10.90
2022-10-03T20:28:52.592Z,10.90
2022-10-03T20:31:23.627Z,11.00
2022-10-03T20:33:53.937Z,11.00
2022-10-03T20:36:28.580Z,10.90
2022-10-03T20:39:08.780Z,10.90
2022-10-03T20:41:45.492Z,10.90
2022-10-03T20:44:22.053Z,10.90
2022-10-03T20:46:54.918Z,10.90
2022-10-03T20:49:30.404Z,10.90
2022-10-03T20:52:03.489Z,10.80
2022-10-03T20:54:36.805Z,10.80
2022-10-03T20:57:10.575Z,10.70
2022-10-03T20:59:46.055Z,10.70
2022-10-03T21:02:26.417Z,10.70
2022-10-03T21:04:59.365Z,10.60
2022-10-03T21:07:36.303Z,10.50
2022-10-03T21:10:16.299Z,10.60
2022-10-03T21:12:48.835Z,10.50
2022-10-03T21:15:29.822Z,10.50
2022-10-03T21:17:59.683Z,10.40
2022-10-03T21:20:34.745Z,10.40
2022-10-03T21:23:14.529Z,10.40
2022-10-03T21:25:44.885Z,10.40
2022-10-03T21:28:24.367Z,10.50
2022-10-03T21:31:25.008Z,10.40
2022-10-03T21:34:00.880Z,10.40
2022-10-03T21:36:35.651Z,10.40
2022-10-03T21:39:16.392Z,10.40
2022-10-03T21:41:53.950Z,10.40
2022-10-03T21:44:34.845Z,10.30
2022-10-03T21:47:15.177Z,10.30
2022-10-03T21:49:54.272Z,10.30
2022-10-03T21:52:32.274Z,10.20
2022-10-03T21:55:15.312Z,10.10
2022-10-03T21:57:53.964Z,10.00
2022-10-03T22:00:28.482Z,10.10
2022-10-03T22:03:06.854Z,10.00
2022-10-03T22:05:45.828Z,10.00
2022-10-03T22:08:20.574Z,9.90
2022-10-03T22:11:03.142Z,9.90
2022-10-03T22:13:36.638Z,9.80
2022-10-03T22:16:10.907Z,9.80
2022-10-03T22:19:12.004Z,9.80
2022-10-03T22:21:50.479Z,9.70
2022-10-03T22:24:25.689Z,9.60
2022-10-03T22:27:02.761Z,9.50
2022-10-03T22:29:38.340Z,9.50
2022-10-03T22:32:13.349Z,9.50
2022-10-03T22:34:46.899Z,9.50
2022-10-03T22:37:15.782Z,9.40
2022-10-03T22:39:45.994Z,9.40
2022-10-03T22:42:16.497Z,9.40
2022-10-03T22:44:48.854Z,9.40
2022-10-03T22:47:21.868Z,9.40
2022-10-03T22:49:58.774Z,9.50
2022-10-03T22:52:31.009Z,9.50
2022-10-03T22:55:01.436Z,9.70
2022-10-03T22:57:35.605Z,9.80
2022-10-03T23:00:10.882Z,9.90
2022-10-03T23:02:43.315Z,9.90
2022-10-03T23:05:18.845Z,10.10
2022-10-03T23:08:08.618Z,10.10
2022-10-03T23:10:44.247Z,10.10
2022-10-03T23:13:20.465Z,10.10
2022-10-03T23:15:52.236Z,10.10
2022-10-03T23:19:05.519Z,10.10
2022-10-03T23:21:34.208Z,10.10
2022-10-03T23:24:08.499Z,10.10
2022-10-03T23:26:51.677Z,10.20
2022-10-03T23:29:21.928Z,10.20
2022-10-03T23:32:01.313Z,10.20
2022-10-03T23:35:07.742Z,10.30
2022-10-03T23:37:44.004Z,10.30
2022-10-03T23:40:38.761Z,10.20
2022-10-03T23:43:26.853Z,10.20
2022-10-03T23:45:59.872Z,10.30
2022-10-03T23:48:32.334Z,10.20
2022-10-03T23:51:04.750Z,10.20
2022-10-03T23:53:38.584Z,10.20
2022-10-03T23:56:23.498Z,10.20
2022-10-03T23:58:57.110Z,10.20
