createdAt,value
2019-05-15T00:00:38.715Z,101735.84
2019-05-15T00:03:08.579Z,101728.27
2019-05-15T00:05:39.014Z,101732.67
2019-05-15T00:08:08.871Z,101733.09
2019-05-15T00:10:38.594Z,101722.44
2019-05-15T00:13:06.092Z,101722.44
2019-05-15T00:15:34.244Z,101724.13
2019-05-15T00:18:02.521Z,101724.15
2019-05-15T00:20:30.712Z,101723.23
2019-05-15T00:22:58.924Z,101728.05
2019-05-15T00:25:28.264Z,101726.27
2019-05-15T00:27:58.264Z,101722.21
2019-05-15T00:30:28.906Z,101714.69
2019-05-15T00:32:58.741Z,101712.40
2019-05-15T00:35:28.616Z,101712.40
2019-05-15T00:37:58.431Z,101709.69
2019-05-15T00:40:26.071Z,101711.37
2019-05-15T00:42:54.240Z,101703.45
2019-05-15T00:45:22.471Z,101701.65
2019-05-15T00:47:50.635Z,101700.28
2019-05-15T00:50:19.128Z,101697.58
2019-05-15T00:52:48.434Z,101692.25
2019-05-15T00:55:18.867Z,101693.49
2019-05-15T00:57:48.542Z,101696.96
2019-05-15T01:00:22.133Z,101688.12
2019-05-15T01:02:50.209Z,101692.52
2019-05-15T01:05:18.654Z,101697.78
2019-05-15T01:07:48.007Z,101691.48
2019-05-15T01:10:16.407Z,101698.52
2019-05-15T01:12:44.625Z,101690.11
2019-05-15T01:15:12.845Z,101687.91
2019-05-15T01:17:41.036Z,101691.36
2019-05-15T01:20:09.370Z,101688.66
2019-05-15T01:22:39.280Z,101689.48
2019-05-15T01:25:08.719Z,101692.02
2019-05-15T01:27:38.695Z,101690.79
2019-05-15T01:30:09.027Z,101690.80
2019-05-15T01:32:39.551Z,101694.03
2019-05-15T01:35:12.067Z,101694.95
2019-05-15T01:37:40.226Z,101688.35
2019-05-15T01:40:09.175Z,101688.11
2019-05-15T01:42:38.685Z,101682.91
2019-05-15T01:45:08.684Z,101686.44
2019-05-15T01:47:38.904Z,101683.25
2019-05-15T01:50:09.322Z,101679.78
2019-05-15T01:52:38.924Z,101677.92
2019-05-15T01:55:09.062Z,101683.95
2019-05-15T01:57:38.397Z,101682.72
2019-05-15T02:00:08.714Z,101676.44
2019-05-15T02:02:38.901Z,101671.63
2019-05-15T02:05:08.471Z,101673.50
2019-05-15T02:07:39.046Z,101668.73
2019-05-15T02:10:08.909Z,101661.95
2019-05-15T02:12:38.745Z,101661.95
2019-05-15T02:15:08.530Z,101667.42
2019-05-15T02:17:38.922Z,101664.23
2019-05-15T02:20:08.328Z,101664.50
2019-05-15T02:22:41.887Z,101670.05
2019-05-15T02:25:08.639Z,101662.22
2019-05-15T02:27:39.306Z,101665.45
2019-05-15T02:30:30.222Z,101670.59
2019-05-15T02:32:59.077Z,101663.17
2019-05-15T02:35:29.539Z,101667.27
2019-05-15T02:37:59.576Z,101671.67
2019-05-15T02:40:29.481Z,101671.63
2019-05-15T02:42:58.944Z,101669.75
2019-05-15T02:45:29.854Z,101666.95
2019-05-15T02:47:59.465Z,101661.45
2019-05-15T02:50:28.901Z,101662.06
2019-05-15T02:52:56.030Z,101663.83
2019-05-15T02:55:24.182Z,101665.91
2019-05-15T02:57:52.328Z,101671.39
2019-05-15T03:00:35.900Z,101666.86
2019-05-15T03:02:50.476Z,101664.88
2019-05-15T03:05:19.546Z,101655.81
2019-05-15T03:07:49.332Z,101659.17
2019-05-15T03:10:19.960Z,101666.56
2019-05-15T03:12:49.514Z,101664.66
2019-05-15T03:15:19.508Z,101659.58
2019-05-15T03:17:49.466Z,101670.48
2019-05-15T03:20:18.639Z,101669.03
2019-05-15T03:22:49.242Z,101677.00
2019-05-15T03:25:19.169Z,101676.47
2019-05-15T03:27:49.739Z,101674.49
2019-05-15T03:30:21.873Z,101669.69
2019-05-15T03:32:55.850Z,101668.94
2019-05-15T03:35:22.668Z,101666.76
2019-05-15T03:37:49.190Z,101671.80
2019-05-15T03:40:19.299Z,101670.56
2019-05-15T03:42:49.654Z,101664.44
2019-05-15T03:45:19.254Z,101662.51
2019-05-15T03:47:49.153Z,101667.40
2019-05-15T03:50:19.370Z,101657.27
2019-05-15T03:52:49.631Z,101669.64
2019-05-15T03:55:18.668Z,101661.10
2019-05-15T03:57:49.903Z,101667.40
2019-05-15T04:00:19.556Z,101666.29
2019-05-15T04:02:48.882Z,101668.54
2019-05-15T04:05:19.673Z,101668.75
2019-05-15T04:07:49.495Z,101670.17
2019-05-15T04:10:19.782Z,101664.34
2019-05-15T04:12:49.306Z,101661.53
2019-05-15T04:15:18.773Z,101670.13
2019-05-15T04:17:49.045Z,101667.54
2019-05-15T04:20:19.860Z,101665.67
2019-05-15T04:22:48.988Z,101667.23
2019-05-15T04:25:19.037Z,101671.72
2019-05-15T04:27:49.339Z,101664.12
2019-05-15T04:30:19.030Z,101672.05
2019-05-15T04:32:48.755Z,101675.27
2019-05-15T04:35:19.726Z,101677.09
2019-05-15T04:37:49.508Z,101686.12
2019-05-15T04:40:19.362Z,101691.22
2019-05-15T04:42:49.636Z,101689.06
2019-05-15T04:45:19.398Z,101689.02
2019-05-15T04:47:49.631Z,101685.65
2019-05-15T04:50:19.196Z,101688.97
2019-05-15T04:52:49.915Z,101692.88
2019-05-15T04:55:19.458Z,101690.71
2019-05-15T04:57:46.262Z,101691.00
2019-05-15T05:00:14.694Z,101688.73
2019-05-15T05:02:42.978Z,101698.52
2019-05-15T05:05:11.151Z,101694.72
2019-05-15T05:07:39.886Z,101696.73
2019-05-15T05:10:09.670Z,101695.13
2019-05-15T05:12:41.722Z,101700.66
2019-05-15T05:15:08.610Z,101703.55
2019-05-15T05:17:39.141Z,101701.67
2019-05-15T05:20:08.472Z,101707.11
2019-05-15T05:22:39.306Z,101707.91
2019-05-15T05:25:08.133Z,101703.23
2019-05-15T05:27:38.467Z,101701.88
2019-05-15T05:30:08.507Z,101698.55
2019-05-15T05:32:39.010Z,101700.08
2019-05-15T05:35:08.509Z,101700.10
2019-05-15T05:37:38.995Z,101702.30
2019-05-15T05:40:08.043Z,101708.05
2019-05-15T05:42:38.597Z,101698.76
2019-05-15T05:45:08.978Z,101707.46
2019-05-15T05:47:38.207Z,101700.06
2019-05-15T05:50:10.066Z,101702.97
2019-05-15T05:52:39.054Z,101704.00
2019-05-15T05:55:08.778Z,101704.08
2019-05-15T05:57:38.244Z,101700.47
2019-05-15T06:00:09.188Z,101701.55
2019-05-15T06:02:46.797Z,101701.98
2019-05-15T06:05:07.897Z,101701.63
2019-05-15T06:07:38.420Z,101698.52
2019-05-15T06:10:08.923Z,101694.98
2019-05-15T06:12:38.857Z,101700.26
2019-05-15T06:15:08.848Z,101694.98
2019-05-15T06:17:39.226Z,101700.69
2019-05-15T06:20:08.103Z,101698.95
2019-05-15T06:22:38.625Z,101703.77
2019-05-15T06:25:10.753Z,101705.94
2019-05-15T06:27:38.716Z,101701.11
2019-05-15T06:30:08.708Z,101697.57
2019-05-15T06:32:39.469Z,101695.81
2019-05-15T06:35:08.535Z,101693.84
2019-05-15T06:37:36.346Z,101693.34
2019-05-15T06:40:04.569Z,101691.16
2019-05-15T06:42:32.762Z,101687.79
2019-05-15T06:45:00.996Z,101690.96
2019-05-15T06:47:29.249Z,101685.97
2019-05-15T06:49:57.993Z,101692.92
2019-05-15T06:52:28.392Z,101687.02
2019-05-15T06:54:56.185Z,101688.81
2019-05-15T06:57:24.305Z,101683.75
2019-05-15T06:59:52.514Z,101686.17
2019-05-15T07:02:20.648Z,101680.98
2019-05-15T07:04:48.995Z,101686.44
2019-05-15T07:07:18.235Z,101687.27
2019-05-15T07:09:48.655Z,101688.39
2019-05-15T07:12:18.526Z,101682.75
2019-05-15T07:14:48.615Z,101686.98
2019-05-15T07:17:17.729Z,101681.02
2019-05-15T07:19:48.365Z,101680.36
2019-05-15T07:22:18.185Z,101677.50
2019-05-15T07:24:47.771Z,101670.45
2019-05-15T07:27:18.259Z,101669.24
2019-05-15T07:29:45.548Z,101661.72
2019-05-15T07:32:13.734Z,101677.70
2019-05-15T07:34:41.973Z,101671.25
2019-05-15T07:37:10.087Z,101668.84
2019-05-15T07:39:38.312Z,101669.50
2019-05-15T07:42:08.453Z,101664.82
2019-05-15T07:44:38.650Z,101658.51
2019-05-15T07:47:06.307Z,101656.23
2019-05-15T07:49:34.530Z,101656.55
2019-05-15T07:52:02.687Z,101659.89
2019-05-15T07:54:31.023Z,101649.89
2019-05-15T07:56:59.206Z,101649.55
2019-05-15T07:59:27.984Z,101641.65
2019-05-15T08:01:58.184Z,101647.70
2019-05-15T08:04:30.678Z,101656.33
2019-05-15T08:06:58.926Z,101650.43
2019-05-15T08:09:28.272Z,101656.47
2019-05-15T08:11:55.779Z,101657.12
2019-05-15T08:14:23.994Z,101656.47
2019-05-15T08:16:52.312Z,101650.84
2019-05-15T08:19:20.415Z,101639.72
2019-05-15T08:21:51.742Z,101636.80
2019-05-15T08:24:19.001Z,101641.31
2019-05-15T08:26:48.657Z,101623.53
2019-05-15T08:29:21.465Z,101633.55
2019-05-15T08:31:48.289Z,101634.78
2019-05-15T08:34:19.391Z,101635.34
2019-05-15T08:36:48.237Z,101629.73
2019-05-15T08:39:18.863Z,101624.82
2019-05-15T08:41:48.292Z,101621.02
2019-05-15T08:44:18.425Z,101628.17
2019-05-15T08:46:48.036Z,101609.42
2019-05-15T08:49:15.979Z,101621.13
2019-05-15T08:51:44.130Z,101615.33
2019-05-15T08:54:12.340Z,101612.67
2019-05-15T08:56:40.453Z,101611.95
2019-05-15T08:59:08.927Z,101614.35
2019-05-15T09:01:38.254Z,101609.19
2019-05-15T09:04:08.995Z,101610.91
2019-05-15T09:06:41.034Z,101603.52
2019-05-15T09:09:09.585Z,101595.42
2019-05-15T09:11:39.131Z,101586.96
2019-05-15T09:14:08.272Z,101589.89
2019-05-15T09:16:38.524Z,101584.23
2019-05-15T09:19:08.355Z,101588.43
2019-05-15T09:21:38.588Z,101575.03
2019-05-15T09:24:09.129Z,101584.20
2019-05-15T09:26:35.623Z,101576.56
2019-05-15T09:29:03.860Z,101578.39
2019-05-15T09:31:32.085Z,101577.63
2019-05-15T09:34:00.250Z,101575.73
2019-05-15T09:36:28.987Z,101567.62
2019-05-15T09:38:58.503Z,101570.71
2019-05-15T09:41:28.615Z,101566.55
2019-05-15T09:43:57.897Z,101554.15
2019-05-15T09:46:26.200Z,101549.34
2019-05-15T09:48:54.397Z,101550.78
2019-05-15T09:51:22.647Z,101544.94
2019-05-15T09:53:50.779Z,101546.35
2019-05-15T09:56:18.970Z,101542.43
2019-05-15T09:58:48.933Z,101538.90
2019-05-15T10:01:19.695Z,101540.69
2019-05-15T10:03:48.451Z,101553.34
2019-05-15T10:06:20.051Z,101535.06
2019-05-15T10:08:49.055Z,101538.94
2019-05-15T10:11:19.295Z,101538.80
2019-05-15T10:13:45.491Z,101543.20
2019-05-15T10:16:13.588Z,101544.00
2019-05-15T10:18:41.739Z,101547.47
2019-05-15T10:21:09.971Z,101536.08
2019-05-15T10:23:40.317Z,101531.91
2019-05-15T10:26:13.614Z,101536.45
2019-05-15T10:28:39.174Z,101526.00
2019-05-15T10:31:09.204Z,101524.02
2019-05-15T10:33:39.064Z,101507.29
2019-05-15T10:36:08.403Z,101519.38
2019-05-15T10:38:35.441Z,101506.95
2019-05-15T10:41:09.776Z,101514.69
2019-05-15T10:43:32.576Z,101516.19
2019-05-15T10:46:00.890Z,101500.11
2019-05-15T10:48:29.492Z,101487.06
2019-05-15T10:51:01.776Z,101493.09
2019-05-15T10:53:29.645Z,101499.23
2019-05-15T10:55:59.550Z,101489.31
2019-05-15T10:58:28.668Z,101492.20
2019-05-15T11:01:02.480Z,101498.27
2019-05-15T11:03:25.828Z,101481.61
2019-05-15T11:05:54.091Z,101488.39
2019-05-15T11:08:22.275Z,101486.73
2019-05-15T11:10:50.630Z,101470.64
2019-05-15T11:13:19.123Z,101472.47
2019-05-15T11:15:49.239Z,101464.41
2019-05-15T11:18:16.101Z,101468.00
2019-05-15T11:20:44.235Z,101458.34
2019-05-15T11:23:19.482Z,101461.59
2019-05-15T11:25:48.774Z,101460.58
2019-05-15T11:28:16.730Z,101459.98
2019-05-15T11:30:44.922Z,101447.02
2019-05-15T11:33:13.122Z,101440.64
2019-05-15T11:35:56.864Z,101432.06
2019-05-15T11:38:11.177Z,101436.02
2019-05-15T11:40:39.282Z,101423.84
2019-05-15T11:43:08.539Z,101426.61
2019-05-15T11:45:38.990Z,101425.12
2019-05-15T11:48:05.815Z,101418.97
2019-05-15T11:50:33.875Z,101423.14
2019-05-15T11:53:02.121Z,101418.69
2019-05-15T11:55:30.427Z,101410.77
2019-05-15T11:57:59.421Z,101422.88
2019-05-15T12:00:30.186Z,101412.53
2019-05-15T12:02:58.431Z,101411.16
2019-05-15T12:05:28.667Z,101416.12
2019-05-15T12:07:57.768Z,101414.62
2019-05-15T12:10:25.184Z,101407.24
2019-05-15T12:12:53.330Z,101398.86
2019-05-15T12:15:21.445Z,101400.92
2019-05-15T12:17:49.658Z,101394.84
2019-05-15T12:20:19.298Z,101400.36
2019-05-15T12:22:48.515Z,101389.72
2019-05-15T12:25:17.146Z,101386.45
2019-05-15T12:27:45.338Z,101383.63
2019-05-15T12:30:14.482Z,101383.16
2019-05-15T12:32:42.634Z,101387.05
2019-05-15T12:35:11.294Z,101378.05
2019-05-15T12:37:40.255Z,101368.52
2019-05-15T13:00:11.330Z,101348.22
2019-05-15T13:02:39.458Z,101338.66
2019-05-15T13:05:08.530Z,101338.89
2019-05-15T13:07:37.915Z,101339.73
2019-05-15T13:10:08.667Z,101341.53
2019-05-15T13:12:43.027Z,101345.37
2019-05-15T13:15:08.192Z,101354.86
2019-05-15T13:17:38.902Z,101345.47
2019-05-15T13:20:07.327Z,101335.23
2019-05-15T13:22:36.526Z,101330.38
2019-05-15T13:25:08.223Z,101329.68
2019-05-15T13:27:37.974Z,101335.16
2019-05-15T13:30:08.805Z,101321.83
2019-05-15T13:32:36.074Z,101319.30
2019-05-15T13:35:04.516Z,101308.00
2019-05-15T13:37:32.636Z,101307.63
2019-05-15T13:40:00.806Z,101290.94
2019-05-15T13:42:32.501Z,101313.42
2019-05-15T13:45:00.641Z,101296.66
2019-05-15T13:47:28.798Z,101297.20
2019-05-15T13:49:58.576Z,101289.05
2019-05-15T13:52:28.339Z,101300.97
2019-05-15T13:54:55.679Z,101296.60
2019-05-15T13:57:23.927Z,101295.72
2019-05-15T13:59:52.248Z,101283.23
2019-05-15T14:02:20.385Z,101274.88
2019-05-15T14:04:49.089Z,101291.55
2019-05-15T14:07:19.290Z,101292.27
2019-05-15T14:09:48.253Z,101292.14
2019-05-15T14:12:18.296Z,101286.98
2019-05-15T14:14:48.586Z,101282.72
2019-05-15T14:17:16.529Z,101283.63
2019-05-15T14:19:44.777Z,101283.39
2019-05-15T14:22:12.904Z,101280.20
2019-05-15T14:24:41.081Z,101281.84
2019-05-15T14:27:09.183Z,101276.05
2019-05-15T14:29:37.385Z,101284.13
2019-05-15T14:32:07.774Z,101281.34
2019-05-15T14:34:37.954Z,101270.95
2019-05-15T14:37:05.353Z,101263.36
2019-05-15T14:39:33.685Z,101265.12
2019-05-15T14:42:04.618Z,101266.88
2019-05-15T14:44:31.758Z,101262.17
2019-05-15T14:46:59.863Z,101265.42
2019-05-15T14:49:34.219Z,101254.97
2019-05-15T14:52:07.834Z,101256.39
2019-05-15T14:54:28.990Z,101269.94
2019-05-15T14:56:58.101Z,101267.80
2019-05-15T14:59:26.478Z,101263.50
2019-05-15T15:01:54.628Z,101256.63
2019-05-15T15:04:22.895Z,101255.75
2019-05-15T15:06:51.100Z,101256.69
2019-05-15T15:09:19.355Z,101253.73
2019-05-15T15:11:48.332Z,101247.27
2019-05-15T15:14:17.997Z,101249.08
2019-05-15T15:16:45.413Z,101250.50
2019-05-15T15:19:13.831Z,101251.92
2019-05-15T15:21:42.002Z,101245.38
2019-05-15T15:24:10.170Z,101239.78
2019-05-15T15:26:39.376Z,101240.27
2019-05-15T15:29:08.530Z,101228.77
2019-05-15T15:31:38.612Z,101234.89
2019-05-15T15:34:05.798Z,101232.91
2019-05-15T15:36:33.956Z,101236.08
2019-05-15T15:39:02.327Z,101231.39
2019-05-15T15:41:30.425Z,101234.40
2019-05-15T15:43:58.864Z,101237.13
2019-05-15T15:46:28.728Z,101230.05
2019-05-15T15:48:56.008Z,101239.61
2019-05-15T15:51:25.096Z,101224.00
2019-05-15T15:53:53.245Z,101233.83
2019-05-15T15:56:21.383Z,101224.34
2019-05-15T15:58:49.550Z,101227.20
2019-05-15T16:01:18.528Z,101226.83
2019-05-15T16:03:48.375Z,101220.77
2019-05-15T16:06:18.744Z,101214.84
2019-05-15T16:08:53.101Z,101222.55
2019-05-15T16:11:18.617Z,101223.30
2019-05-15T16:13:46.560Z,101218.80
2019-05-15T16:16:17.827Z,101213.36
2019-05-15T16:18:44.399Z,101220.75
2019-05-15T16:21:12.616Z,101214.12
2019-05-15T16:23:41.092Z,101210.50
2019-05-15T16:26:09.422Z,101206.61
2019-05-15T16:28:38.755Z,101215.04
2019-05-15T16:31:07.956Z,101211.49
2019-05-15T16:33:38.821Z,101223.61
2019-05-15T16:36:05.237Z,101215.35
2019-05-15T16:38:33.670Z,101215.36
2019-05-15T16:41:01.828Z,101211.88
2019-05-15T16:43:30.022Z,101198.71
2019-05-15T16:45:58.854Z,101193.72
2019-05-15T16:48:29.325Z,101188.66
2019-05-15T16:50:58.042Z,101194.67
2019-05-15T16:53:28.811Z,101190.58
2019-05-15T16:55:58.237Z,101188.35
2019-05-15T16:58:26.242Z,101190.64
2019-05-15T17:00:54.426Z,101191.98
2019-05-15T17:03:22.558Z,101186.21
2019-05-15T17:05:50.738Z,101186.56
2019-05-15T17:08:18.916Z,101184.30
2019-05-15T17:10:48.360Z,101182.13
2019-05-15T17:13:16.843Z,101183.19
2019-05-15T17:15:45.017Z,101182.59
2019-05-15T17:18:13.530Z,101176.92
2019-05-15T17:20:41.687Z,101174.04
2019-05-15T17:23:09.824Z,101176.20
2019-05-15T17:25:38.407Z,101181.52
2019-05-15T17:28:08.929Z,101173.95
2019-05-15T17:30:38.302Z,101172.96
2019-05-15T17:33:06.617Z,101178.58
2019-05-15T17:35:34.745Z,101172.44
2019-05-15T17:38:02.932Z,101175.45
2019-05-15T17:40:31.097Z,101168.00
2019-05-15T17:43:02.433Z,101170.95
2019-05-15T17:45:29.137Z,101166.53
2019-05-15T17:47:58.445Z,101166.94
2019-05-15T17:50:28.314Z,101166.35
2019-05-15T17:52:58.668Z,101162.16
2019-05-15T17:55:27.846Z,101161.67
2019-05-15T17:58:00.291Z,101161.80
2019-05-15T18:00:28.457Z,101153.95
2019-05-15T18:02:56.045Z,101161.52
2019-05-15T18:05:25.266Z,101153.55
2019-05-15T18:07:53.704Z,101154.45
2019-05-15T18:10:21.820Z,101160.77
2019-05-15T18:12:49.989Z,101154.58
2019-05-15T18:15:18.497Z,101163.22
2019-05-15T18:17:48.202Z,101159.33
2019-05-15T18:20:18.610Z,101157.98
2019-05-15T18:22:48.152Z,101160.52
2019-05-15T18:25:18.306Z,101165.31
2019-05-15T18:27:48.100Z,101155.03
2019-05-15T18:30:18.135Z,101164.21
2019-05-15T18:32:45.533Z,101165.43
2019-05-15T18:35:15.665Z,101170.55
2019-05-15T18:37:43.849Z,101164.83
2019-05-15T18:40:12.317Z,101167.65
2019-05-15T18:42:40.594Z,101162.42
2019-05-15T18:45:11.111Z,101165.51
2019-05-15T18:47:39.350Z,101162.19
2019-05-15T18:50:12.619Z,101165.68
2019-05-15T18:52:38.431Z,101160.64
2019-05-15T18:55:08.017Z,101168.08
2019-05-15T18:57:38.664Z,101157.95
2019-05-15T19:00:08.778Z,101165.42
2019-05-15T19:02:39.191Z,101158.70
2019-05-15T19:05:08.198Z,101159.86
2019-05-15T19:07:38.413Z,101166.76
2019-05-15T19:10:07.888Z,101167.44
2019-05-15T19:12:37.915Z,101160.14
2019-05-15T19:15:08.989Z,101162.91
2019-05-15T19:17:38.817Z,101171.41
2019-05-15T19:20:08.421Z,101167.92
2019-05-15T19:22:40.667Z,101172.83
2019-05-15T19:25:08.608Z,101178.08
2019-05-15T19:27:38.743Z,101174.31
2019-05-15T19:30:08.279Z,101177.20
2019-05-15T19:32:35.683Z,101182.08
2019-05-15T19:35:04.570Z,101180.64
2019-05-15T19:37:33.841Z,101186.13
2019-05-15T19:40:02.280Z,101186.13
2019-05-15T19:42:30.534Z,101184.04
2019-05-15T19:44:59.115Z,101193.88
2019-05-15T19:47:27.247Z,101185.86
2019-05-15T19:49:57.671Z,101100.84
2019-05-15T19:52:25.363Z,101100.84
2019-05-15T19:54:53.572Z,101182.30
2019-05-15T19:57:21.922Z,101180.91
2019-05-15T19:59:50.121Z,101182.22
2019-05-15T20:02:18.226Z,101172.53
2019-05-15T20:04:46.390Z,101176.13
2019-05-15T20:10:12.862Z,101176.83
2019-05-15T20:12:40.966Z,101175.59
2019-05-15T20:15:10.153Z,101168.45
2019-05-15T20:17:38.743Z,101166.88
2019-05-15T20:20:09.061Z,101170.27
2019-05-15T20:22:39.648Z,101168.46
2019-05-15T20:25:08.271Z,101170.22
2019-05-15T20:27:39.112Z,101172.08
2019-05-15T20:30:08.637Z,101175.36
2019-05-15T20:32:38.762Z,101171.84
2019-05-15T20:35:08.664Z,101176.54
2019-05-15T20:37:38.997Z,101174.89
2019-05-15T20:40:09.229Z,101177.10
2019-05-15T20:42:38.039Z,101172.89
2019-05-15T20:45:11.629Z,101170.66
2019-05-15T20:47:38.808Z,101170.42
2019-05-15T20:50:08.494Z,101168.17
2019-05-15T20:52:39.501Z,101168.83
2019-05-15T20:55:07.997Z,101172.81
2019-05-15T20:57:40.149Z,101166.23
2019-05-15T21:00:08.131Z,101169.59
2019-05-15T21:02:37.969Z,101164.78
2019-05-15T21:05:08.828Z,101166.59
2019-05-15T21:07:40.067Z,101159.15
2019-05-15T21:10:08.580Z,101158.72
2019-05-15T21:12:36.490Z,101153.45
2019-05-15T21:15:04.815Z,101148.34
2019-05-15T21:17:33.046Z,101152.88
2019-05-15T21:20:01.589Z,101145.61
2019-05-15T21:22:29.807Z,101145.00
2019-05-15T21:24:58.170Z,101153.05
2019-05-15T21:27:31.864Z,101143.00
2019-05-15T21:29:58.647Z,101148.96
2019-05-15T21:32:27.949Z,101143.76
2019-05-15T21:34:58.285Z,101144.46
2019-05-15T21:37:27.532Z,101138.60
2019-05-15T21:39:55.952Z,101136.90
2019-05-15T21:42:24.850Z,101128.22
2019-05-15T21:44:53.029Z,101130.41
2019-05-15T21:47:22.136Z,101121.73
2019-05-15T21:49:50.276Z,101118.42
2019-05-15T21:52:20.599Z,101120.53
2019-05-15T21:54:50.471Z,101114.14
2019-05-15T21:57:32.408Z,101116.61
2019-05-15T21:59:48.157Z,101112.94
2019-05-15T22:02:18.212Z,101112.94
2019-05-15T22:04:54.759Z,101110.47
2019-05-15T22:07:17.815Z,101104.70
2019-05-15T22:09:48.583Z,101106.12
2019-05-15T22:12:18.450Z,101101.69
2019-05-15T22:14:49.029Z,101102.70
2019-05-15T22:17:18.959Z,101100.27
2019-05-15T22:19:48.946Z,101106.47
2019-05-15T22:22:17.964Z,101099.94
2019-05-15T22:24:48.226Z,101102.00
2019-05-15T22:27:18.062Z,101100.42
2019-05-15T22:29:48.094Z,101099.36
2019-05-15T22:32:15.741Z,101100.53
2019-05-15T22:34:43.941Z,101097.44
2019-05-15T22:37:12.068Z,101097.44
2019-05-15T22:39:40.205Z,101090.50
2019-05-15T22:42:11.082Z,101090.44
2019-05-15T22:44:38.542Z,101092.06
2019-05-15T22:47:06.757Z,101086.22
2019-05-15T22:49:34.875Z,101085.38
2019-05-15T22:52:03.056Z,101080.84
2019-05-15T22:54:31.291Z,101076.49
2019-05-15T22:56:59.676Z,101079.18
2019-05-15T22:59:28.323Z,101070.06
2019-05-15T23:01:58.218Z,101073.58
2019-05-15T23:04:28.640Z,101067.50
2019-05-15T23:06:56.456Z,101072.83
2019-05-15T23:09:24.700Z,101066.72
2019-05-15T23:11:52.873Z,101065.38
2019-05-15T23:14:21.356Z,101055.44
2019-05-15T23:16:49.511Z,101059.31
2019-05-15T23:19:18.783Z,101052.23
2019-05-15T23:21:48.602Z,101048.22
2019-05-15T23:24:18.821Z,101043.99
2019-05-15T23:26:47.737Z,101040.81
2019-05-15T23:29:16.035Z,101035.32
2019-05-15T23:31:44.187Z,101026.73
2019-05-15T23:34:12.325Z,101027.89
2019-05-15T23:36:40.560Z,101027.72
2019-05-15T23:39:08.864Z,101033.27
2019-05-15T23:41:37.170Z,101026.52
2019-05-15T23:44:05.386Z,101025.61
2019-05-15T23:46:33.872Z,101018.68
2019-05-15T23:49:02.183Z,101023.87
2019-05-15T23:51:30.519Z,101016.50
2019-05-15T23:53:58.806Z,101009.55
2019-05-15T23:56:29.055Z,101006.67
2019-05-15T23:58:56.893Z,101001.30
