createdAt,value
2019-05-14T17:55:01.124Z,0.96
2019-05-14T18:00:02.076Z,1.14
2019-05-14T18:05:01.173Z,1.06
2019-05-14T18:10:01.265Z,1.79
2019-05-14T18:15:01.234Z,1.59
2019-05-14T18:20:01.374Z,0.74
2019-05-14T18:25:01.499Z,1.51
2019-05-14T18:30:01.209Z,1.71
2019-05-14T18:35:01.210Z,1.48
2019-05-14T18:40:01.285Z,1.78
2019-05-14T18:45:01.229Z,1.79
2019-05-14T18:50:01.388Z,2.72
2019-05-14T18:55:01.313Z,2.02
2019-05-14T19:00:01.450Z,2.56
2019-05-14T19:05:01.237Z,1.93
2019-05-14T19:10:01.209Z,1.42
2019-05-14T19:15:01.200Z,0.81
2019-05-14T19:20:01.247Z,0.85
2019-05-14T19:25:01.527Z,0.67
2019-05-14T19:30:03.228Z,0.15
2019-05-14T19:35:01.595Z,0.45
2019-05-14T19:40:01.544Z,0.20
2019-05-14T19:45:01.576Z,0.55
2019-05-14T19:50:01.387Z,0.17
2019-05-14T19:55:01.676Z,0.26
2019-05-14T20:00:01.121Z,0.25
2019-05-14T20:05:05.352Z,0.57
2019-05-14T20:10:01.525Z,0.66
2019-05-14T20:15:01.208Z,0.46
2019-05-14T20:20:01.249Z,0.55
2019-05-14T20:25:01.253Z,1.11
2019-05-14T20:30:01.190Z,0.75
2019-05-14T20:35:01.881Z,0.43
2019-05-14T20:40:01.158Z,1.69
2019-05-14T20:45:01.189Z,0.54
2019-05-14T20:50:02.630Z,0.78
2019-05-14T20:55:01.554Z,0.20
2019-05-14T21:00:01.179Z,0.54
2019-05-14T21:05:04.540Z,1.06
2019-05-14T21:10:01.191Z,1.22
2019-05-14T21:15:01.443Z,0.95
2019-05-14T21:20:01.175Z,0.76
2019-05-14T21:25:01.133Z,0.64
2019-05-14T21:30:01.178Z,0.70
2019-05-14T21:35:01.154Z,1.05
2019-05-14T21:40:01.456Z,1.28
2019-05-14T21:45:02.312Z,1.06
2019-05-14T21:50:01.213Z,0.79
2019-05-14T21:55:01.203Z,0.68
2019-05-14T22:00:01.145Z,0.83
2019-05-14T22:05:01.779Z,0.98
2019-05-14T22:10:01.233Z,0.88
2019-05-14T22:15:01.219Z,1.00
2019-05-14T22:20:01.225Z,0.85
2019-05-14T22:25:01.448Z,0.88
2019-05-14T22:30:01.181Z,1.24
2019-05-14T22:35:01.659Z,0.78
2019-05-14T22:40:01.127Z,0.81
2019-05-14T22:45:01.149Z,0.63
2019-05-14T22:50:01.582Z,0.98
2019-05-14T22:55:01.624Z,1.21
2019-05-14T23:00:01.250Z,1.11
2019-05-14T23:05:01.116Z,0.77
2019-05-14T23:10:01.523Z,1.02
2019-05-14T23:15:01.118Z,0.55
2019-05-14T23:20:01.101Z,0.55
2019-05-14T23:25:01.138Z,0.95
2019-05-14T23:30:01.107Z,0.97
2019-05-14T23:35:01.153Z,0.54
2019-05-14T23:40:01.586Z,0.17
2019-05-14T23:45:01.109Z,0.36
2019-05-14T23:50:01.181Z,0.27
2019-05-14T23:55:01.103Z,0.51
