createdAt,value
2022-09-05T00:01:34.977Z,1.80
2022-09-05T00:04:25.112Z,1.70
2022-09-05T00:07:00.988Z,1.90
2022-09-05T00:10:01.339Z,2.13
2022-09-05T00:12:32.198Z,1.98
2022-09-05T00:15:18.953Z,1.90
2022-09-05T00:22:33.180Z,1.80
2022-09-05T00:24:22.998Z,1.63
2022-09-05T00:24:34.844Z,1.90
2022-09-05T00:27:06.549Z,2.00
2022-09-05T00:31:05.467Z,1.70
2022-09-05T00:33:16.334Z,1.83
2022-09-05T00:36:13.523Z,1.95
2022-09-05T00:38:43.783Z,1.70
2022-09-05T00:41:14.442Z,1.75
2022-09-05T00:43:46.791Z,1.67
2022-09-05T00:46:17.748Z,2.00
2022-09-05T00:48:50.600Z,1.90
2022-09-05T00:51:29.186Z,2.30
2022-09-05T00:54:26.822Z,1.70
2022-09-05T00:57:23.950Z,1.73
2022-09-05T01:00:18.185Z,1.60
2022-09-05T01:03:09.936Z,2.00
2022-09-05T01:05:50.309Z,1.70
2022-09-05T01:08:29.935Z,2.13
2022-09-05T01:11:06.771Z,1.52
2022-09-05T01:13:45.323Z,1.95
2022-09-05T01:16:24.567Z,2.22
2022-09-05T01:19:05.534Z,2.03
2022-09-05T01:21:52.613Z,2.20
2022-09-05T01:24:43.042Z,1.90
2022-09-05T01:28:15.452Z,1.92
2022-09-05T01:30:41.203Z,2.05
2022-09-05T01:33:24.136Z,2.10
2022-09-05T01:36:17.435Z,1.70
2022-09-05T01:40:11.950Z,1.90
2022-09-05T01:42:05.734Z,1.90
2022-09-05T01:44:47.550Z,1.63
2022-09-05T01:47:35.387Z,1.55
2022-09-05T01:50:16.900Z,1.88
2022-09-05T01:53:06.309Z,1.90
2022-09-05T01:56:13.539Z,1.83
2022-09-05T01:58:53.043Z,2.00
2022-09-05T02:01:33.536Z,1.90
2022-09-05T02:04:36.414Z,1.80
2022-09-05T02:07:19.967Z,1.77
2022-09-05T02:10:23.147Z,2.00
2022-09-05T02:13:02.388Z,1.83
2022-09-05T02:15:41.986Z,1.58
2022-09-05T02:18:21.212Z,2.10
2022-09-05T02:20:57.110Z,1.73
2022-09-05T02:23:40.708Z,1.85
2022-09-05T02:26:18.433Z,1.92
2022-09-05T02:28:53.885Z,2.00
2022-09-05T02:31:29.471Z,1.90
2022-09-05T02:34:08.651Z,1.50
2022-09-05T02:36:43.553Z,2.00
2022-09-05T02:45:06.404Z,1.80
2022-09-05T02:45:10.556Z,2.10
2022-09-05T02:45:38.491Z,1.63
2022-09-05T02:48:17.480Z,2.08
2022-09-05T02:55:08.400Z,1.90
2022-09-05T02:57:36.529Z,1.90
2022-09-05T02:57:38.559Z,1.80
2022-09-05T03:00:02.324Z,1.73
2022-09-05T03:02:38.403Z,2.13
2022-09-05T03:05:12.951Z,2.00
2022-09-05T03:08:01.333Z,2.00
2022-09-05T03:11:00.879Z,2.08
2022-09-05T03:14:26.463Z,2.00
2022-09-05T03:17:42.614Z,2.00
2022-09-05T03:20:29.940Z,1.90
2022-09-05T03:23:39.694Z,1.95
2022-09-05T03:26:38.980Z,1.77
2022-09-05T03:29:38.182Z,2.15
2022-09-05T03:32:49.130Z,1.83
2022-09-05T03:36:02.789Z,1.90
2022-09-05T03:39:03.691Z,1.70
2022-09-05T03:41:46.884Z,1.90
2022-09-05T03:44:30.188Z,1.90
2022-09-05T03:47:17.659Z,1.88
2022-09-05T03:56:56.927Z,1.80
2022-09-05T03:57:16.234Z,1.98
2022-09-05T03:57:26.494Z,2.10
2022-09-05T03:59:51.563Z,2.25
2022-09-05T04:04:37.967Z,2.55
2022-09-05T04:08:17.535Z,2.22
2022-09-05T04:08:30.602Z,2.55
2022-09-05T04:13:37.165Z,2.30
2022-09-05T04:16:12.122Z,2.20
2022-09-05T04:18:45.947Z,2.30
2022-09-05T04:21:19.560Z,2.22
2022-09-05T04:24:00.329Z,2.40
2022-09-05T04:26:54.441Z,2.20
2022-09-05T04:29:36.481Z,2.33
2022-09-05T04:32:20.121Z,2.40
2022-09-05T04:35:04.503Z,2.30
2022-09-05T04:37:58.731Z,2.03
2022-09-05T04:40:43.187Z,2.10
2022-09-05T04:43:16.754Z,2.10
2022-09-05T04:45:50.850Z,2.07
2022-09-05T04:48:24.763Z,2.08
2022-09-05T04:51:05.088Z,2.35
2022-09-05T04:54:05.027Z,2.20
2022-09-05T04:56:38.629Z,2.20
2022-09-05T05:03:29.942Z,2.40
2022-09-05T05:06:06.029Z,1.77
2022-09-05T05:06:17.935Z,2.80
2022-09-05T05:08:03.649Z,2.40
2022-09-05T05:14:09.287Z,2.28
2022-09-05T05:18:03.864Z,2.20
2022-09-05T05:18:11.662Z,2.03
2022-09-05T05:19:21.629Z,2.30
2022-09-05T05:21:55.194Z,2.40
2022-09-05T05:24:27.171Z,2.25
2022-09-05T05:27:01.914Z,2.38
2022-09-05T05:29:39.288Z,2.53
2022-09-05T05:32:08.796Z,2.35
2022-09-05T05:34:44.553Z,2.70
2022-09-05T05:37:20.661Z,2.40
2022-09-05T05:39:52.738Z,2.15
2022-09-05T05:42:24.103Z,2.40
2022-09-05T05:44:54.794Z,2.15
2022-09-05T05:47:31.424Z,2.40
2022-09-05T05:50:08.027Z,3.22
2022-09-05T05:53:01.541Z,2.38
2022-09-05T05:56:03.205Z,2.95
2022-09-05T05:58:52.506Z,2.53
2022-09-05T06:02:05.838Z,2.38
2022-09-05T06:05:07.321Z,2.63
2022-09-05T06:08:27.555Z,2.38
2022-09-05T06:14:55.063Z,2.70
2022-09-05T06:15:10.151Z,2.67
2022-09-05T06:18:09.595Z,2.60
2022-09-05T06:22:05.921Z,2.50
2022-09-05T06:24:06.225Z,2.45
2022-09-05T06:26:56.541Z,2.78
2022-09-05T06:29:47.281Z,2.50
2022-09-05T06:32:31.304Z,2.78
2022-09-05T06:35:27.257Z,3.00
2022-09-05T06:38:08.813Z,2.63
2022-09-05T06:40:43.030Z,2.58
2022-09-05T06:43:28.506Z,2.70
2022-09-05T06:46:16.163Z,3.00
2022-09-05T06:49:29.846Z,2.50
2022-09-05T06:52:44.456Z,2.72
2022-09-05T06:55:38.895Z,2.63
2022-09-05T06:58:49.424Z,2.85
2022-09-05T07:01:38.471Z,2.80
2022-09-05T07:05:24.141Z,2.80
2022-09-05T07:07:29.371Z,2.65
2022-09-05T07:10:16.742Z,2.63
2022-09-05T07:12:58.179Z,2.50
2022-09-05T07:15:38.231Z,2.63
2022-09-05T07:18:13.614Z,2.50
2022-09-05T07:21:06.795Z,2.30
2022-09-05T07:24:05.923Z,2.45
2022-09-05T07:26:53.683Z,2.30
2022-09-05T07:29:30.267Z,2.50
2022-09-05T07:32:00.663Z,2.30
2022-09-05T07:34:31.608Z,2.20
2022-09-05T07:37:15.511Z,2.20
2022-09-05T07:39:49.789Z,2.35
2022-09-05T07:42:23.875Z,2.63
2022-09-05T07:44:56.608Z,2.38
2022-09-05T07:47:28.736Z,2.65
2022-09-05T07:50:42.868Z,2.40
2022-09-05T07:56:50.434Z,2.30
2022-09-05T07:56:58.643Z,2.53
2022-09-05T07:58:41.798Z,2.25
2022-09-05T08:01:12.969Z,2.70
2022-09-05T08:03:43.362Z,2.58
2022-09-05T08:06:35.914Z,2.63
2022-09-05T08:10:06.247Z,2.45
2022-09-05T08:12:11.374Z,2.20
2022-09-05T08:14:46.303Z,2.60
2022-09-05T08:17:19.870Z,2.45
2022-09-05T08:20:21.369Z,2.45
2022-09-05T08:22:57.572Z,2.90
2022-09-05T08:25:42.142Z,2.55
2022-09-05T08:28:37.656Z,2.65
2022-09-05T08:31:11.265Z,2.50
2022-09-05T08:33:40.809Z,2.28
2022-09-05T08:36:18.404Z,2.90
2022-09-05T08:38:46.976Z,2.45
2022-09-05T08:41:44.752Z,2.50
2022-09-05T08:46:40.018Z,2.47
2022-09-05T08:47:19.402Z,2.50
2022-09-05T08:50:26.943Z,2.85
2022-09-05T08:53:28.408Z,2.95
2022-09-05T08:56:00.751Z,2.40
2022-09-05T08:58:54.036Z,2.60
2022-09-05T09:02:17.369Z,2.40
2022-09-05T09:05:02.498Z,2.45
2022-09-05T09:07:51.272Z,2.58
2022-09-05T09:10:35.997Z,2.40
2022-09-05T09:13:24.134Z,2.22
2022-09-05T09:16:04.798Z,2.30
2022-09-05T09:18:42.266Z,2.00
2022-09-05T09:21:26.323Z,2.63
2022-09-05T09:24:07.074Z,2.15
2022-09-05T09:26:43.461Z,1.95
2022-09-05T09:29:14.268Z,2.42
2022-09-05T09:31:57.643Z,2.00
2022-09-05T09:34:52.786Z,2.10
2022-09-05T09:37:51.684Z,2.28
2022-09-05T09:41:00.915Z,1.83
2022-09-05T09:43:52.626Z,2.10
2022-09-05T09:46:33.989Z,1.80
2022-09-05T09:49:35.801Z,2.50
2022-09-05T09:52:28.005Z,2.08
2022-09-05T09:55:39.173Z,2.00
2022-09-05T09:58:43.378Z,1.92
2022-09-05T10:01:35.163Z,2.10
2022-09-05T10:10:38.648Z,1.92
2022-09-05T10:10:43.855Z,2.13
2022-09-05T10:14:49.168Z,1.90
2022-09-05T10:17:47.583Z,2.10
2022-09-05T10:20:31.189Z,2.17
2022-09-05T10:23:44.764Z,1.75
2022-09-05T10:26:51.729Z,1.70
2022-09-05T10:29:44.877Z,1.90
2022-09-05T10:35:05.159Z,2.17
2022-09-05T10:35:22.628Z,1.52
2022-09-05T10:37:58.328Z,1.73
2022-09-05T10:40:29.823Z,1.80
2022-09-05T10:43:14.090Z,1.52
2022-09-05T10:45:48.677Z,2.47
2022-09-05T10:48:24.451Z,1.85
2022-09-05T10:51:00.939Z,1.50
2022-09-05T10:53:39.124Z,1.50
2022-09-05T10:56:15.373Z,1.83
2022-09-05T11:01:37.585Z,1.80
2022-09-05T11:02:27.155Z,1.73
2022-09-05T11:04:59.602Z,2.03
2022-09-05T11:07:39.733Z,2.00
2022-09-05T11:10:14.357Z,1.60
2022-09-05T11:13:15.106Z,1.60
2022-09-05T11:16:04.232Z,2.10
2022-09-05T11:19:03.710Z,1.95
2022-09-05T11:21:52.657Z,1.67
2022-09-05T11:24:37.001Z,1.50
2022-09-05T11:27:23.517Z,1.88
2022-09-05T11:29:59.306Z,1.75
2022-09-05T11:39:08.679Z,1.90
2022-09-05T11:39:52.305Z,1.92
2022-09-05T11:39:54.233Z,2.05
2022-09-05T11:42:00.668Z,1.30
2022-09-05T11:44:42.666Z,2.08
2022-09-05T11:47:48.016Z,1.50
2022-09-05T11:50:59.695Z,1.70
2022-09-05T11:53:59.708Z,1.67
2022-09-05T11:57:32.327Z,1.27
2022-09-05T12:00:32.185Z,1.67
2022-09-05T12:03:57.134Z,1.50
2022-09-05T12:06:33.038Z,1.70
2022-09-05T12:09:16.197Z,1.60
2022-09-05T12:12:06.218Z,1.60
2022-09-05T12:14:59.467Z,2.15
2022-09-05T12:17:39.784Z,1.70
2022-09-05T12:20:22.170Z,1.58
2022-09-05T12:22:57.851Z,1.70
2022-09-05T12:29:34.243Z,1.70
2022-09-05T12:32:34.469Z,2.00
2022-09-05T12:36:05.532Z,2.17
2022-09-05T12:40:54.086Z,1.83
2022-09-05T12:41:36.533Z,2.53
2022-09-05T12:42:09.784Z,1.73
2022-09-05T12:44:39.118Z,1.90
2022-09-05T12:46:25.265Z,2.00
2022-09-05T12:49:01.492Z,1.77
2022-09-05T12:51:45.289Z,1.88
2022-09-05T12:54:33.314Z,1.80
2022-09-05T13:01:03.646Z,1.98
2022-09-05T13:03:03.726Z,2.00
2022-09-05T13:03:27.107Z,1.75
2022-09-05T13:05:52.262Z,1.90
2022-09-05T13:08:23.018Z,1.95
2022-09-05T13:14:50.602Z,1.75
2022-09-05T13:16:41.658Z,1.77
2022-09-05T13:19:28.395Z,1.70
2022-09-05T13:21:59.053Z,1.83
2022-09-05T13:24:32.239Z,2.05
2022-09-05T13:27:07.192Z,1.75
2022-09-05T13:31:19.827Z,1.80
2022-09-05T13:38:10.404Z,2.40
2022-09-05T13:38:47.735Z,1.92
2022-09-05T13:41:27.078Z,1.90
2022-09-05T13:44:00.406Z,2.20
2022-09-05T13:46:58.514Z,2.20
2022-09-05T13:49:33.222Z,2.60
2022-09-05T13:52:29.163Z,1.85
2022-09-05T13:55:12.040Z,1.90
2022-09-05T13:57:45.722Z,2.40
2022-09-05T14:01:04.977Z,2.20
2022-09-05T14:05:05.247Z,2.13
2022-09-05T14:07:46.162Z,2.25
2022-09-05T14:10:39.247Z,2.50
2022-09-05T14:13:12.514Z,3.22
2022-09-05T14:15:52.187Z,2.20
2022-09-05T14:18:24.123Z,1.98
2022-09-05T14:21:15.633Z,2.05
2022-09-05T14:23:53.488Z,2.00
2022-09-05T14:26:30.090Z,2.03
2022-09-05T14:29:03.369Z,2.00
2022-09-05T14:37:39.113Z,1.88
2022-09-05T14:37:51.499Z,2.50
2022-09-05T14:38:07.922Z,1.85
2022-09-05T14:41:24.410Z,2.22
2022-09-05T14:44:22.228Z,2.03
2022-09-05T14:47:32.333Z,2.47
2022-09-05T14:50:40.530Z,2.25
2022-09-05T14:56:57.785Z,2.20
2022-09-05T15:02:44.702Z,2.23
2022-09-05T15:02:54.382Z,2.47
2022-09-05T15:05:18.746Z,2.30
2022-09-05T15:07:48.344Z,2.17
2022-09-05T15:12:14.704Z,2.63
2022-09-05T15:13:25.797Z,1.92
2022-09-05T15:16:02.330Z,2.17
2022-09-05T15:18:34.578Z,2.05
2022-09-05T15:21:34.060Z,2.17
2022-09-05T15:24:07.904Z,2.58
2022-09-05T15:26:52.662Z,2.20
2022-09-05T15:29:24.714Z,2.28
2022-09-05T15:32:00.972Z,2.40
2022-09-05T15:34:39.347Z,2.38
2022-09-05T15:37:23.905Z,2.72
2022-09-05T15:40:02.940Z,2.65
2022-09-05T15:42:33.866Z,2.30
2022-09-05T15:45:10.315Z,2.17
2022-09-05T15:47:48.147Z,2.75
2022-09-05T15:50:22.401Z,2.20
2022-09-05T15:52:55.758Z,2.40
2022-09-05T15:55:26.196Z,2.10
2022-09-05T15:57:57.597Z,2.30
2022-09-05T16:00:42.378Z,2.22
2022-09-05T16:07:57.189Z,2.42
2022-09-05T16:10:43.755Z,2.30
2022-09-05T16:10:50.787Z,2.22
2022-09-05T16:12:16.515Z,2.78
2022-09-05T16:15:43.176Z,2.22
2022-09-05T16:23:14.636Z,2.33
2022-09-05T16:23:34.528Z,2.65
2022-09-05T16:23:40.471Z,2.25
2022-09-05T16:26:25.154Z,2.30
2022-09-05T16:28:58.850Z,2.45
2022-09-05T16:31:36.092Z,2.88
2022-09-05T16:34:11.771Z,2.22
2022-09-05T16:37:05.135Z,3.10
2022-09-05T16:39:40.482Z,2.22
2022-09-05T16:42:16.131Z,2.75
2022-09-05T16:44:49.875Z,2.85
2022-09-05T16:47:25.539Z,3.30
2022-09-05T16:50:01.692Z,2.60
2022-09-05T16:52:54.074Z,5.53
2022-09-05T16:55:29.625Z,3.03
2022-09-05T16:58:14.418Z,3.58
2022-09-05T17:00:52.505Z,2.85
2022-09-05T17:03:28.455Z,2.60
2022-09-05T17:06:09.296Z,2.75
2022-09-05T17:08:38.729Z,2.85
2022-09-05T17:11:13.888Z,2.38
2022-09-05T17:14:07.827Z,2.50
2022-09-05T17:16:43.862Z,2.80
2022-09-05T17:19:22.336Z,2.47
2022-09-05T17:27:00.813Z,2.45
2022-09-05T17:29:24.549Z,2.85
2022-09-05T17:33:50.194Z,2.70
2022-09-05T17:36:40.668Z,4.25
2022-09-05T17:39:32.956Z,3.22
2022-09-05T17:42:28.365Z,2.78
2022-09-05T17:45:12.940Z,3.03
2022-09-05T17:47:48.368Z,2.90
2022-09-05T17:50:19.946Z,2.42
2022-09-05T17:53:25.060Z,2.00
2022-09-05T17:56:27.688Z,2.30
2022-09-05T17:59:08.819Z,2.20
2022-09-05T18:01:37.932Z,2.78
2022-09-05T18:04:16.347Z,2.15
2022-09-05T18:07:00.635Z,2.88
2022-09-05T18:10:15.395Z,2.45
2022-09-05T18:13:12.692Z,2.67
2022-09-05T18:16:12.297Z,2.50
2022-09-05T18:21:53.169Z,2.30
2022-09-05T18:24:35.132Z,2.92
2022-09-05T18:28:03.933Z,2.35
2022-09-05T18:30:09.781Z,2.20
2022-09-05T18:32:47.299Z,2.17
2022-09-05T18:35:29.265Z,2.17
2022-09-05T18:38:18.530Z,2.00
2022-09-05T18:41:11.045Z,2.35
2022-09-05T18:44:13.448Z,2.60
2022-09-05T18:46:51.347Z,2.45
2022-09-05T18:50:24.988Z,2.13
2022-09-05T18:52:23.686Z,2.30
2022-09-05T18:56:09.707Z,2.30
2022-09-05T18:57:50.537Z,2.30
2022-09-05T19:00:33.361Z,2.83
2022-09-05T19:03:17.871Z,2.08
2022-09-05T19:05:54.830Z,2.30
2022-09-05T19:08:31.825Z,2.17
2022-09-05T19:11:27.856Z,2.00
2022-09-05T19:13:57.832Z,2.30
2022-09-05T19:16:48.081Z,2.10
2022-09-05T19:19:24.657Z,2.35
2022-09-05T19:22:39.304Z,2.53
2022-09-05T19:24:46.768Z,2.70
2022-09-05T19:29:51.579Z,2.30
2022-09-05T19:36:49.843Z,2.55
2022-09-05T19:36:50.415Z,2.47
2022-09-05T19:37:09.793Z,2.38
2022-09-05T19:40:20.506Z,2.33
2022-09-05T19:47:34.402Z,2.20
2022-09-05T19:47:39.123Z,2.38
2022-09-05T19:47:43.458Z,2.85
2022-09-05T19:50:11.348Z,2.72
2022-09-05T19:52:40.850Z,2.42
2022-09-05T19:55:22.670Z,2.75
2022-09-05T19:58:18.641Z,2.30
2022-09-05T20:00:42.197Z,2.17
2022-09-05T20:03:21.389Z,2.15
2022-09-05T20:05:50.741Z,2.53
2022-09-05T20:08:32.075Z,2.67
2022-09-05T20:11:06.853Z,2.28
2022-09-05T20:13:35.332Z,2.40
2022-09-05T20:16:03.882Z,2.17
2022-09-05T20:18:40.208Z,2.47
2022-09-05T20:21:11.827Z,2.53
2022-09-05T20:23:44.053Z,2.72
2022-09-05T20:26:13.611Z,2.17
2022-09-05T20:28:42.935Z,2.45
2022-09-05T20:31:16.080Z,2.42
2022-09-05T20:33:51.570Z,2.28
2022-09-05T20:43:09.054Z,2.25
2022-09-05T20:43:20.491Z,2.67
2022-09-05T20:43:35.416Z,2.70
2022-09-05T20:44:53.600Z,2.47
2022-09-05T20:54:04.368Z,2.05
2022-09-05T20:54:23.201Z,2.60
2022-09-05T20:54:27.633Z,2.08
2022-09-05T20:56:18.037Z,2.15
2022-09-05T20:58:50.148Z,2.35
2022-09-05T21:01:23.441Z,2.25
2022-09-05T21:03:57.653Z,2.30
2022-09-05T21:06:33.197Z,2.40
2022-09-05T21:09:22.523Z,2.33
2022-09-05T21:11:54.197Z,2.40
2022-09-05T21:14:26.159Z,2.60
2022-09-05T21:17:00.949Z,2.28
2022-09-05T21:19:37.456Z,2.50
2022-09-05T21:22:07.672Z,2.70
2022-09-05T21:24:36.283Z,2.60
2022-09-05T21:27:16.940Z,2.45
2022-09-05T21:29:52.973Z,2.30
2022-09-05T21:32:36.174Z,2.60
2022-09-05T21:35:34.555Z,2.47
2022-09-05T21:38:01.660Z,2.10
2022-09-05T21:40:29.871Z,2.20
2022-09-05T21:44:54.207Z,2.80
2022-09-05T21:47:42.892Z,2.90
2022-09-05T21:48:41.810Z,2.53
2022-09-05T21:51:13.157Z,2.78
2022-09-05T21:56:01.097Z,3.28
2022-09-05T21:59:24.588Z,2.47
2022-09-05T21:59:41.400Z,2.65
2022-09-05T22:04:47.148Z,2.80
2022-09-05T22:07:32.396Z,2.78
2022-09-05T22:10:03.367Z,2.67
2022-09-05T22:12:33.672Z,2.70
2022-09-05T22:15:26.333Z,3.42
2022-09-05T22:18:16.816Z,3.13
2022-09-05T22:20:44.222Z,2.50
2022-09-05T22:23:12.980Z,2.58
2022-09-05T22:25:41.274Z,3.00
2022-09-05T22:28:15.924Z,2.72
2022-09-05T22:30:44.446Z,2.60
2022-09-05T22:33:14.331Z,3.38
2022-09-05T22:35:42.391Z,2.50
2022-09-05T22:38:16.439Z,2.72
2022-09-05T22:40:49.317Z,2.70
2022-09-05T22:43:17.647Z,3.05
2022-09-05T22:45:45.912Z,2.33
2022-09-05T22:48:15.690Z,2.72
2022-09-05T22:50:44.113Z,2.63
2022-09-05T22:53:12.301Z,3.20
2022-09-05T22:55:42.922Z,2.40
2022-09-05T22:58:16.023Z,2.90
2022-09-05T23:00:45.033Z,2.70
2022-09-05T23:03:13.219Z,3.15
2022-09-05T23:05:42.813Z,2.50
2022-09-05T23:08:11.223Z,2.80
2022-09-05T23:10:39.630Z,2.35
2022-09-05T23:13:09.205Z,2.63
2022-09-05T23:15:38.262Z,2.67
2022-09-05T23:18:06.608Z,2.92
2022-09-05T23:20:36.338Z,2.67
2022-09-05T23:23:07.509Z,2.83
2022-09-05T23:25:36.899Z,2.78
2022-09-05T23:28:08.906Z,2.58
2022-09-05T23:30:37.413Z,3.17
2022-09-05T23:33:07.637Z,2.67
2022-09-05T23:35:36.358Z,4.65
2022-09-05T23:38:10.076Z,4.07
2022-09-05T23:40:38.696Z,4.30
2022-09-05T23:43:07.857Z,3.15
2022-09-05T23:45:36.318Z,3.45
2022-09-05T23:48:05.082Z,3.25
2022-09-05T23:50:33.073Z,3.50
2022-09-05T23:53:05.462Z,3.33
2022-09-05T23:55:33.496Z,2.92
2022-09-05T23:58:01.960Z,2.88
