createdAt,value
2018-10-07T00:15:16.809Z,8.60
2018-10-07T00:16:16.720Z,8.40
2018-10-07T00:17:16.646Z,8.10
2018-10-07T00:18:16.559Z,8.30
2018-10-07T00:19:16.486Z,8.00
2018-10-07T00:20:16.397Z,7.90
2018-10-07T00:21:16.323Z,8.10
2018-10-07T00:22:16.235Z,8.30
2018-10-07T00:23:16.159Z,8.70
2018-10-07T00:24:16.084Z,8.30
2018-10-07T00:25:15.997Z,8.30
2018-10-07T00:26:15.910Z,8.10
2018-10-07T00:27:15.835Z,8.20
2018-10-07T00:28:15.762Z,8.20
2018-10-07T00:29:15.672Z,8.80
2018-10-07T00:30:15.587Z,8.40
2018-10-07T00:31:15.511Z,8.50
2018-10-07T00:32:15.422Z,8.50
2018-10-07T00:33:15.348Z,8.80
2018-10-07T00:34:15.267Z,8.40
2018-10-07T00:35:15.187Z,8.80
2018-10-07T00:36:15.098Z,8.40
2018-10-07T00:37:15.024Z,8.50
2018-10-07T00:38:14.937Z,8.90
2018-10-07T00:39:14.862Z,8.60
2018-10-07T00:40:14.776Z,8.50
2018-10-07T00:41:14.701Z,8.70
2018-10-07T00:42:14.612Z,8.60
2018-10-07T00:43:14.538Z,9.10
2018-10-07T00:44:14.454Z,8.50
2018-10-07T00:45:14.414Z,8.20
2018-10-07T00:46:14.288Z,8.50
2018-10-07T00:47:14.214Z,8.90
2018-10-07T00:48:14.125Z,8.20
2018-10-07T00:49:14.050Z,8.50
2018-10-07T00:50:13.964Z,8.50
2018-10-07T00:51:13.889Z,8.60
2018-10-07T00:52:13.801Z,8.20
2018-10-07T00:53:13.729Z,8.50
2018-10-07T00:54:13.639Z,8.70
2018-10-07T00:55:13.566Z,8.30
2018-10-07T00:56:13.478Z,8.50
2018-10-07T00:57:13.402Z,8.50
2018-10-07T00:58:13.316Z,8.40
2018-10-07T00:59:13.241Z,8.30
2018-10-07T01:00:13.159Z,8.40
2018-10-07T01:01:13.078Z,8.20
2018-10-07T01:02:12.991Z,8.60
2018-10-07T01:03:12.916Z,8.30
2018-10-07T01:04:12.828Z,8.20
2018-10-07T01:05:12.752Z,7.90
2018-10-07T01:06:12.675Z,8.00
2018-10-07T01:07:12.592Z,8.30
2018-10-07T01:08:12.503Z,8.30
2018-10-07T01:09:12.441Z,8.40
2018-10-07T01:10:12.346Z,8.40
2018-10-07T01:11:12.268Z,8.30
2018-10-07T01:12:12.178Z,8.70
2018-10-07T01:13:12.104Z,8.30
2018-10-07T01:14:12.017Z,8.80
2018-10-07T01:15:11.944Z,8.50
2018-10-07T01:16:11.853Z,8.10
2018-10-07T01:17:11.779Z,8.30
2018-10-07T01:18:11.694Z,8.40
2018-10-07T01:19:11.617Z,8.30
2018-10-07T01:20:11.529Z,8.30
2018-10-07T01:21:11.443Z,8.70
2018-10-07T01:22:11.368Z,8.90
2018-10-07T01:23:11.283Z,8.70
2018-10-07T01:24:11.207Z,8.50
2018-10-07T01:25:11.129Z,8.60
2018-10-07T01:26:11.045Z,8.10
2018-10-07T01:27:10.955Z,8.40
2018-10-07T01:28:10.879Z,8.70
2018-10-07T01:29:10.792Z,9.00
2018-10-07T01:30:10.718Z,8.70
2018-10-07T01:31:10.630Z,8.60
2018-10-07T01:32:10.572Z,8.20
2018-10-07T01:33:10.469Z,8.70
2018-10-07T01:34:10.394Z,8.70
2018-10-07T01:35:10.319Z,8.40
2018-10-07T01:36:10.231Z,7.80
2018-10-07T01:37:10.149Z,9.00
2018-10-07T01:38:10.069Z,8.70
2018-10-07T01:39:09.981Z,8.10
2018-10-07T01:40:09.907Z,7.90
2018-10-07T01:41:09.819Z,8.90
2018-10-07T01:42:09.746Z,8.70
2018-10-07T01:43:09.660Z,8.70
2018-10-07T01:44:09.582Z,8.60
2018-10-07T01:45:09.496Z,8.80
2018-10-07T01:46:09.420Z,8.40
2018-10-07T01:47:09.332Z,8.70
2018-10-07T01:48:09.257Z,8.60
2018-10-07T01:49:09.170Z,8.60
2018-10-07T01:50:09.096Z,8.70
2018-10-07T01:51:09.007Z,8.60
2018-10-07T01:52:08.935Z,8.80
2018-10-07T01:53:08.846Z,8.80
2018-10-07T01:54:08.773Z,7.80
2018-10-07T01:55:08.683Z,8.90
2018-10-07T01:56:08.608Z,8.80
2018-10-07T01:57:08.523Z,8.90
2018-10-07T01:58:08.448Z,8.80
2018-10-07T01:59:08.359Z,8.70
2018-10-07T02:00:08.283Z,8.00
2018-10-07T02:01:08.198Z,8.80
2018-10-07T02:02:08.122Z,8.20
2018-10-07T02:03:08.038Z,9.10
2018-10-07T02:04:07.959Z,9.00
2018-10-07T02:05:07.915Z,8.80
2018-10-07T02:06:07.797Z,8.70
2018-10-07T02:07:07.709Z,9.00
2018-10-07T02:08:07.624Z,8.60
2018-10-07T02:09:07.549Z,9.10
2018-10-07T02:10:07.461Z,8.70
2018-10-07T02:11:07.399Z,9.40
2018-10-07T02:12:07.298Z,9.10
2018-10-07T02:13:07.229Z,8.60
2018-10-07T02:14:07.136Z,9.00
2018-10-07T02:15:07.060Z,8.40
2018-10-07T02:16:06.975Z,8.70
2018-10-07T02:17:06.953Z,8.70
2018-10-07T02:18:06.810Z,9.60
2018-10-07T02:19:06.736Z,8.90
2018-10-07T02:20:06.651Z,9.00
2018-10-07T02:21:06.575Z,8.70
2018-10-07T02:22:06.487Z,8.70
2018-10-07T02:23:06.410Z,9.10
2018-10-07T02:24:06.326Z,9.00
2018-10-07T02:25:06.250Z,8.90
2018-10-07T02:26:06.161Z,9.10
2018-10-07T02:27:06.087Z,8.50
2018-10-07T02:28:06.000Z,9.10
2018-10-07T02:29:05.925Z,8.50
2018-10-07T02:30:05.837Z,8.90
2018-10-07T02:31:05.763Z,8.70
2018-10-07T02:32:05.678Z,8.60
2018-10-07T02:33:05.591Z,8.80
2018-10-07T02:34:05.525Z,9.00
2018-10-07T02:35:05.426Z,8.80
2018-10-07T02:36:05.351Z,9.00
2018-10-07T02:37:05.265Z,8.70
2018-10-07T02:38:05.187Z,9.10
2018-10-07T02:39:05.104Z,9.30
2018-10-07T02:40:05.025Z,8.90
2018-10-07T02:41:04.937Z,9.20
2018-10-07T02:42:04.862Z,9.10
2018-10-07T02:43:04.776Z,9.30
2018-10-07T02:44:04.703Z,8.70
2018-10-07T02:45:04.626Z,8.70
2018-10-07T02:46:04.538Z,9.40
2018-10-07T02:47:04.451Z,9.20
2018-10-07T02:48:04.376Z,8.50
2018-10-07T02:49:04.290Z,9.00
2018-10-07T02:50:04.219Z,8.70
2018-10-07T02:51:04.128Z,8.70
2018-10-07T02:52:04.040Z,8.70
2018-10-07T02:53:03.990Z,9.10
2018-10-07T02:54:03.889Z,8.70
2018-10-07T02:55:03.803Z,8.60
2018-10-07T02:56:03.727Z,9.20
2018-10-07T02:57:03.640Z,8.80
2018-10-07T02:58:03.553Z,9.00
2018-10-07T02:59:03.532Z,9.20
2018-10-07T03:00:03.391Z,9.00
2018-10-07T03:01:03.329Z,9.10
2018-10-07T03:02:03.228Z,8.90
2018-10-07T03:03:03.160Z,8.90
2018-10-07T03:04:03.079Z,9.10
2018-10-07T03:05:02.993Z,9.20
2018-10-07T03:06:02.903Z,8.70
2018-10-07T03:07:02.829Z,9.40
2018-10-07T03:08:02.741Z,9.40
2018-10-07T03:09:02.668Z,9.60
2018-10-07T03:10:02.580Z,9.50
2018-10-07T03:11:02.504Z,8.90
2018-10-07T03:12:02.430Z,9.20
2018-10-07T03:13:02.341Z,9.00
2018-10-07T03:14:02.255Z,9.20
2018-10-07T03:15:02.169Z,9.60
2018-10-07T03:16:02.092Z,9.60
2018-10-07T03:17:02.005Z,9.50
2018-10-07T03:18:01.932Z,9.20
2018-10-07T03:19:01.848Z,9.60
2018-10-07T03:20:01.769Z,9.70
2018-10-07T03:21:01.692Z,9.30
2018-10-07T03:22:01.608Z,10.00
2018-10-07T03:23:01.530Z,9.30
2018-10-07T03:24:01.445Z,9.40
2018-10-07T03:25:01.355Z,9.20
2018-10-07T03:26:01.281Z,8.90
2018-10-07T03:27:01.193Z,9.80
2018-10-07T03:28:01.131Z,9.80
2018-10-07T03:29:01.033Z,9.70
2018-10-07T03:30:00.945Z,9.70
2018-10-07T03:31:00.868Z,9.70
2018-10-07T03:32:00.798Z,10.20
2018-10-07T03:33:00.707Z,9.90
2018-10-07T03:34:00.619Z,9.80
2018-10-07T03:35:00.545Z,10.10
2018-10-07T03:36:00.461Z,9.40
2018-10-07T03:37:00.386Z,9.80
2018-10-07T03:38:00.294Z,10.20
2018-10-07T03:39:00.220Z,9.30
2018-10-07T03:40:00.133Z,10.70
2018-10-07T03:41:00.059Z,11.00
2018-10-07T03:41:59.984Z,10.20
2018-10-07T03:42:59.896Z,10.20
2018-10-07T03:43:59.813Z,9.70
2018-10-07T03:44:59.720Z,9.90
2018-10-07T03:45:59.895Z,9.70
2018-10-07T03:46:59.561Z,10.50
2018-10-07T03:47:59.484Z,10.90
2018-10-07T03:48:59.396Z,10.20
2018-10-07T03:49:59.321Z,10.20
2018-10-07T03:50:59.236Z,10.10
2018-10-07T03:51:59.159Z,9.90
2018-10-07T03:52:59.071Z,10.70
2018-10-07T03:53:58.996Z,9.20
2018-10-07T03:54:58.911Z,10.40
2018-10-07T03:55:58.823Z,10.30
2018-10-07T03:56:58.748Z,10.20
2018-10-07T03:57:58.671Z,10.10
2018-10-07T03:58:58.584Z,10.70
2018-10-07T03:59:58.510Z,10.10
2018-10-07T04:00:58.422Z,10.80
2018-10-07T04:01:58.335Z,10.40
2018-10-07T04:02:58.261Z,10.40
2018-10-07T04:03:58.173Z,10.30
2018-10-07T04:04:58.098Z,9.70
2018-10-07T04:05:58.261Z,10.50
2018-10-07T04:06:57.936Z,10.10
2018-10-07T04:07:57.861Z,9.70
2018-10-07T04:08:57.764Z,10.00
2018-10-07T04:09:57.691Z,9.70
2018-10-07T04:10:57.598Z,10.10
2018-10-07T04:11:57.524Z,10.60
2018-10-07T04:12:57.437Z,10.20
2018-10-07T04:13:57.361Z,9.60
2018-10-07T04:14:57.274Z,9.70
2018-10-07T04:15:57.199Z,9.60
2018-10-07T04:16:57.112Z,9.70
2018-10-07T04:17:57.038Z,9.60
2018-10-07T04:18:56.962Z,9.40
2018-10-07T04:19:56.863Z,9.50
2018-10-07T04:20:57.039Z,9.80
2018-10-07T04:21:56.700Z,9.30
2018-10-07T04:22:56.625Z,9.60
2018-10-07T04:23:56.538Z,9.40
2018-10-07T04:24:56.463Z,9.50
2018-10-07T04:25:56.374Z,9.00
2018-10-07T04:26:56.301Z,9.60
2018-10-07T04:27:56.215Z,9.30
2018-10-07T04:28:56.139Z,9.50
2018-10-07T04:29:56.064Z,9.70
2018-10-07T04:30:55.976Z,9.60
2018-10-07T04:31:55.890Z,9.80
2018-10-07T04:32:55.801Z,9.40
2018-10-07T04:33:55.728Z,9.70
2018-10-07T04:34:55.639Z,10.10
2018-10-07T04:35:55.865Z,9.80
2018-10-07T04:36:55.476Z,10.00
2018-10-07T04:37:55.401Z,9.60
2018-10-07T04:38:55.314Z,9.60
2018-10-07T04:39:55.343Z,10.00
2018-10-07T04:40:55.151Z,9.70
2018-10-07T04:41:55.076Z,9.80
2018-10-07T04:42:54.990Z,9.40
2018-10-07T04:43:54.902Z,8.90
2018-10-07T04:44:54.827Z,9.60
2018-10-07T04:45:54.740Z,9.40
2018-10-07T04:46:54.665Z,9.70
2018-10-07T04:47:54.577Z,9.70
2018-10-07T04:48:54.503Z,9.30
2018-10-07T04:49:54.417Z,9.90
2018-10-07T04:50:54.341Z,9.80
2018-10-07T04:51:54.253Z,9.50
2018-10-07T04:52:54.177Z,9.70
2018-10-07T04:53:54.095Z,9.80
2018-10-07T04:54:54.003Z,9.70
2018-10-07T04:55:53.928Z,9.00
2018-10-07T04:56:53.841Z,9.90
2018-10-07T04:57:53.765Z,8.80
2018-10-07T04:58:53.678Z,9.10
2018-10-07T04:59:53.604Z,9.20
2018-10-07T05:00:53.767Z,9.30
2018-10-07T05:01:53.442Z,9.50
2018-10-07T05:02:53.354Z,9.50
2018-10-07T05:03:53.279Z,9.60
2018-10-07T05:04:53.192Z,9.40
2018-10-07T05:05:53.117Z,9.30
2018-10-07T05:06:53.029Z,9.50
2018-10-07T05:07:52.943Z,9.50
2018-10-07T05:08:52.868Z,9.80
2018-10-07T05:09:52.780Z,9.40
2018-10-07T05:10:52.717Z,9.80
2018-10-07T05:11:52.667Z,9.90
2018-10-07T05:12:52.543Z,10.30
2018-10-07T05:13:52.454Z,10.20
2018-10-07T05:14:52.379Z,10.10
2018-10-07T05:15:52.294Z,10.40
2018-10-07T05:16:52.221Z,10.60
2018-10-07T05:17:52.130Z,11.20
2018-10-07T05:18:52.055Z,10.60
2018-10-07T05:19:51.970Z,10.40
2018-10-07T05:20:51.944Z,10.70
2018-10-07T05:21:51.818Z,11.40
2018-10-07T05:22:51.731Z,11.30
2018-10-07T05:23:51.643Z,11.70
2018-10-07T05:24:51.557Z,12.20
2018-10-07T05:25:51.481Z,12.50
2018-10-07T05:26:51.395Z,12.90
2018-10-07T05:27:51.321Z,12.60
2018-10-07T05:28:51.232Z,12.80
2018-10-07T05:29:51.157Z,12.80
2018-10-07T05:30:51.081Z,13.00
2018-10-07T05:31:50.995Z,13.10
2018-10-07T05:32:50.920Z,13.30
2018-10-07T05:33:50.832Z,13.10
2018-10-07T05:34:50.745Z,13.50
2018-10-07T05:35:50.671Z,13.20
2018-10-07T05:36:50.582Z,13.20
2018-10-07T05:37:50.507Z,13.80
2018-10-07T05:38:50.421Z,13.60
2018-10-07T05:39:50.335Z,14.90
2018-10-07T05:40:50.272Z,14.40
2018-10-07T05:41:50.185Z,15.30
2018-10-07T05:42:50.111Z,14.50
2018-10-07T05:43:50.009Z,14.70
2018-10-07T05:44:49.977Z,15.10
2018-10-07T05:45:49.847Z,15.90
2018-10-07T05:46:49.772Z,15.40
2018-10-07T05:47:49.683Z,15.20
2018-10-07T05:48:49.611Z,15.50
2018-10-07T05:49:49.523Z,15.50
2018-10-07T05:50:49.447Z,15.60
2018-10-07T05:51:49.361Z,15.60
2018-10-07T05:52:49.284Z,16.90
2018-10-07T05:53:49.200Z,16.70
2018-10-07T05:54:49.124Z,17.30
2018-10-07T05:55:49.140Z,17.40
2018-10-07T05:56:48.960Z,16.50
2018-10-07T05:57:48.878Z,17.30
2018-10-07T05:58:48.801Z,17.30
2018-10-07T05:59:48.710Z,17.60
2018-10-07T06:00:48.635Z,17.00
2018-10-07T06:01:48.644Z,18.50
2018-10-07T06:02:48.473Z,18.00
2018-10-07T06:03:48.387Z,17.60
2018-10-07T06:04:48.301Z,17.30
2018-10-07T06:05:48.224Z,18.60
2018-10-07T06:06:48.137Z,18.60
2018-10-07T06:07:48.061Z,19.20
2018-10-07T06:08:47.974Z,19.30
2018-10-07T06:09:47.899Z,18.50
2018-10-07T06:10:47.813Z,18.70
2018-10-07T06:11:47.751Z,18.30
2018-10-07T06:12:47.651Z,18.80
2018-10-07T06:13:47.578Z,19.60
2018-10-07T06:14:47.501Z,19.40
2018-10-07T06:15:47.412Z,19.60
2018-10-07T06:16:47.327Z,20.30
2018-10-07T06:17:47.250Z,20.60
2018-10-07T06:18:47.164Z,21.40
2018-10-07T06:19:47.087Z,20.90
2018-10-07T06:20:47.001Z,21.20
2018-10-07T06:21:46.926Z,21.90
2018-10-07T06:22:46.851Z,21.60
2018-10-07T06:23:46.786Z,21.20
2018-10-07T06:24:46.680Z,22.20
2018-10-07T06:25:46.605Z,21.30
2018-10-07T06:26:46.513Z,23.10
2018-10-07T06:27:46.452Z,22.00
2018-10-07T06:28:46.351Z,22.10
2018-10-07T06:29:46.349Z,21.70
2018-10-07T06:30:46.201Z,22.30
2018-10-07T06:31:46.113Z,21.90
2018-10-07T06:32:46.027Z,21.60
2018-10-07T06:33:45.952Z,21.40
2018-10-07T06:34:45.863Z,21.30
2018-10-07T06:35:45.789Z,22.10
2018-10-07T06:36:45.702Z,21.90
2018-10-07T06:37:45.627Z,21.70
2018-10-07T06:38:45.594Z,21.60
2018-10-07T06:39:45.524Z,21.90
2018-10-07T06:40:45.377Z,21.90
2018-10-07T06:41:45.303Z,21.70
2018-10-07T06:42:45.214Z,22.00
2018-10-07T06:43:45.146Z,22.00
2018-10-07T06:44:45.053Z,22.00
2018-10-07T06:45:44.993Z,22.20
2018-10-07T06:46:44.892Z,21.10
2018-10-07T06:47:44.816Z,21.50
2018-10-07T06:48:44.729Z,20.80
2018-10-07T06:49:44.659Z,20.10
2018-10-07T06:50:44.572Z,20.50
2018-10-07T06:51:44.490Z,21.50
2018-10-07T06:52:44.403Z,20.90
2018-10-07T06:53:44.328Z,20.20
2018-10-07T06:54:44.240Z,20.10
2018-10-07T06:55:44.166Z,20.40
2018-10-07T06:56:44.079Z,19.80
2018-10-07T06:57:44.006Z,19.10
2018-10-07T06:58:43.929Z,18.70
2018-10-07T06:59:43.893Z,19.40
2018-10-07T07:00:43.758Z,18.60
2018-10-07T07:01:43.680Z,18.80
2018-10-07T07:02:43.593Z,17.70
2018-10-07T07:03:43.530Z,17.10
2018-10-07T07:04:43.430Z,16.50
2018-10-07T07:05:43.357Z,16.10
2018-10-07T07:06:43.268Z,16.60
2018-10-07T07:07:43.192Z,15.20
2018-10-07T07:08:43.106Z,14.50
2018-10-07T07:09:43.031Z,14.10
2018-10-07T07:10:42.956Z,14.20
2018-10-07T07:11:42.867Z,12.90
2018-10-07T07:12:42.781Z,12.40
2018-10-07T07:13:42.707Z,12.10
2018-10-07T07:14:42.618Z,11.50
2018-10-07T07:15:42.557Z,11.20
2018-10-07T07:16:42.457Z,10.80
2018-10-07T07:17:42.381Z,10.80
2018-10-07T07:18:42.295Z,10.10
2018-10-07T07:19:42.272Z,9.60
2018-10-07T07:20:42.131Z,9.60
2018-10-07T07:21:42.058Z,9.30
2018-10-07T07:22:41.970Z,9.50
2018-10-07T07:23:41.894Z,8.90
2018-10-07T07:24:41.819Z,9.30
2018-10-07T07:25:41.734Z,8.80
2018-10-07T07:26:41.657Z,8.60
2018-10-07T07:27:41.573Z,8.30
2018-10-07T07:28:41.483Z,7.80
2018-10-07T07:29:41.408Z,7.80
2018-10-07T07:30:41.334Z,7.80
2018-10-07T07:31:41.258Z,8.00
2018-10-07T07:32:41.170Z,7.30
2018-10-07T07:33:41.083Z,7.40
2018-10-07T07:34:41.009Z,7.60
2018-10-07T07:35:40.920Z,6.80
2018-10-07T07:36:40.864Z,6.60
2018-10-07T07:37:40.764Z,6.20
2018-10-07T07:38:40.684Z,6.90
2018-10-07T07:39:40.597Z,6.70
2018-10-07T07:40:40.521Z,6.00
2018-10-07T07:41:40.437Z,6.50
2018-10-07T07:42:40.359Z,6.20
2018-10-07T07:43:40.271Z,6.10
2018-10-07T07:44:40.197Z,5.90
2018-10-07T07:45:40.121Z,6.20
2018-10-07T07:46:40.040Z,5.80
2018-10-07T07:47:39.960Z,6.20
2018-10-07T07:48:39.872Z,5.90
2018-10-07T07:49:39.786Z,5.90
2018-10-07T07:50:39.711Z,6.10
2018-10-07T07:51:39.624Z,5.80
2018-10-07T07:52:39.547Z,5.90
2018-10-07T07:53:39.464Z,5.40
2018-10-07T07:54:39.386Z,5.90
2018-10-07T07:55:39.297Z,5.40
2018-10-07T07:56:39.222Z,5.20
2018-10-07T07:57:39.138Z,5.10
2018-10-07T07:58:39.062Z,6.10
2018-10-07T07:59:38.974Z,6.30
2018-10-07T08:00:38.897Z,6.40
2018-10-07T08:01:38.812Z,5.50
2018-10-07T08:02:38.737Z,5.50
2018-10-07T08:03:38.648Z,5.70
2018-10-07T08:04:38.574Z,5.40
2018-10-07T08:05:38.486Z,5.50
2018-10-07T08:06:38.413Z,5.90
2018-10-07T08:07:38.324Z,5.50
2018-10-07T08:08:38.307Z,6.00
2018-10-07T08:09:38.163Z,5.20
2018-10-07T08:10:38.088Z,5.30
2018-10-07T08:11:38.002Z,5.40
2018-10-07T08:12:37.914Z,4.90
2018-10-07T08:13:37.838Z,5.50
2018-10-07T08:14:37.751Z,5.20
2018-10-07T08:15:37.676Z,5.60
2018-10-07T08:16:37.593Z,4.80
2018-10-07T08:17:37.558Z,4.70
2018-10-07T08:18:37.426Z,4.80
2018-10-07T08:19:37.350Z,4.90
2018-10-07T08:20:37.264Z,4.60
2018-10-07T08:21:37.190Z,5.10
2018-10-07T08:22:37.100Z,4.60
2018-10-07T08:23:37.063Z,4.80
2018-10-07T08:24:36.938Z,4.60
2018-10-07T08:25:36.865Z,5.10
2018-10-07T08:26:36.776Z,4.30
2018-10-07T08:27:36.690Z,4.70
2018-10-07T08:28:36.615Z,4.50
2018-10-07T08:29:36.601Z,4.00
2018-10-07T08:30:36.452Z,4.30
2018-10-07T08:31:36.367Z,4.50
2018-10-07T08:32:36.290Z,4.30
2018-10-07T08:33:36.202Z,3.70
2018-10-07T08:34:36.129Z,3.60
2018-10-07T08:35:36.040Z,3.60
2018-10-07T08:36:35.967Z,3.10
2018-10-07T08:37:35.878Z,3.40
2018-10-07T08:38:35.803Z,3.20
2018-10-07T08:39:35.717Z,3.20
2018-10-07T08:40:35.640Z,2.70
2018-10-07T08:41:35.553Z,2.60
2018-10-07T08:42:35.478Z,2.80
2018-10-07T08:43:35.394Z,2.20
2018-10-07T08:44:35.317Z,2.50
2018-10-07T08:45:35.229Z,2.60
2018-10-07T08:46:35.154Z,2.70
2018-10-07T08:47:35.067Z,2.30
2018-10-07T08:48:34.980Z,2.10
2018-10-07T08:49:34.906Z,1.90
2018-10-07T08:50:34.829Z,1.80
2018-10-07T08:51:34.745Z,1.60
2018-10-07T08:52:34.667Z,1.50
2018-10-07T08:53:34.582Z,1.70
2018-10-07T08:54:34.494Z,1.30
2018-10-07T08:55:34.418Z,1.10
2018-10-07T08:56:34.362Z,1.40
2018-10-07T08:57:34.255Z,1.10
2018-10-07T08:58:34.167Z,1.10
2018-10-07T08:59:34.092Z,1.00
2018-10-07T09:00:34.005Z,1.20
2018-10-07T09:01:33.930Z,1.00
2018-10-07T09:02:33.854Z,1.30
2018-10-07T09:03:33.769Z,0.90
2018-10-07T09:04:33.694Z,0.80
2018-10-07T09:05:33.605Z,1.10
2018-10-07T09:06:33.530Z,1.10
2018-10-07T09:07:33.449Z,1.10
2018-10-07T09:08:33.368Z,1.20
2018-10-07T09:09:33.280Z,0.80
2018-10-07T09:10:33.206Z,1.00
2018-10-07T09:11:33.121Z,0.80
2018-10-07T09:12:33.044Z,1.00
2018-10-07T09:13:32.956Z,1.00
2018-10-07T09:14:32.885Z,0.80
2018-10-07T09:15:32.795Z,0.70
2018-10-07T09:16:32.719Z,0.90
2018-10-07T09:17:32.645Z,1.00
2018-10-07T09:18:32.557Z,0.60
2018-10-07T09:19:32.481Z,0.80
2018-10-07T09:20:32.396Z,0.70
2018-10-07T09:21:32.321Z,0.60
2018-10-07T09:22:32.232Z,0.90
2018-10-07T09:23:32.157Z,0.60
2018-10-07T09:24:32.072Z,0.60
2018-10-07T09:25:31.996Z,0.60
2018-10-07T09:26:31.921Z,0.60
2018-10-07T09:27:31.881Z,0.90
2018-10-07T09:28:31.757Z,0.70
2018-10-07T09:29:31.672Z,0.80
2018-10-07T09:30:31.597Z,0.90
2018-10-07T09:31:31.509Z,0.60
2018-10-07T09:32:31.522Z,0.60
2018-10-07T09:33:31.358Z,0.50
2018-10-07T09:34:31.272Z,0.80
2018-10-07T09:35:31.204Z,0.60
2018-10-07T09:36:31.109Z,0.50
2018-10-07T09:37:31.033Z,0.70
2018-10-07T09:38:30.958Z,0.80
2018-10-07T09:39:30.930Z,0.50
2018-10-07T09:40:30.798Z,0.60
2018-10-07T09:41:30.713Z,0.60
2018-10-07T09:42:30.636Z,0.50
2018-10-07T09:43:30.547Z,0.50
2018-10-07T09:44:30.472Z,0.50
2018-10-07T09:45:30.399Z,0.40
2018-10-07T09:46:30.309Z,0.60
2018-10-07T09:47:30.235Z,0.60
2018-10-07T09:48:30.148Z,0.50
2018-10-07T09:49:30.078Z,0.40
2018-10-07T09:50:29.985Z,0.50
2018-10-07T09:51:29.912Z,0.50
2018-10-07T09:52:29.824Z,0.60
2018-10-07T09:53:29.749Z,0.40
2018-10-07T09:54:29.663Z,0.60
2018-10-07T09:55:29.585Z,0.50
2018-10-07T09:56:29.525Z,0.70
2018-10-07T09:57:29.425Z,0.40
2018-10-07T09:58:29.356Z,0.40
2018-10-07T09:59:29.262Z,0.50
2018-10-07T10:00:29.186Z,0.50
2018-10-07T10:01:29.100Z,0.60
2018-10-07T10:02:29.025Z,0.80
2018-10-07T10:03:28.937Z,0.40
2018-10-07T10:04:28.870Z,0.60
2018-10-07T10:05:28.775Z,0.40
2018-10-07T10:06:28.700Z,0.40
2018-10-07T10:07:28.612Z,0.40
2018-10-07T10:08:28.550Z,0.50
2018-10-07T10:09:28.450Z,0.60
2018-10-07T10:10:28.376Z,0.50
2018-10-07T10:11:28.291Z,0.50
2018-10-07T10:12:28.213Z,0.50
2018-10-07T10:13:28.127Z,0.50
2018-10-07T10:14:28.051Z,0.70
2018-10-07T10:15:27.963Z,0.60
2018-10-07T10:16:27.888Z,0.50
2018-10-07T10:17:27.803Z,0.40
2018-10-07T10:18:27.727Z,0.50
2018-10-07T10:19:27.656Z,0.50
2018-10-07T10:20:27.563Z,0.60
2018-10-07T10:21:27.477Z,0.70
2018-10-07T10:22:27.402Z,0.70
2018-10-07T10:23:27.315Z,0.60
2018-10-07T10:24:27.239Z,0.50
2018-10-07T10:25:27.152Z,0.70
2018-10-07T10:26:27.078Z,0.50
2018-10-07T10:27:27.002Z,0.70
2018-10-07T10:28:26.913Z,0.60
2018-10-07T10:29:26.827Z,0.60
2018-10-07T10:30:26.752Z,0.40
2018-10-07T10:31:26.668Z,0.70
2018-10-07T10:32:26.589Z,0.60
2018-10-07T10:33:26.503Z,0.60
2018-10-07T10:34:26.428Z,0.60
2018-10-07T10:35:26.341Z,0.90
2018-10-07T10:36:26.265Z,0.90
2018-10-07T10:37:26.182Z,0.70
2018-10-07T10:38:26.103Z,0.70
2018-10-07T10:39:26.089Z,0.90
2018-10-07T10:40:25.942Z,0.50
2018-10-07T10:41:25.853Z,0.60
2018-10-07T10:42:25.779Z,0.70
2018-10-07T10:43:25.691Z,0.70
2018-10-07T10:44:25.631Z,0.70
2018-10-07T10:45:25.530Z,0.70
2018-10-07T10:46:25.454Z,0.70
2018-10-07T10:47:25.366Z,0.60
2018-10-07T10:48:25.279Z,0.50
2018-10-07T10:49:25.204Z,0.70
2018-10-07T10:50:25.117Z,0.40
2018-10-07T10:51:25.043Z,0.80
2018-10-07T10:52:24.954Z,0.60
2018-10-07T10:53:24.880Z,0.70
2018-10-07T10:54:24.805Z,0.70
2018-10-07T10:55:24.718Z,0.40
2018-10-07T10:56:24.630Z,0.60
2018-10-07T10:57:24.557Z,0.50
2018-10-07T10:58:24.467Z,0.60
2018-10-07T10:59:24.395Z,0.50
2018-10-07T11:00:24.306Z,0.50
2018-10-07T11:01:24.232Z,0.50
2018-10-07T11:02:24.143Z,0.40
2018-10-07T11:03:24.057Z,0.50
2018-10-07T11:04:23.999Z,0.60
2018-10-07T11:05:23.894Z,0.50
2018-10-07T11:06:23.832Z,0.40
2018-10-07T11:07:23.735Z,0.40
2018-10-07T11:08:23.657Z,0.50
2018-10-07T11:09:23.570Z,0.30
2018-10-07T11:10:23.494Z,0.30
2018-10-07T11:11:23.408Z,0.30
2018-10-07T11:12:23.334Z,0.50
2018-10-07T11:13:23.244Z,0.60
2018-10-07T11:14:23.171Z,0.40
2018-10-07T11:15:23.129Z,0.40
2018-10-07T11:16:23.008Z,0.40
2018-10-07T11:17:22.921Z,0.50
2018-10-07T11:18:22.848Z,0.50
2018-10-07T11:19:22.786Z,0.30
2018-10-07T11:20:22.675Z,0.40
2018-10-07T11:21:22.595Z,0.40
2018-10-07T11:22:22.509Z,0.30
2018-10-07T11:23:22.434Z,0.30
2018-10-07T11:24:22.347Z,0.40
2018-10-07T11:25:22.271Z,0.30
2018-10-07T11:26:22.185Z,0.50
2018-10-07T11:27:22.112Z,0.40
2018-10-07T11:28:22.021Z,0.30
2018-10-07T11:29:21.951Z,0.20
2018-10-07T11:30:21.859Z,0.40
2018-10-07T11:31:21.785Z,0.30
2018-10-07T11:32:21.698Z,0.40
2018-10-07T11:33:21.639Z,0.30
2018-10-07T11:34:21.546Z,0.60
2018-10-07T11:35:21.464Z,0.30
2018-10-07T11:36:21.375Z,0.40
2018-10-07T11:37:21.297Z,0.50
2018-10-07T11:38:21.223Z,0.30
2018-10-07T11:39:21.135Z,0.30
2018-10-07T11:40:21.061Z,0.40
2018-10-07T11:41:20.972Z,0.50
2018-10-07T11:42:20.897Z,0.40
2018-10-07T11:43:20.811Z,0.30
2018-10-07T11:44:20.739Z,0.40
2018-10-07T11:45:20.650Z,0.40
2018-10-07T11:46:20.574Z,0.40
2018-10-07T11:47:20.493Z,0.30
2018-10-07T11:48:20.412Z,0.50
2018-10-07T11:49:20.323Z,0.50
2018-10-07T11:50:20.249Z,0.40
2018-10-07T11:51:20.161Z,0.50
2018-10-07T11:52:20.087Z,0.60
2018-10-07T11:53:19.999Z,0.30
2018-10-07T11:54:19.924Z,0.40
2018-10-07T11:55:19.838Z,0.30
2018-10-07T11:56:19.762Z,0.40
2018-10-07T11:57:19.687Z,0.50
2018-10-07T11:58:19.603Z,0.40
2018-10-07T11:59:19.524Z,0.50
2018-10-07T12:00:19.438Z,0.40
2018-10-07T12:01:19.362Z,0.60
2018-10-07T12:02:19.306Z,0.60
2018-10-07T12:03:19.200Z,0.60
2018-10-07T12:04:19.117Z,0.40
2018-10-07T12:05:19.038Z,0.30
2018-10-07T12:06:18.951Z,0.70
2018-10-07T12:07:18.889Z,0.60
2018-10-07T12:08:18.788Z,0.40
2018-10-07T12:09:18.717Z,0.50
2018-10-07T12:10:18.722Z,0.50
2018-10-07T12:11:18.551Z,0.40
2018-10-07T12:12:18.489Z,0.40
2018-10-07T12:13:18.401Z,0.60
2018-10-07T12:14:18.321Z,0.70
2018-10-07T12:15:18.227Z,0.50
2018-10-07T12:16:18.153Z,0.50
2018-10-07T12:17:18.065Z,0.40
2018-10-07T12:18:17.989Z,0.50
2018-10-07T12:19:17.901Z,0.60
2018-10-07T12:20:17.827Z,0.60
2018-10-07T12:21:17.739Z,0.60
2018-10-07T12:22:17.665Z,0.50
2018-10-07T12:23:17.591Z,0.50
2018-10-07T12:24:17.504Z,0.60
2018-10-07T12:25:17.418Z,0.40
2018-10-07T12:26:17.340Z,0.50
2018-10-07T12:27:17.252Z,0.40
2018-10-07T12:28:17.179Z,0.50
2018-10-07T12:29:17.091Z,0.40
2018-10-07T12:30:17.016Z,0.50
2018-10-07T12:31:16.928Z,0.50
2018-10-07T12:32:16.890Z,0.50
2018-10-07T12:33:16.777Z,0.50
2018-10-07T12:34:16.691Z,0.40
2018-10-07T12:35:16.615Z,0.50
2018-10-07T12:36:16.527Z,0.50
2018-10-07T12:37:16.442Z,0.40
2018-10-07T12:38:16.366Z,0.50
2018-10-07T12:39:16.280Z,0.40
2018-10-07T12:40:16.206Z,0.40
2018-10-07T12:41:16.128Z,0.30
2018-10-07T12:42:16.043Z,0.60
2018-10-07T12:43:15.968Z,0.40
2018-10-07T12:44:15.879Z,0.40
2018-10-07T12:45:15.804Z,0.60
2018-10-07T12:46:15.717Z,0.40
2018-10-07T12:47:15.643Z,0.50
2018-10-07T12:48:15.555Z,0.40
2018-10-07T12:49:15.480Z,0.50
2018-10-07T12:50:15.396Z,0.50
2018-10-07T12:51:15.318Z,0.60
2018-10-07T12:52:15.230Z,0.40
2018-10-07T12:53:15.155Z,0.60
2018-10-07T12:54:15.076Z,0.50
2018-10-07T12:55:14.994Z,0.40
2018-10-07T12:56:14.910Z,0.40
2018-10-07T12:57:14.830Z,0.50
2018-10-07T12:58:14.748Z,0.40
2018-10-07T12:59:14.670Z,0.50
2018-10-07T13:00:14.581Z,0.70
2018-10-07T13:01:14.506Z,0.50
2018-10-07T13:02:14.420Z,0.40
2018-10-07T13:03:14.345Z,0.70
2018-10-07T13:04:14.275Z,0.30
2018-10-07T13:05:14.182Z,0.50
2018-10-07T13:06:14.098Z,0.60
2018-10-07T13:07:14.020Z,0.40
2018-10-07T13:08:13.932Z,0.40
2018-10-07T13:09:13.857Z,0.50
2018-10-07T13:10:13.773Z,0.70
2018-10-07T13:11:13.696Z,0.50
2018-10-07T13:12:13.607Z,0.60
2018-10-07T13:13:13.532Z,0.50
2018-10-07T13:14:13.447Z,0.60
2018-10-07T13:15:13.371Z,0.50
2018-10-07T13:16:13.283Z,0.60
2018-10-07T13:17:13.208Z,0.60
2018-10-07T13:18:13.121Z,0.40
2018-10-07T13:19:13.109Z,0.30
2018-10-07T13:20:12.973Z,0.30
2018-10-07T13:21:12.883Z,0.40
2018-10-07T13:22:12.802Z,0.50
2018-10-07T13:23:12.722Z,0.50
2018-10-07T13:24:12.638Z,0.60
2018-10-07T13:25:12.572Z,0.50
2018-10-07T13:26:12.472Z,0.50
2018-10-07T13:27:12.404Z,0.50