createdAt,value
2018-04-24T00:00:24.284Z,87.87
2018-04-24T00:02:53.387Z,87.89
2018-04-24T00:05:22.805Z,88.63
2018-04-24T00:07:51.989Z,88.44
2018-04-24T00:10:21.097Z,88.88
2018-04-24T00:12:50.429Z,89.31
2018-04-24T00:15:19.744Z,89.87
2018-04-24T00:17:49.403Z,90.46
2018-04-24T00:20:18.660Z,91.23
2018-04-24T00:22:48.649Z,91.19
2018-04-24T00:25:18.453Z,91.39
2018-04-24T00:27:47.888Z,91.59
2018-04-24T00:30:16.930Z,91.26
2018-04-24T00:32:46.027Z,91.91
2018-04-24T00:35:15.216Z,91.99
2018-04-24T00:37:44.484Z,92.07
2018-04-24T00:40:13.559Z,92.30
2018-04-24T00:42:42.712Z,92.25
2018-04-24T00:45:11.908Z,92.61
2018-04-24T00:47:40.981Z,91.07
2018-04-24T00:50:10.379Z,88.59
2018-04-24T00:52:39.632Z,87.79
2018-04-24T00:55:08.972Z,87.37
2018-04-24T00:57:38.183Z,87.17
2018-04-24T01:00:07.376Z,87.24
2018-04-24T01:02:36.638Z,87.34
2018-04-24T01:05:05.844Z,87.44
2018-04-24T01:07:35.104Z,87.05
2018-04-24T01:10:04.475Z,86.23
2018-04-24T01:12:33.733Z,86.22
2018-04-24T01:15:02.830Z,85.84
2018-04-24T01:17:32.163Z,84.56
2018-04-24T01:20:01.316Z,84.19
2018-04-24T01:22:30.425Z,84.28
2018-04-24T01:24:59.895Z,84.64
2018-04-24T01:27:28.968Z,84.33
2018-04-24T01:29:58.185Z,83.23
2018-04-24T01:32:27.863Z,83.65
2018-04-24T01:34:57.189Z,83.55
2018-04-24T01:37:26.476Z,83.20
2018-04-24T01:39:55.572Z,83.17
2018-04-24T01:42:24.896Z,83.53
2018-04-24T01:44:53.934Z,83.41
2018-04-24T01:47:23.134Z,83.79
2018-04-24T01:49:52.440Z,83.50
2018-04-24T01:52:21.424Z,83.49
2018-04-24T01:54:50.385Z,83.66
2018-04-24T01:57:19.513Z,83.57
2018-04-24T01:59:48.962Z,83.85
2018-04-24T02:02:18.170Z,83.46
2018-04-24T02:04:47.247Z,83.39
2018-04-24T02:07:16.384Z,83.30
2018-04-24T02:09:45.495Z,83.47
2018-04-24T02:12:14.582Z,83.49
2018-04-24T02:14:43.687Z,83.67
2018-04-24T02:17:12.962Z,83.09
2018-04-24T02:19:42.143Z,83.50
2018-04-24T02:22:11.380Z,84.04
2018-04-24T02:24:40.650Z,84.22
2018-04-24T02:27:09.897Z,84.58
2018-04-24T02:29:39.023Z,84.98
2018-04-24T02:32:08.215Z,85.23
2018-04-24T02:34:37.792Z,85.78
2018-04-24T02:37:07.167Z,85.74
2018-04-24T02:39:36.334Z,85.95
2018-04-24T02:42:05.448Z,85.68
2018-04-24T02:44:34.590Z,86.17
2018-04-24T02:47:03.665Z,86.04
2018-04-24T02:49:32.832Z,86.36
2018-04-24T02:52:01.966Z,86.16
2018-04-24T02:54:31.278Z,86.08
2018-04-24T02:57:00.544Z,86.15
2018-04-24T02:59:29.729Z,84.80
2018-04-24T03:01:58.873Z,85.84
2018-04-24T03:04:27.900Z,86.80
2018-04-24T03:06:57.223Z,86.41
2018-04-24T03:09:26.478Z,86.29
2018-04-24T03:11:55.532Z,85.89
2018-04-24T03:14:24.552Z,86.21
2018-04-24T03:16:53.903Z,86.77
2018-04-24T03:19:23.113Z,86.47
2018-04-24T03:21:52.601Z,86.89
2018-04-24T03:24:21.693Z,87.32
2018-04-24T03:26:51.152Z,87.64
2018-04-24T03:29:20.369Z,87.82
2018-04-24T03:31:49.726Z,87.76
2018-04-24T03:34:18.806Z,87.42
2018-04-24T03:36:47.888Z,86.31
2018-04-24T03:39:17.025Z,85.44
2018-04-24T03:41:46.269Z,86.10
2018-04-24T03:44:15.412Z,86.18
2018-04-24T03:46:44.815Z,86.09
2018-04-24T03:49:14.416Z,86.15
2018-04-24T03:51:43.419Z,85.77
2018-04-24T03:54:12.627Z,84.38
2018-04-24T03:56:41.685Z,84.04
2018-04-24T04:01:39.545Z,83.09
2018-04-24T04:04:08.798Z,82.77
2018-04-24T04:06:38.010Z,82.10
2018-04-24T04:09:07.245Z,81.44
2018-04-24T04:11:36.567Z,80.91
2018-04-24T04:14:05.567Z,80.18
2018-04-24T04:16:34.733Z,79.82
2018-04-24T04:19:15.221Z,78.80
2018-04-24T04:21:55.524Z,78.93
2018-04-24T04:24:35.080Z,78.04
2018-04-24T04:27:04.231Z,77.53
2018-04-24T04:29:33.346Z,77.58
2018-04-24T04:32:02.696Z,77.84
2018-04-24T04:34:31.836Z,78.10
2018-04-24T04:37:00.905Z,77.49
2018-04-24T04:39:30.121Z,77.10
2018-04-24T04:41:59.234Z,77.65
2018-04-24T04:44:28.436Z,78.22
2018-04-24T04:46:57.616Z,78.77
2018-04-24T04:49:26.877Z,78.75
2018-04-24T04:51:56.031Z,78.88
2018-04-24T04:54:25.299Z,77.04
2018-04-24T04:56:54.478Z,77.10
2018-04-24T04:59:23.712Z,77.10
2018-04-24T05:01:52.884Z,78.05
2018-04-24T05:04:22.200Z,77.73
2018-04-24T05:06:51.531Z,76.82
2018-04-24T05:09:20.563Z,76.64
2018-04-24T05:11:49.726Z,77.44
2018-04-24T05:14:18.914Z,77.90
2018-04-24T05:16:48.048Z,78.81
2018-04-24T05:19:17.295Z,78.11
2018-04-24T05:21:46.522Z,78.67
2018-04-24T05:24:15.873Z,78.61
2018-04-24T05:26:45.120Z,78.69
2018-04-24T05:29:14.263Z,78.22
2018-04-24T05:31:43.575Z,78.49
2018-04-24T05:34:12.817Z,77.27
2018-04-24T05:36:41.965Z,76.50
2018-04-24T05:39:12.817Z,76.47
2018-04-24T05:41:42.048Z,76.36
2018-04-24T05:44:11.305Z,77.10
2018-04-24T05:46:40.554Z,76.30
2018-04-24T05:49:09.706Z,76.37
2018-04-24T05:51:38.857Z,76.15
2018-04-24T05:54:07.963Z,76.68
2018-04-24T05:56:37.244Z,76.49
2018-04-24T05:59:06.557Z,75.29
2018-04-24T06:01:35.698Z,73.32
2018-04-24T06:04:04.820Z,71.61
2018-04-24T06:06:34.052Z,71.50
2018-04-24T06:09:03.513Z,70.63
2018-04-24T06:11:32.827Z,71.97
2018-04-24T06:14:01.989Z,71.29
2018-04-24T06:16:31.184Z,72.07
2018-04-24T06:19:00.316Z,70.95
2018-04-24T06:21:29.607Z,72.05
2018-04-24T06:23:58.659Z,71.97
2018-04-24T06:26:27.873Z,72.29
2018-04-24T06:28:56.975Z,69.61
2018-04-24T06:31:26.048Z,69.92
2018-04-24T06:33:55.272Z,69.64
2018-04-24T06:36:24.373Z,69.25
2018-04-24T06:38:53.558Z,69.08
2018-04-24T06:41:22.803Z,69.35
2018-04-24T06:43:51.988Z,69.94
2018-04-24T06:46:21.118Z,69.48
2018-04-24T06:48:50.194Z,68.15
2018-04-24T06:51:19.347Z,69.99
2018-04-24T06:53:48.488Z,70.04
2018-04-24T06:56:17.648Z,69.50
2018-04-24T06:58:46.753Z,69.17
2018-04-24T07:01:15.812Z,69.04
2018-04-24T07:03:44.886Z,68.50
2018-04-24T07:06:14.061Z,67.05
2018-04-24T07:08:43.098Z,67.75
2018-04-24T07:11:12.576Z,67.67
2018-04-24T07:13:41.596Z,66.84
2018-04-24T07:16:10.734Z,66.96
2018-04-24T07:18:40.186Z,66.26
2018-04-24T07:21:09.346Z,67.91
2018-04-24T07:23:38.283Z,66.28
2018-04-24T07:26:07.292Z,66.11
2018-04-24T07:28:36.600Z,65.92
2018-04-24T07:31:05.829Z,66.29
2018-04-24T07:33:34.972Z,65.51
2018-04-24T07:36:04.928Z,64.94
2018-04-24T07:38:34.398Z,65.73
2018-04-24T07:41:03.466Z,65.80
2018-04-24T07:43:32.503Z,64.85
2018-04-24T07:46:01.580Z,64.90
2018-04-24T07:48:30.681Z,64.65
2018-04-24T07:51:00.079Z,63.33
2018-04-24T07:53:29.166Z,61.38
2018-04-24T07:55:58.368Z,62.27
2018-04-24T07:58:27.442Z,60.09
2018-04-24T08:00:56.421Z,57.32
2018-04-24T08:03:25.658Z,56.59
2018-04-24T08:05:54.776Z,56.37
2018-04-24T08:08:24.044Z,54.81
2018-04-24T08:11:04.900Z,55.58
2018-04-24T08:13:40.466Z,54.53
2018-04-24T08:16:10.054Z,55.05
2018-04-24T08:18:50.043Z,56.21
2018-04-24T08:21:25.728Z,55.49
2018-04-24T08:23:56.472Z,55.89
2018-04-24T08:26:25.856Z,55.96
2018-04-24T08:28:55.053Z,54.35
2018-04-24T08:31:34.922Z,54.54
2018-04-24T08:34:09.577Z,54.61
2018-04-24T08:36:39.476Z,54.37
2018-04-24T08:39:08.613Z,55.04
2018-04-24T08:41:37.950Z,54.95
2018-04-24T08:44:06.917Z,53.21
2018-04-24T08:46:35.933Z,53.95
2018-04-24T08:49:05.110Z,53.18
2018-04-24T08:51:34.289Z,52.21
2018-04-24T08:54:03.695Z,51.66
2018-04-24T08:56:32.905Z,51.53
2018-04-24T08:59:02.156Z,51.11
2018-04-24T09:01:31.374Z,50.79
2018-04-24T09:04:00.661Z,50.79
2018-04-24T09:06:29.961Z,49.48
2018-04-24T09:08:59.309Z,49.79
2018-04-24T09:11:28.620Z,49.18
2018-04-24T09:13:57.843Z,48.85
2018-04-24T09:16:27.169Z,48.62
2018-04-24T09:18:56.425Z,48.26
2018-04-24T09:21:25.861Z,48.06
2018-04-24T09:23:55.073Z,48.18
2018-04-24T09:26:25.064Z,46.90
2018-04-24T09:28:54.239Z,46.29
2018-04-24T09:31:28.917Z,46.84
2018-04-24T09:33:58.820Z,46.48
2018-04-24T09:36:27.900Z,45.42
2018-04-24T09:38:57.185Z,44.76
2018-04-24T09:41:26.469Z,44.39
2018-04-24T09:43:55.638Z,45.26
2018-04-24T09:46:24.735Z,44.40
2018-04-24T09:48:53.887Z,44.05
2018-04-24T09:51:23.019Z,43.26
2018-04-24T09:53:52.296Z,43.83
2018-04-24T09:56:21.405Z,42.85
2018-04-24T09:58:50.629Z,42.95
2018-04-24T10:01:20.873Z,42.43
2018-04-24T10:03:50.117Z,42.27
2018-04-24T10:06:19.275Z,43.00
2018-04-24T10:08:48.406Z,42.41
2018-04-24T10:11:17.881Z,41.83
2018-04-24T10:13:46.966Z,43.00
2018-04-24T10:16:16.056Z,43.32
2018-04-24T10:18:47.292Z,42.58
2018-04-24T10:21:16.969Z,42.56
2018-04-24T10:23:46.032Z,43.67
2018-04-24T10:26:15.181Z,43.59
2018-04-24T10:28:44.330Z,43.65
2018-04-24T10:31:13.612Z,43.73
2018-04-24T10:33:43.742Z,46.14
2018-04-24T10:36:12.935Z,46.14
2018-04-24T10:38:42.049Z,45.26
2018-04-24T10:41:11.067Z,43.85
2018-04-24T10:43:40.834Z,43.13
2018-04-24T10:46:10.448Z,44.03
2018-04-24T10:48:39.508Z,43.67
2018-04-24T10:51:08.545Z,45.02
2018-04-24T10:53:37.659Z,44.23
2018-04-24T10:56:06.708Z,44.23
2018-04-24T10:58:35.937Z,46.06
2018-04-24T11:01:05.412Z,45.63
2018-04-24T11:03:34.760Z,46.31
2018-04-24T11:06:04.002Z,47.38
2018-04-24T11:08:33.012Z,48.66
2018-04-24T11:11:02.140Z,49.00
2018-04-24T11:13:31.560Z,48.96
2018-04-24T11:16:00.716Z,47.27
2018-04-24T11:18:30.014Z,47.31
2018-04-24T11:20:59.290Z,47.05
2018-04-24T11:23:28.344Z,47.88
2018-04-24T11:25:57.580Z,49.02
2018-04-24T11:28:26.776Z,48.21
2018-04-24T11:30:55.897Z,46.49
2018-04-24T11:33:25.040Z,47.07
2018-04-24T11:35:54.362Z,47.33
2018-04-24T11:38:23.596Z,48.10
2018-04-24T11:40:52.788Z,49.42
2018-04-24T11:43:22.103Z,48.45
2018-04-24T11:45:51.266Z,47.81
2018-04-24T11:48:20.441Z,46.15
2018-04-24T11:50:49.895Z,46.61
2018-04-24T11:53:19.032Z,45.01
2018-04-24T11:55:48.070Z,45.21
2018-04-24T11:58:17.192Z,44.96
2018-04-24T12:00:46.272Z,44.86
2018-04-24T12:03:15.264Z,44.86
2018-04-24T12:05:44.368Z,45.39
2018-04-24T12:08:13.503Z,44.13
2018-04-24T12:10:42.603Z,44.74
2018-04-24T12:13:11.939Z,43.67
2018-04-24T12:15:41.217Z,43.54
2018-04-24T12:18:10.463Z,42.57
2018-04-24T12:20:40.008Z,42.83
2018-04-24T12:23:09.243Z,43.13
2018-04-24T12:25:38.683Z,42.44
2018-04-24T12:28:07.942Z,40.76
2018-04-24T12:30:37.221Z,42.38
2018-04-24T12:33:06.178Z,41.57
2018-04-24T12:35:35.408Z,41.97
2018-04-24T12:38:04.646Z,42.75
2018-04-24T12:40:33.854Z,42.57
2018-04-24T12:43:02.895Z,42.45
2018-04-24T12:45:32.237Z,43.51
2018-04-24T12:48:01.442Z,43.28
2018-04-24T12:50:30.517Z,42.53
2018-04-24T12:52:59.693Z,41.96
2018-04-24T12:55:28.804Z,42.45
2018-04-24T12:57:58.131Z,43.67
2018-04-24T13:00:27.324Z,42.78
2018-04-24T13:02:56.660Z,44.02
2018-04-24T13:05:25.818Z,42.83
2018-04-24T13:07:55.020Z,42.61
2018-04-24T13:10:24.172Z,40.31
2018-04-24T13:12:53.408Z,39.97
2018-04-24T13:15:22.603Z,39.51
2018-04-24T13:17:51.652Z,40.39
2018-04-24T13:20:20.741Z,40.73
2018-04-24T13:22:49.904Z,39.83
2018-04-24T13:25:19.388Z,39.58
2018-04-24T13:27:48.792Z,40.94
2018-04-24T13:30:18.915Z,39.32
2018-04-24T13:32:47.990Z,39.25
2018-04-24T13:35:17.095Z,39.49
2018-04-24T13:37:46.331Z,40.09
2018-04-24T13:40:15.559Z,41.35
2018-04-24T13:42:44.644Z,42.27
2018-04-24T13:45:13.852Z,42.70
2018-04-24T13:47:43.237Z,44.26
2018-04-24T13:50:12.464Z,42.32
2018-04-24T13:52:41.686Z,41.48
2018-04-24T13:55:10.873Z,40.39
2018-04-24T13:57:40.257Z,38.20
2018-04-24T14:00:09.395Z,38.13
2018-04-24T14:02:38.584Z,35.55
2018-04-24T14:05:08.424Z,34.84
2018-04-24T14:07:37.517Z,34.24
2018-04-24T14:10:07.100Z,33.48
2018-04-24T14:12:36.953Z,33.62
2018-04-24T14:15:06.268Z,33.76
2018-04-24T14:17:35.220Z,33.52
2018-04-24T14:20:04.292Z,33.48
2018-04-24T14:22:33.404Z,33.52
2018-04-24T14:25:02.469Z,34.06
2018-04-24T14:27:31.846Z,33.45
2018-04-24T14:30:01.020Z,33.61
2018-04-24T14:32:30.138Z,34.94
2018-04-24T14:34:59.269Z,34.54
2018-04-24T14:37:28.554Z,32.75
2018-04-24T14:39:57.710Z,35.92
2018-04-24T14:42:27.761Z,38.34
2018-04-24T14:44:56.786Z,40.80
2018-04-24T14:47:25.939Z,44.30
2018-04-24T14:49:54.980Z,45.61
2018-04-24T14:52:24.094Z,51.27
2018-04-24T14:54:53.117Z,54.24
2018-04-24T14:57:22.099Z,56.04
2018-04-24T14:59:51.417Z,55.56
2018-04-24T15:02:20.721Z,57.67
2018-04-24T15:04:49.861Z,58.56
2018-04-24T15:07:19.015Z,56.86
2018-04-24T15:09:48.240Z,57.28
2018-04-24T15:12:17.075Z,60.37
2018-04-24T15:14:46.199Z,60.94
2018-04-24T15:17:15.336Z,64.22
2018-04-24T15:19:44.287Z,63.78
2018-04-24T15:22:13.585Z,64.50
2018-04-24T15:24:42.630Z,64.33
2018-04-24T15:27:11.782Z,62.33
2018-04-24T15:29:41.084Z,63.86
2018-04-24T15:32:10.125Z,65.04
2018-04-24T15:34:39.534Z,64.76
2018-04-24T15:37:08.694Z,67.06
2018-04-24T15:39:37.800Z,66.26
2018-04-24T15:42:06.921Z,65.57
2018-04-24T15:44:36.157Z,67.05
2018-04-24T15:47:05.217Z,66.57
2018-04-24T15:49:34.305Z,66.36
2018-04-24T15:52:03.453Z,65.73
2018-04-24T15:54:32.851Z,65.75
2018-04-24T15:57:02.236Z,65.01
2018-04-24T15:59:31.561Z,63.29
2018-04-24T16:02:00.820Z,63.07
2018-04-24T16:04:30.938Z,63.05
2018-04-24T16:07:00.167Z,61.99
2018-04-24T16:09:29.555Z,61.99
2018-04-24T16:11:58.768Z,61.93
2018-04-24T16:14:27.794Z,61.86
2018-04-24T16:16:56.908Z,61.23
2018-04-24T16:19:26.108Z,62.65
2018-04-24T16:21:55.354Z,63.29
2018-04-24T16:24:24.574Z,65.14
2018-04-24T16:26:53.785Z,65.78
2018-04-24T16:29:22.898Z,65.14
2018-04-24T16:31:51.909Z,66.50
2018-04-24T16:34:21.032Z,67.59
2018-04-24T16:36:50.051Z,67.62
2018-04-24T16:39:19.365Z,68.20
2018-04-24T16:41:48.268Z,68.76
2018-04-24T16:44:17.425Z,68.59
2018-04-24T16:46:46.707Z,68.97
2018-04-24T16:49:16.005Z,68.68
2018-04-24T16:51:45.108Z,69.36
2018-04-24T16:54:14.145Z,69.75
2018-04-24T16:56:43.497Z,69.45
2018-04-24T16:59:12.688Z,68.94
2018-04-24T17:01:41.692Z,70.21
2018-04-24T17:04:10.700Z,70.24
2018-04-24T17:06:39.700Z,70.35
2018-04-24T17:09:09.518Z,71.40
2018-04-24T17:11:38.634Z,71.44
2018-04-24T17:14:07.844Z,71.67
2018-04-24T17:16:36.906Z,70.93
2018-04-24T17:19:06.136Z,70.39
2018-04-24T17:21:35.367Z,70.12
2018-04-24T17:24:04.471Z,70.23
2018-04-24T17:26:33.538Z,70.12
2018-04-24T17:29:02.632Z,69.99
2018-04-24T17:31:31.754Z,69.59
2018-04-24T17:34:00.825Z,70.06
2018-04-24T17:36:29.790Z,70.56
2018-04-24T17:38:58.884Z,70.46
2018-04-24T17:41:28.153Z,69.74
2018-04-24T17:43:57.130Z,69.54
2018-04-24T17:46:26.177Z,69.59
2018-04-24T17:48:55.243Z,68.27
2018-04-24T17:51:24.460Z,67.81
2018-04-24T17:53:53.648Z,67.86
2018-04-24T17:56:22.846Z,68.27
2018-04-24T17:58:51.996Z,67.58
2018-04-24T18:01:21.033Z,67.69
2018-04-24T18:03:50.161Z,67.05
2018-04-24T18:06:19.232Z,66.89
2018-04-24T18:08:48.994Z,66.54
2018-04-24T18:11:18.206Z,66.37
2018-04-24T18:13:47.177Z,66.97
2018-04-24T18:16:16.364Z,66.80
2018-04-24T18:18:45.418Z,66.30
2018-04-24T18:21:14.480Z,65.72
2018-04-24T18:23:43.529Z,66.27
2018-04-24T18:26:12.604Z,65.71
2018-04-24T18:28:41.811Z,65.14
2018-04-24T18:31:10.900Z,65.82
2018-04-24T18:33:39.873Z,67.33
2018-04-24T18:36:08.936Z,66.74
2018-04-24T18:38:37.975Z,67.63
2018-04-24T18:41:06.996Z,68.12
2018-04-24T18:43:36.009Z,68.21
2018-04-24T18:46:05.024Z,68.31
2018-04-24T18:48:34.247Z,67.22
2018-04-24T18:51:03.434Z,68.05
2018-04-24T18:53:32.469Z,68.07
2018-04-24T18:56:01.704Z,67.82
2018-04-24T18:58:30.828Z,66.86
2018-04-24T19:00:59.832Z,67.62
2018-04-24T19:03:28.850Z,68.21
2018-04-24T19:05:57.870Z,68.82
2018-04-24T19:08:26.868Z,69.19
2018-04-24T19:10:55.926Z,69.34
2018-04-24T19:13:24.922Z,69.46
2018-04-24T19:15:53.929Z,69.69
2018-04-24T19:18:28.362Z,70.08
2018-04-24T19:20:57.537Z,70.25
2018-04-24T19:23:26.577Z,70.18
2018-04-24T19:25:55.676Z,70.21
2018-04-24T19:28:24.560Z,70.33
2018-04-24T19:30:53.605Z,70.26
2018-04-24T19:33:23.301Z,70.29
2018-04-24T19:35:52.316Z,70.31
2018-04-24T19:38:21.308Z,70.67
2018-04-24T19:40:55.948Z,70.42
2018-04-24T19:43:25.116Z,70.51
2018-04-24T19:45:54.192Z,70.39
2018-04-24T19:48:28.926Z,69.98
2018-04-24T19:50:57.984Z,70.42
2018-04-24T19:53:27.169Z,70.71
2018-04-24T19:55:56.155Z,70.86
2018-04-24T19:58:25.175Z,71.56
2018-04-24T20:00:54.272Z,71.68
2018-04-24T20:03:23.535Z,71.60
2018-04-24T20:05:52.712Z,72.33
2018-04-24T20:08:21.879Z,73.32
2018-04-24T20:10:50.948Z,75.66
2018-04-24T20:13:20.609Z,76.97
2018-04-24T20:15:49.892Z,76.95
2018-04-24T20:18:19.085Z,77.35
2018-04-24T20:20:48.091Z,76.90
2018-04-24T20:23:18.033Z,77.33
2018-04-24T20:25:47.251Z,76.75
2018-04-24T20:28:16.406Z,76.91
2018-04-24T20:30:45.577Z,77.07
2018-04-24T20:33:14.748Z,77.02
2018-04-24T20:35:44.001Z,77.21
2018-04-24T20:38:13.400Z,77.32
2018-04-24T20:40:42.395Z,77.06
2018-04-24T20:43:11.691Z,77.25
2018-04-24T20:45:41.006Z,76.60
2018-04-24T20:48:10.057Z,76.72
2018-04-24T20:50:39.553Z,76.69
2018-04-24T20:53:08.827Z,76.47
2018-04-24T20:55:38.313Z,76.23
2018-04-24T20:58:07.551Z,76.32
2018-04-24T21:00:36.748Z,76.23
2018-04-24T21:03:05.903Z,76.65
2018-04-24T21:05:35.134Z,77.02
2018-04-24T21:08:04.212Z,77.28
2018-04-24T21:10:33.553Z,77.06
2018-04-24T21:13:02.913Z,79.09
2018-04-24T21:15:32.224Z,80.13
2018-04-24T21:18:01.245Z,81.79
2018-04-24T21:20:30.499Z,82.51
2018-04-24T21:22:59.559Z,83.03
2018-04-24T21:25:28.843Z,82.96
2018-04-24T21:27:57.999Z,82.52
2018-04-24T21:30:27.817Z,81.71
2018-04-24T21:32:57.072Z,81.34
2018-04-24T21:35:26.085Z,81.65
2018-04-24T21:37:56.014Z,82.89
2018-04-24T21:40:25.430Z,84.63
2018-04-24T21:42:54.456Z,85.53
2018-04-24T21:45:23.426Z,85.36
2018-04-24T21:47:52.460Z,85.94
2018-04-24T21:50:22.524Z,85.55
2018-04-24T21:52:51.585Z,85.81
2018-04-24T21:55:20.740Z,85.17
2018-04-24T21:57:50.902Z,85.21
2018-04-24T22:00:20.158Z,85.61
2018-04-24T22:02:49.228Z,85.72
2018-04-24T22:05:18.224Z,85.45
2018-04-24T22:07:47.248Z,85.71
2018-04-24T22:10:16.253Z,86.52
2018-04-24T22:12:45.279Z,83.95
2018-04-24T22:15:14.517Z,83.32
2018-04-24T22:17:43.694Z,83.71
2018-04-24T22:20:12.965Z,85.82
2018-04-24T22:22:42.157Z,86.09
2018-04-24T22:25:11.298Z,85.60
2018-04-24T22:27:40.446Z,85.20
2018-04-24T22:30:09.649Z,85.54
2018-04-24T22:32:38.874Z,85.49
2018-04-24T22:35:08.102Z,85.70
2018-04-24T22:37:37.244Z,84.96
2018-04-24T22:40:06.145Z,84.36
2018-04-24T22:42:35.328Z,83.70
2018-04-24T22:45:04.471Z,84.78
2018-04-24T22:47:33.686Z,85.04
2018-04-24T22:50:02.683Z,83.58
2018-04-24T22:52:31.856Z,84.31
2018-04-24T22:55:00.843Z,84.35
2018-04-24T22:57:29.825Z,85.23
2018-04-24T22:59:59.749Z,86.05
2018-04-24T23:02:29.297Z,85.56
2018-04-24T23:04:58.375Z,85.87
2018-04-24T23:07:27.476Z,85.91
2018-04-24T23:09:55.621Z,85.82
2018-04-24T23:12:35.669Z,85.79
2018-04-24T23:15:21.940Z,85.65
2018-04-24T23:18:08.410Z,85.45
2018-04-24T23:20:42.205Z,84.21
2018-04-24T23:23:10.928Z,84.07
2018-04-24T23:25:40.171Z,84.39
2018-04-24T23:28:09.362Z,84.93
2018-04-24T23:30:38.609Z,85.29
2018-04-24T23:33:08.560Z,85.47
2018-04-24T23:35:37.764Z,85.50
2018-04-24T23:38:07.093Z,85.85
2018-04-24T23:40:36.353Z,84.93
2018-04-24T23:43:05.573Z,84.46
2018-04-24T23:45:34.849Z,84.39
2018-04-24T23:48:03.964Z,84.25
2018-04-24T23:50:33.166Z,83.36
2018-04-24T23:53:02.278Z,82.33
2018-04-24T23:55:31.452Z,80.30
2018-04-24T23:58:00.721Z,79.46
