createdAt,value
2018-02-08T00:00:20.216Z,35.10
2018-02-08T00:01:20.185Z,34.95
2018-02-08T00:02:20.160Z,34.99
2018-02-08T00:03:20.115Z,34.99
2018-02-08T00:04:20.082Z,35.05
2018-02-08T00:05:20.052Z,35.05
2018-02-08T00:06:20.017Z,35.02
2018-02-08T00:07:19.981Z,34.91
2018-02-08T00:08:19.948Z,34.87
2018-02-08T00:09:19.913Z,34.84
2018-02-08T00:10:19.883Z,34.76
2018-02-08T00:11:19.846Z,34.64
2018-02-08T00:12:19.815Z,34.73
2018-02-08T00:13:19.781Z,34.71
2018-02-08T00:14:19.747Z,34.61
2018-02-08T00:15:19.712Z,34.69
2018-02-08T00:16:19.680Z,34.48
2018-02-08T00:17:19.651Z,34.48
2018-02-08T00:18:19.612Z,34.45
2018-02-08T00:19:19.575Z,34.42
2018-02-08T00:20:19.545Z,34.37
2018-02-08T00:21:19.520Z,34.31
2018-02-08T00:22:19.475Z,34.36
2018-02-08T00:23:19.444Z,34.45
2018-02-08T00:24:19.435Z,34.37
2018-02-08T00:25:19.375Z,34.42
2018-02-08T00:26:19.338Z,34.26
2018-02-08T00:27:19.307Z,34.23
2018-02-08T00:28:19.274Z,34.11
2018-02-08T00:29:19.239Z,34.11
2018-02-08T00:30:19.214Z,34.19
2018-02-08T00:31:19.169Z,34.16
2018-02-08T00:32:19.149Z,34.03
2018-02-08T00:33:19.106Z,34.08
2018-02-08T00:34:19.074Z,33.87
2018-02-08T00:35:19.040Z,33.84
2018-02-08T00:36:19.004Z,34.00
2018-02-08T00:37:18.975Z,33.87
2018-02-08T00:38:18.936Z,33.82
2018-02-08T00:39:18.903Z,33.79
2018-02-08T00:40:18.868Z,33.79
2018-02-08T00:41:18.839Z,33.72
2018-02-08T00:42:18.802Z,33.74
2018-02-08T00:43:18.768Z,33.70
2018-02-08T00:44:18.737Z,33.59
2018-02-08T00:45:18.699Z,33.68
2018-02-08T00:46:18.669Z,33.56
2018-02-08T00:47:18.631Z,33.56
2018-02-08T00:48:18.597Z,33.52
2018-02-08T00:49:18.565Z,33.53
2018-02-08T00:50:18.533Z,33.44
2018-02-08T00:51:18.495Z,33.45
2018-02-08T00:52:18.460Z,33.50
2018-02-08T00:53:18.431Z,33.43
2018-02-08T00:54:18.395Z,33.33
2018-02-08T00:55:18.360Z,33.33
2018-02-08T00:56:18.326Z,33.28
2018-02-08T00:57:18.293Z,33.20
2018-02-08T00:58:18.263Z,33.14
2018-02-08T00:59:18.229Z,33.12
2018-02-08T01:00:18.193Z,33.07
2018-02-08T01:01:18.157Z,33.09
2018-02-08T01:02:18.125Z,33.09
2018-02-08T01:03:18.093Z,33.02
2018-02-08T01:04:18.058Z,33.03
2018-02-08T01:05:18.025Z,32.95
2018-02-08T01:06:17.987Z,32.96
2018-02-08T01:07:17.953Z,32.96
2018-02-08T01:08:17.920Z,33.00
2018-02-08T01:09:17.885Z,32.85
2018-02-08T01:10:17.861Z,32.72
2018-02-08T01:11:17.843Z,32.71
2018-02-08T01:12:17.784Z,32.73
2018-02-08T01:13:17.749Z,32.62
2018-02-08T01:14:17.719Z,32.66
2018-02-08T01:15:17.683Z,32.59
2018-02-08T01:16:17.651Z,32.61
2018-02-08T01:17:17.612Z,32.63
2018-02-08T01:18:17.579Z,32.46
2018-02-08T01:19:17.549Z,32.56
2018-02-08T01:20:17.514Z,32.49
2018-02-08T01:21:17.478Z,32.51
2018-02-08T01:22:17.450Z,32.43
2018-02-08T01:23:17.404Z,32.35
2018-02-08T01:24:17.380Z,32.34
2018-02-08T01:25:17.341Z,32.40
2018-02-08T01:26:17.313Z,32.46
2018-02-08T01:27:17.278Z,32.27
2018-02-08T01:28:17.239Z,32.32
2018-02-08T01:29:17.204Z,32.21
2018-02-08T01:30:17.172Z,32.21
2018-02-08T01:31:17.134Z,32.16
2018-02-08T01:32:17.148Z,32.17
2018-02-08T01:33:17.067Z,32.24
2018-02-08T01:34:17.038Z,32.22
2018-02-08T01:35:17.002Z,32.06
2018-02-08T01:36:16.968Z,32.03
2018-02-08T01:37:16.936Z,32.10
2018-02-08T01:38:16.899Z,32.05
2018-02-08T01:39:16.865Z,32.05
2018-02-08T01:40:16.875Z,32.03
2018-02-08T01:41:16.803Z,32.12
2018-02-08T01:42:16.764Z,32.05
2018-02-08T01:43:16.728Z,32.07
2018-02-08T01:44:16.695Z,32.06
2018-02-08T01:45:16.657Z,32.03
2018-02-08T01:46:16.632Z,31.85
2018-02-08T01:47:16.597Z,31.91
2018-02-08T01:48:16.561Z,31.97
2018-02-08T01:49:16.529Z,31.84
2018-02-08T01:50:16.489Z,31.95
2018-02-08T01:51:16.457Z,31.75
2018-02-08T01:52:16.423Z,31.71
2018-02-08T01:53:16.389Z,31.54
2018-02-08T01:54:16.353Z,31.57
2018-02-08T01:55:16.315Z,31.53
2018-02-08T01:56:16.288Z,31.56
2018-02-08T01:57:16.248Z,31.53
2018-02-08T01:58:16.216Z,31.34
2018-02-08T01:59:16.184Z,31.40
2018-02-08T02:00:16.148Z,31.41
2018-02-08T02:01:16.115Z,31.32
2018-02-08T02:02:16.078Z,31.20
2018-02-08T02:03:16.046Z,31.35
2018-02-08T02:04:16.012Z,31.40
2018-02-08T02:05:15.977Z,31.31
2018-02-08T02:06:15.949Z,31.30
2018-02-08T02:07:15.905Z,31.40
2018-02-08T02:08:15.875Z,31.30
2018-02-08T02:09:15.840Z,31.27
2018-02-08T02:10:15.813Z,31.19
2018-02-08T02:11:15.770Z,31.15
2018-02-08T02:12:15.741Z,31.19
2018-02-08T02:13:15.702Z,31.18
2018-02-08T02:14:15.669Z,31.32
2018-02-08T02:15:15.635Z,31.13
2018-02-08T02:16:15.602Z,31.05
2018-02-08T02:17:15.566Z,31.20
2018-02-08T02:18:15.532Z,31.12
2018-02-08T02:19:15.496Z,30.94
2018-02-08T02:20:15.468Z,30.96
2018-02-08T02:21:15.433Z,30.91
2018-02-08T02:22:15.401Z,30.78
2018-02-08T02:23:15.367Z,30.85
2018-02-08T02:24:15.324Z,30.81
2018-02-08T02:25:15.291Z,30.76
2018-02-08T02:26:15.264Z,30.59
2018-02-08T02:27:15.223Z,30.56
2018-02-08T02:28:15.191Z,30.51
2018-02-08T02:29:15.155Z,30.56
2018-02-08T02:30:15.120Z,30.48
2018-02-08T02:31:15.134Z,30.40
2018-02-08T02:32:15.054Z,30.38
2018-02-08T02:33:15.025Z,30.40
2018-02-08T02:34:14.987Z,30.25
2018-02-08T02:35:14.949Z,30.16
2018-02-08T02:36:14.918Z,30.18
2018-02-08T02:37:14.880Z,30.19
2018-02-08T02:38:14.851Z,30.19
2018-02-08T02:39:14.812Z,30.23
2018-02-08T02:40:14.780Z,30.03
2018-02-08T02:41:14.746Z,30.06
2018-02-08T02:42:14.710Z,29.97
2018-02-08T02:43:14.681Z,29.86
2018-02-08T02:44:14.638Z,29.89
2018-02-08T02:45:14.606Z,29.86
2018-02-08T02:46:14.574Z,29.99
2018-02-08T02:47:14.535Z,29.86
2018-02-08T02:48:14.508Z,29.95
2018-02-08T02:49:14.471Z,29.88
2018-02-08T02:50:14.439Z,29.79
2018-02-08T02:51:14.402Z,29.79
2018-02-08T02:52:14.371Z,29.84
2018-02-08T02:53:14.334Z,29.85
2018-02-08T02:54:14.303Z,29.84
2018-02-08T02:55:14.268Z,29.66
2018-02-08T02:56:14.230Z,29.58
2018-02-08T02:57:14.203Z,29.57
2018-02-08T02:58:14.163Z,29.60
2018-02-08T02:59:14.132Z,29.51
2018-02-08T03:00:14.095Z,29.70
2018-02-08T03:01:14.064Z,29.54
2018-02-08T03:02:14.031Z,29.45
2018-02-08T03:03:13.993Z,29.42
2018-02-08T03:04:13.959Z,29.37
2018-02-08T03:05:13.929Z,29.32
2018-02-08T03:06:13.890Z,29.42
2018-02-08T03:07:13.853Z,29.36
2018-02-08T03:08:13.825Z,29.41
2018-02-08T03:09:13.789Z,29.44
2018-02-08T03:10:13.757Z,29.26
2018-02-08T03:11:13.717Z,29.44
2018-02-08T03:12:13.684Z,29.37
2018-02-08T03:13:13.652Z,29.35
2018-02-08T03:14:13.613Z,29.30
2018-02-08T03:15:13.590Z,29.27
2018-02-08T03:16:13.549Z,29.12
2018-02-08T03:17:13.516Z,29.15
2018-02-08T03:18:13.485Z,29.23
2018-02-08T03:19:13.488Z,29.26
2018-02-08T03:20:13.407Z,29.25
2018-02-08T03:21:13.377Z,29.08
2018-02-08T03:22:13.344Z,28.97
2018-02-08T03:23:13.304Z,29.02
2018-02-08T03:24:13.268Z,29.05
2018-02-08T03:25:13.244Z,29.00
2018-02-08T03:26:13.204Z,28.94
2018-02-08T03:27:13.174Z,28.82
2018-02-08T03:28:13.133Z,28.79
2018-02-08T03:29:13.094Z,28.73
2018-02-08T03:30:13.076Z,28.79
2018-02-08T03:31:13.032Z,28.80
2018-02-08T03:32:12.997Z,28.74
2018-02-08T03:33:12.967Z,28.83
2018-02-08T03:34:12.936Z,28.85
2018-02-08T03:35:12.903Z,28.79
2018-02-08T03:36:12.877Z,28.60
2018-02-08T03:37:12.823Z,28.79
2018-02-08T03:38:12.793Z,28.72
2018-02-08T03:39:12.752Z,28.65
2018-02-08T03:40:12.728Z,28.61
2018-02-08T03:41:12.697Z,28.48
2018-02-08T03:42:12.654Z,28.54
2018-02-08T03:43:12.619Z,28.58
2018-02-08T03:44:12.587Z,28.51
2018-02-08T03:45:12.547Z,28.46
2018-02-08T03:46:12.516Z,28.43
2018-02-08T03:47:12.482Z,28.36
2018-02-08T03:48:12.447Z,28.20
2018-02-08T03:49:12.412Z,28.40
2018-02-08T03:50:12.384Z,28.27
2018-02-08T03:51:12.342Z,28.42
2018-02-08T03:52:12.311Z,28.33
2018-02-08T03:53:12.275Z,28.27
2018-02-08T03:54:12.239Z,28.24
2018-02-08T03:55:12.204Z,28.15
2018-02-08T03:56:12.171Z,28.14
2018-02-08T03:57:12.138Z,28.03
2018-02-08T03:58:12.102Z,28.14
2018-02-08T03:59:12.067Z,28.18
2018-02-08T04:00:12.042Z,28.05
2018-02-08T04:01:12.002Z,28.01
2018-02-08T04:02:11.969Z,27.96
2018-02-08T04:03:11.933Z,27.95
2018-02-08T04:04:11.901Z,27.87
2018-02-08T04:05:11.870Z,27.99
2018-02-08T04:06:11.826Z,27.90
2018-02-08T04:07:11.795Z,27.93
2018-02-08T04:08:11.761Z,27.88
2018-02-08T04:09:11.725Z,27.86
2018-02-08T04:10:11.694Z,27.86
2018-02-08T04:11:11.653Z,27.81
2018-02-08T04:12:11.622Z,27.93
2018-02-08T04:13:11.589Z,27.80
2018-02-08T04:14:11.561Z,27.66
2018-02-08T04:15:11.523Z,27.55
2018-02-08T04:16:11.485Z,27.69
2018-02-08T04:17:11.452Z,27.61
2018-02-08T04:18:11.416Z,27.62
2018-02-08T04:19:11.381Z,27.52
2018-02-08T04:20:11.350Z,27.49
2018-02-08T04:21:11.310Z,27.52
2018-02-08T04:22:11.278Z,27.58
2018-02-08T04:23:11.241Z,27.49
2018-02-08T04:24:11.210Z,27.34
2018-02-08T04:25:11.182Z,27.34
2018-02-08T04:26:11.142Z,27.30
2018-02-08T04:27:11.104Z,27.46
2018-02-08T04:28:11.070Z,27.40
2018-02-08T04:29:11.038Z,27.61
2018-02-08T04:30:11.040Z,27.50
2018-02-08T04:31:10.964Z,27.39
2018-02-08T04:32:10.931Z,27.30
2018-02-08T04:33:10.898Z,27.23
2018-02-08T04:34:10.863Z,27.11
2018-02-08T04:35:10.830Z,27.15
2018-02-08T04:36:10.795Z,27.13
2018-02-08T04:37:10.760Z,27.18
2018-02-08T04:38:10.727Z,27.21
2018-02-08T04:39:10.690Z,27.20
2018-02-08T04:40:10.663Z,27.30
2018-02-08T04:41:10.623Z,27.30
2018-02-08T04:42:10.585Z,27.33
2018-02-08T04:43:10.554Z,27.27
2018-02-08T04:44:10.536Z,27.20
2018-02-08T04:45:10.490Z,27.20
2018-02-08T04:46:10.450Z,27.13
2018-02-08T04:47:10.425Z,27.01
2018-02-08T04:48:10.380Z,27.09
2018-02-08T04:49:10.342Z,26.94
2018-02-08T04:50:10.312Z,27.01
2018-02-08T04:51:10.277Z,26.81
2018-02-08T04:52:10.241Z,26.90
2018-02-08T04:53:10.208Z,26.98
2018-02-08T04:54:10.170Z,26.97
2018-02-08T04:55:10.141Z,26.97
2018-02-08T04:56:10.112Z,26.97
2018-02-08T04:57:10.065Z,26.87
2018-02-08T04:58:10.037Z,26.94
2018-02-08T04:59:09.995Z,26.88
2018-02-08T05:00:09.964Z,26.76
2018-02-08T05:01:10.147Z,26.87
2018-02-08T05:02:09.919Z,26.61
2018-02-08T05:03:09.863Z,26.71
2018-02-08T05:04:09.829Z,26.68
2018-02-08T05:05:09.787Z,26.61
2018-02-08T05:06:09.756Z,26.64
2018-02-08T05:07:09.717Z,26.64
2018-02-08T05:08:09.684Z,26.47
2018-02-08T05:09:09.647Z,26.42
2018-02-08T05:10:09.613Z,26.42
2018-02-08T05:11:09.581Z,26.44
2018-02-08T05:12:09.548Z,26.50
2018-02-08T05:13:09.508Z,26.44
2018-02-08T05:14:09.476Z,26.32
2018-02-08T05:15:09.436Z,26.32
2018-02-08T05:16:09.403Z,26.36
2018-02-08T05:17:09.370Z,26.24
2018-02-08T05:18:09.331Z,26.17
2018-02-08T05:19:09.296Z,26.13
2018-02-08T05:20:09.265Z,26.13
2018-02-08T05:21:09.245Z,26.09
2018-02-08T05:22:09.192Z,26.16
2018-02-08T05:23:09.156Z,26.01
2018-02-08T05:24:09.124Z,26.06
2018-02-08T05:25:09.095Z,26.12
2018-02-08T05:26:09.050Z,25.90
2018-02-08T05:27:09.043Z,25.93
2018-02-08T05:28:08.981Z,25.85
2018-02-08T05:29:08.957Z,26.04
2018-02-08T05:30:08.919Z,25.93
2018-02-08T05:31:08.879Z,25.90
2018-02-08T05:32:08.856Z,25.98
2018-02-08T05:33:08.810Z,25.91
2018-02-08T05:34:08.769Z,25.82
2018-02-08T05:35:08.760Z,25.82
2018-02-08T05:36:08.701Z,25.71
2018-02-08T05:37:08.673Z,25.75
2018-02-08T05:38:08.631Z,25.75
2018-02-08T05:39:08.594Z,25.64
2018-02-08T05:40:08.575Z,25.60
2018-02-08T05:41:08.527Z,25.59
2018-02-08T05:42:08.495Z,25.60
2018-02-08T05:43:08.474Z,25.53
2018-02-08T05:44:08.426Z,25.59
2018-02-08T05:45:08.421Z,25.56
2018-02-08T05:46:08.373Z,25.53
2018-02-08T05:47:08.335Z,25.48
2018-02-08T05:48:08.291Z,25.51
2018-02-08T05:49:08.252Z,25.56
2018-02-08T05:50:08.277Z,25.45
2018-02-08T05:51:08.180Z,25.49
2018-02-08T05:52:08.149Z,25.51
2018-02-08T05:53:08.116Z,25.45
2018-02-08T05:54:08.098Z,25.39
2018-02-08T05:55:08.045Z,25.29
2018-02-08T05:56:08.008Z,25.29
2018-02-08T05:57:07.981Z,25.26
2018-02-08T05:58:07.940Z,25.20
2018-02-08T05:59:07.903Z,25.20
2018-02-08T06:00:07.870Z,25.11
2018-02-08T06:01:07.831Z,25.12
2018-02-08T06:02:07.797Z,25.12
2018-02-08T06:03:07.767Z,25.07
2018-02-08T06:04:07.741Z,25.17
2018-02-08T06:05:07.697Z,25.08
2018-02-08T06:06:07.659Z,25.07
2018-02-08T06:07:07.629Z,25.09
2018-02-08T06:08:07.592Z,25.07
2018-02-08T06:09:07.561Z,25.12
2018-02-08T06:10:07.522Z,25.05
2018-02-08T06:11:07.496Z,24.94
2018-02-08T06:12:07.452Z,25.01
2018-02-08T06:13:07.474Z,24.93
2018-02-08T06:14:07.383Z,25.08
2018-02-08T06:15:07.352Z,24.98
2018-02-08T06:16:07.313Z,24.90
2018-02-08T06:17:07.278Z,24.87
2018-02-08T06:18:07.244Z,24.89
2018-02-08T06:19:07.208Z,24.82
2018-02-08T06:20:07.175Z,24.83
2018-02-08T06:21:07.136Z,24.74
2018-02-08T06:22:07.119Z,24.70
2018-02-08T06:23:07.069Z,24.74
2018-02-08T06:24:07.036Z,24.70
2018-02-08T06:25:07.004Z,24.70
2018-02-08T06:26:06.976Z,24.64
2018-02-08T06:27:06.950Z,24.71
2018-02-08T06:28:06.896Z,24.68
2018-02-08T06:29:06.859Z,24.67
2018-02-08T06:30:06.830Z,24.59
2018-02-08T06:31:06.798Z,24.61
2018-02-08T06:32:06.759Z,24.41
2018-02-08T06:33:06.722Z,24.46
2018-02-08T06:34:06.695Z,24.26
2018-02-08T06:35:06.658Z,24.41
2018-02-08T06:36:06.624Z,24.31
2018-02-08T06:37:06.631Z,24.31
2018-02-08T06:38:06.546Z,24.41
2018-02-08T06:39:06.512Z,24.26
2018-02-08T06:40:06.484Z,24.30
2018-02-08T06:41:06.451Z,24.18
2018-02-08T06:42:06.411Z,24.16
2018-02-08T06:43:06.393Z,24.26
2018-02-08T06:44:06.343Z,24.16
2018-02-08T06:45:06.326Z,24.21
2018-02-08T06:46:06.278Z,24.24
2018-02-08T06:47:06.240Z,24.21
2018-02-08T06:48:06.222Z,24.26
2018-02-08T06:49:06.168Z,24.12
2018-02-08T06:50:06.132Z,24.05
2018-02-08T06:51:06.104Z,24.02
2018-02-08T06:52:06.062Z,24.05
2018-02-08T06:53:06.028Z,24.14
2018-02-08T06:54:05.994Z,24.11
2018-02-08T06:55:05.954Z,24.08
2018-02-08T06:56:05.924Z,24.05
2018-02-08T06:57:05.887Z,23.99
2018-02-08T06:58:05.856Z,23.84
2018-02-08T06:59:05.821Z,23.92
2018-02-08T07:00:05.782Z,23.97
2018-02-08T07:01:05.774Z,23.93
2018-02-08T07:02:05.717Z,23.92
2018-02-08T07:03:05.683Z,23.93
2018-02-08T07:04:05.650Z,23.90
2018-02-08T07:05:05.609Z,23.77
2018-02-08T07:06:05.583Z,23.81
2018-02-08T07:07:05.545Z,23.75
2018-02-08T07:08:05.508Z,23.79
2018-02-08T07:09:05.474Z,23.74
2018-02-08T07:10:05.439Z,23.78
2018-02-08T07:11:05.418Z,23.72
2018-02-08T07:12:05.370Z,23.68
2018-02-08T07:13:05.338Z,23.74
2018-02-08T07:14:05.302Z,23.68
2018-02-08T07:15:05.264Z,23.62
2018-02-08T07:16:05.238Z,23.64
2018-02-08T07:17:05.209Z,23.63
2018-02-08T07:18:05.167Z,23.57
2018-02-08T07:19:05.125Z,23.56
2018-02-08T07:20:05.095Z,23.49
2018-02-08T07:21:05.061Z,23.47
2018-02-08T07:22:05.025Z,23.41
2018-02-08T07:23:04.986Z,23.34
2018-02-08T07:24:04.951Z,23.42
2018-02-08T07:25:04.920Z,23.26
2018-02-08T07:26:04.897Z,23.29
2018-02-08T07:27:04.850Z,23.32
2018-02-08T07:28:04.835Z,23.29
2018-02-08T07:29:04.785Z,23.25
2018-02-08T07:30:04.745Z,23.15
2018-02-08T07:31:04.709Z,23.18
2018-02-08T07:32:04.675Z,23.12
2018-02-08T07:33:04.641Z,23.06
2018-02-08T07:34:04.611Z,23.15
2018-02-08T07:35:04.580Z,23.26
2018-02-08T07:36:04.536Z,23.14
2018-02-08T07:37:04.501Z,23.09
2018-02-08T07:38:04.470Z,23.09
2018-02-08T07:39:04.434Z,23.09
2018-02-08T07:40:04.399Z,23.01
2018-02-08T07:41:04.368Z,23.12
2018-02-08T07:42:04.330Z,23.07
2018-02-08T07:43:04.333Z,22.97
2018-02-08T07:44:04.258Z,22.86
2018-02-08T07:45:04.230Z,23.14
2018-02-08T07:46:04.196Z,22.96
2018-02-08T07:47:04.194Z,22.93
2018-02-08T07:48:04.130Z,23.00
2018-02-08T07:49:04.088Z,23.44
2018-02-08T07:50:04.076Z,25.79
2018-02-08T07:51:04.018Z,30.53
2018-02-08T07:52:03.986Z,34.95
2018-02-08T07:53:03.961Z,37.68
2018-02-08T07:54:03.926Z,40.06
2018-02-08T07:55:03.883Z,41.80
2018-02-08T07:56:03.870Z,43.30
2018-02-08T07:57:03.812Z,44.72
2018-02-08T07:58:03.778Z,45.85
2018-02-08T07:59:03.740Z,47.51
2018-02-08T08:00:03.712Z,48.02
2018-02-08T08:01:03.674Z,48.60
2018-02-08T08:02:03.687Z,49.34
2018-02-08T08:03:03.610Z,49.81
2018-02-08T08:04:03.579Z,48.73
2018-02-08T08:05:03.540Z,47.37
2018-02-08T08:06:03.507Z,46.70
2018-02-08T08:07:03.470Z,46.37
2018-02-08T08:08:03.437Z,46.10
2018-02-08T08:09:03.406Z,46.08
2018-02-08T08:10:03.376Z,46.14
2018-02-08T08:11:03.339Z,46.19
2018-02-08T08:12:03.302Z,46.62
2018-02-08T08:13:03.276Z,46.53
2018-02-08T08:14:03.240Z,46.71
2018-02-08T08:15:03.196Z,46.89
2018-02-08T08:16:03.166Z,46.72
2018-02-08T08:17:03.139Z,46.53
2018-02-08T08:18:03.099Z,46.48
2018-02-08T08:19:03.070Z,46.60
2018-02-08T08:20:03.032Z,46.58
2018-02-08T08:21:03.000Z,46.74
2018-02-08T08:22:02.967Z,47.09
2018-02-08T08:23:02.929Z,47.27
2018-02-08T08:24:02.894Z,47.18
2018-02-08T08:25:02.859Z,47.13
2018-02-08T08:26:02.837Z,47.17
2018-02-08T08:27:02.796Z,47.37
2018-02-08T08:28:02.763Z,47.53
2018-02-08T08:29:02.731Z,47.64
2018-02-08T08:30:02.701Z,47.63
2018-02-08T08:31:02.661Z,47.75
2018-02-08T08:32:02.627Z,47.95
2018-02-08T08:33:02.593Z,48.14
2018-02-08T08:34:02.566Z,48.19
2018-02-08T08:35:02.526Z,48.26
2018-02-08T08:36:02.494Z,48.53
2018-02-08T08:37:02.463Z,48.76
2018-02-08T08:38:02.427Z,48.65
2018-02-08T08:39:02.396Z,48.55
2018-02-08T08:40:02.374Z,48.79
2018-02-08T08:41:02.331Z,48.73
2018-02-08T08:42:02.296Z,48.99
2018-02-08T08:43:02.264Z,49.05
2018-02-08T08:44:02.237Z,49.24
2018-02-08T08:45:02.196Z,49.28
2018-02-08T08:46:02.162Z,49.37
2018-02-08T08:47:02.138Z,49.32
2018-02-08T08:48:02.099Z,49.51
2018-02-08T08:49:02.061Z,49.69
2018-02-08T08:50:02.038Z,49.56
2018-02-08T08:51:01.997Z,49.50
2018-02-08T08:52:01.975Z,49.31
2018-02-08T08:53:01.938Z,49.16
2018-02-08T08:54:01.904Z,49.36
2018-02-08T08:55:01.876Z,49.34
2018-02-08T08:56:06.782Z,49.31
2018-02-08T08:57:01.810Z,49.15
2018-02-08T08:58:01.773Z,49.09
2018-02-08T08:59:01.738Z,48.97
2018-02-08T09:00:01.712Z,48.79
2018-02-08T09:01:01.679Z,48.60
2018-02-08T09:02:01.660Z,48.20
2018-02-08T09:03:01.611Z,47.43
2018-02-08T09:04:01.580Z,46.79
2018-02-08T09:05:01.545Z,46.40
2018-02-08T09:06:01.509Z,46.24
2018-02-08T09:07:01.479Z,45.95
2018-02-08T09:08:01.442Z,45.72
2018-02-08T09:09:01.430Z,45.27
2018-02-08T09:10:01.376Z,45.20
2018-02-08T09:11:01.340Z,44.94
2018-02-08T09:12:01.317Z,44.72
2018-02-08T09:13:01.281Z,44.64
2018-02-08T09:14:01.256Z,44.69
2018-02-08T09:15:01.219Z,44.39
2018-02-08T09:16:01.184Z,44.18
2018-02-08T09:17:01.149Z,44.03
2018-02-08T09:18:01.129Z,43.98
2018-02-08T09:19:01.082Z,43.74
2018-02-08T09:20:01.053Z,43.71
2018-02-08T09:21:01.020Z,43.57
2018-02-08T09:22:00.987Z,43.38
2018-02-08T09:23:00.957Z,43.22
2018-02-08T09:24:00.920Z,43.02
2018-02-08T09:25:00.886Z,42.91
2018-02-08T09:26:00.867Z,42.73
2018-02-08T09:27:00.822Z,42.73
2018-02-08T09:28:00.791Z,42.65
2018-02-08T09:29:00.762Z,42.61
2018-02-08T09:30:00.726Z,42.49
2018-02-08T09:31:00.695Z,42.39
2018-02-08T09:32:00.662Z,42.26
2018-02-08T09:33:00.627Z,42.20
2018-02-08T09:34:00.598Z,42.17
2018-02-08T09:35:00.582Z,42.05
2018-02-08T09:36:00.532Z,41.97
2018-02-08T09:37:00.505Z,42.09
2018-02-08T09:38:00.468Z,41.93
2018-02-08T09:39:00.433Z,41.77
2018-02-08T09:40:00.410Z,41.66
2018-02-08T09:41:00.376Z,41.57
2018-02-08T09:42:00.337Z,41.54
2018-02-08T09:43:00.301Z,41.51
2018-02-08T09:44:00.272Z,41.58
2018-02-08T09:45:00.242Z,41.57
2018-02-08T09:46:00.209Z,41.36
2018-02-08T09:47:00.173Z,41.26
2018-02-08T09:48:00.147Z,41.13
2018-02-08T09:49:00.124Z,41.12
2018-02-08T09:50:00.080Z,41.09
2018-02-08T09:51:00.050Z,41.09
2018-02-08T09:52:00.023Z,41.02
2018-02-08T09:52:59.988Z,40.95
2018-02-08T09:53:59.952Z,40.91
2018-02-08T09:54:59.947Z,40.72
2018-02-08T09:55:59.892Z,40.63
2018-02-08T09:56:59.858Z,40.67
2018-02-08T09:57:59.850Z,40.63
2018-02-08T09:58:59.797Z,40.66
2018-02-08T09:59:59.759Z,40.51
2018-02-08T10:00:59.733Z,40.54
2018-02-08T10:01:59.698Z,40.53
2018-02-08T10:02:59.670Z,40.44
2018-02-08T10:03:59.640Z,40.57
2018-02-08T10:04:59.605Z,40.48
2018-02-08T10:05:59.576Z,40.49
2018-02-08T10:06:59.546Z,40.41
2018-02-08T10:07:59.516Z,40.36
2018-02-08T10:08:59.485Z,40.41
2018-02-08T10:09:59.451Z,40.26
2018-02-08T10:10:59.421Z,40.21
2018-02-08T10:11:59.391Z,40.24
2018-02-08T10:12:59.362Z,40.16
2018-02-08T10:13:59.332Z,40.06
2018-02-08T10:14:59.296Z,40.00
2018-02-08T10:15:59.265Z,40.06
2018-02-08T10:16:59.285Z,39.97
2018-02-08T10:17:59.209Z,39.99
2018-02-08T10:18:59.198Z,39.92
2018-02-08T10:19:59.144Z,39.87
2018-02-08T10:20:59.114Z,39.81
2018-02-08T10:21:59.085Z,39.87
2018-02-08T10:22:59.054Z,39.80
2018-02-08T10:23:59.024Z,39.82
2018-02-08T10:24:58.995Z,39.85
2018-02-08T10:25:58.979Z,39.75
2018-02-08T10:26:58.932Z,39.69
2018-02-08T10:27:58.919Z,39.73
2018-02-08T10:28:58.876Z,39.69
2018-02-08T10:29:58.846Z,39.61
2018-02-08T10:30:58.816Z,39.61
2018-02-08T10:31:58.785Z,39.48
2018-02-08T10:32:58.753Z,39.41
2018-02-08T10:33:58.728Z,39.50
2018-02-08T10:34:58.729Z,39.27
2018-02-08T10:35:58.669Z,39.36
2018-02-08T10:36:58.631Z,39.29
2018-02-08T10:37:58.613Z,39.27
2018-02-08T10:38:58.582Z,39.20
2018-02-08T10:39:58.544Z,39.27
2018-02-08T10:40:58.515Z,39.24
2018-02-08T10:41:58.482Z,39.14
2018-02-08T10:42:58.488Z,39.19
2018-02-08T10:43:58.422Z,39.24
2018-02-08T10:44:58.394Z,39.29
2018-02-08T10:45:58.365Z,39.27
2018-02-08T10:46:58.381Z,39.20
2018-02-08T10:47:58.312Z,39.12
2018-02-08T10:48:58.267Z,39.16
2018-02-08T10:49:58.267Z,39.06
2018-02-08T10:50:58.212Z,38.95
2018-02-08T10:51:58.185Z,38.87
2018-02-08T10:52:58.152Z,38.86
2018-02-08T10:53:58.123Z,38.72
2018-02-08T10:54:58.088Z,38.79
2018-02-08T10:55:58.062Z,38.74
2018-02-08T10:56:58.041Z,38.86
2018-02-08T10:57:58.004Z,38.93
2018-02-08T10:58:57.971Z,38.75
2018-02-08T10:59:57.947Z,38.78
2018-02-08T11:00:57.909Z,38.77
2018-02-08T11:01:57.883Z,38.87
2018-02-08T11:02:57.849Z,38.75
2018-02-08T11:03:57.873Z,38.74
2018-02-08T11:04:57.791Z,38.70
2018-02-08T11:05:57.761Z,38.70
2018-02-08T11:06:57.731Z,38.62
2018-02-08T11:07:57.704Z,38.63
2018-02-08T11:08:57.674Z,38.58
2018-02-08T11:09:57.641Z,38.53
2018-02-08T11:10:57.614Z,38.47
2018-02-08T11:11:57.596Z,38.55
2018-02-08T11:12:57.585Z,38.45
2018-02-08T11:13:57.522Z,38.58
2018-02-08T11:14:57.488Z,38.55
2018-02-08T11:15:57.461Z,38.49
2018-02-08T11:16:57.430Z,38.36
2018-02-08T11:17:57.403Z,38.30
2018-02-08T11:18:57.372Z,38.25
2018-02-08T11:19:57.344Z,38.28
2018-02-08T11:20:57.318Z,38.28
2018-02-08T11:21:57.282Z,38.14
2018-02-08T11:22:57.267Z,38.15
2018-02-08T11:23:57.220Z,38.07
2018-02-08T11:24:57.207Z,38.26
2018-02-08T11:25:57.166Z,38.31
2018-02-08T11:26:57.137Z,38.12
2018-02-08T11:27:57.109Z,38.22
2018-02-08T11:28:57.076Z,38.07
2018-02-08T11:29:57.050Z,38.02
2018-02-08T11:30:57.018Z,37.96
2018-02-08T11:31:56.985Z,37.91
2018-02-08T11:32:56.965Z,38.00
2018-02-08T11:33:56.929Z,38.04
2018-02-08T11:34:56.903Z,38.10
2018-02-08T11:35:56.874Z,38.03
2018-02-08T11:36:56.856Z,38.06
2018-02-08T11:37:56.814Z,37.96
2018-02-08T11:38:56.782Z,37.87
2018-02-08T11:39:56.754Z,37.95
2018-02-08T11:40:56.724Z,37.84
2018-02-08T11:41:56.696Z,37.78
2018-02-08T11:42:56.670Z,37.73
2018-02-08T11:43:56.639Z,37.59
2018-02-08T11:44:56.604Z,37.62
2018-02-08T11:45:56.578Z,37.63
2018-02-08T11:46:56.549Z,37.62
2018-02-08T11:47:56.524Z,37.63
2018-02-08T11:48:56.487Z,37.63
2018-02-08T11:49:56.475Z,37.53
2018-02-08T11:50:56.429Z,37.40
2018-02-08T11:51:56.404Z,37.34
2018-02-08T11:52:56.387Z,37.34
2018-02-08T11:53:56.337Z,37.34
2018-02-08T11:54:56.315Z,37.34
2018-02-08T11:55:56.281Z,37.50
2018-02-08T11:56:56.254Z,37.42
2018-02-08T11:57:56.230Z,37.40
2018-02-08T11:58:56.193Z,37.38
2018-02-08T11:59:56.166Z,37.40
2018-02-08T12:00:56.133Z,37.33
2018-02-08T12:01:56.116Z,37.34
2018-02-08T12:02:56.082Z,37.35
2018-02-08T12:03:56.053Z,37.38
2018-02-08T12:04:56.036Z,37.35
2018-02-08T12:05:55.992Z,37.40
2018-02-08T12:06:55.964Z,37.28
2018-02-08T12:07:55.935Z,37.30
2018-02-08T12:08:55.902Z,37.28
2018-02-08T12:09:55.877Z,37.30
2018-02-08T12:10:55.851Z,37.27
2018-02-08T12:11:55.815Z,37.34
2018-02-08T12:12:55.793Z,37.31
2018-02-08T12:13:55.760Z,37.38
2018-02-08T12:14:55.733Z,37.40
2018-02-08T12:15:55.703Z,37.35
2018-02-08T12:16:55.672Z,37.39
2018-02-08T12:17:55.648Z,37.39
2018-02-08T12:18:55.613Z,37.35
2018-02-08T12:19:55.584Z,37.30
2018-02-08T12:20:55.555Z,37.15
2018-02-08T12:21:55.524Z,37.18
2018-02-08T12:22:55.499Z,37.33
2018-02-08T12:23:55.470Z,37.31
2018-02-08T12:24:55.441Z,37.20
2018-02-08T12:25:55.413Z,37.12
2018-02-08T12:26:55.380Z,37.15
2018-02-08T12:27:55.356Z,37.08
2018-02-08T12:28:55.331Z,37.04
2018-02-08T12:29:55.297Z,37.16
2018-02-08T12:30:55.270Z,37.09
2018-02-08T12:31:55.246Z,37.08
2018-02-08T12:32:55.208Z,37.12
2018-02-08T12:33:55.190Z,37.12
2018-02-08T12:34:55.151Z,37.04
2018-02-08T12:35:55.123Z,36.96
2018-02-08T12:36:55.095Z,36.99
2018-02-08T12:37:55.073Z,36.90
2018-02-08T12:38:55.078Z,36.79
2018-02-08T12:39:55.012Z,36.89
2018-02-08T12:40:54.984Z,36.83
2018-02-08T12:41:54.972Z,36.67
2018-02-08T12:42:54.919Z,36.79
2018-02-08T12:43:54.896Z,36.83
2018-02-08T12:44:54.866Z,36.65
2018-02-08T12:45:54.840Z,36.67
2018-02-08T12:46:54.818Z,36.64
2018-02-08T12:47:54.779Z,36.60
2018-02-08T12:48:54.748Z,36.64
2018-02-08T12:49:54.722Z,36.59
2018-02-08T12:50:54.695Z,36.49
2018-02-08T12:51:54.667Z,36.55