createdAt,value
2023-05-04T00:00:19.954Z,7.02
2023-05-04T00:05:12.536Z,6.97
2023-05-04T00:10:04.914Z,6.90
2023-05-04T00:14:56.705Z,6.83
2023-05-04T00:19:48.310Z,6.77
2023-05-04T00:24:39.899Z,6.70
2023-05-04T00:29:31.604Z,6.66
2023-05-04T00:34:23.167Z,6.59
2023-05-04T00:39:14.820Z,6.55
2023-05-04T00:44:06.532Z,6.48
2023-05-04T00:48:59.805Z,6.40
2023-05-04T00:53:52.031Z,6.36
2023-05-04T00:58:43.842Z,6.31
2023-05-04T01:03:35.761Z,6.30
2023-05-04T01:08:42.595Z,6.26
2023-05-04T01:13:35.929Z,6.23
2023-05-04T01:18:27.481Z,6.20
2023-05-04T01:23:19.095Z,6.15
2023-05-04T01:28:19.360Z,6.12
2023-05-04T01:33:11.462Z,6.07
2023-05-04T01:38:04.101Z,6.04
2023-05-04T01:42:55.870Z,6.01
2023-05-04T01:47:48.150Z,6.00
2023-05-04T01:52:39.823Z,5.97
2023-05-04T01:57:31.409Z,5.96
2023-05-04T02:02:23.429Z,5.94
2023-05-04T02:07:15.037Z,5.96
2023-05-04T02:12:06.843Z,5.95
2023-05-04T02:16:58.375Z,5.98
2023-05-04T02:21:49.964Z,5.96
2023-05-04T02:26:41.535Z,5.94
2023-05-04T02:31:34.060Z,5.89
2023-05-04T02:36:25.776Z,5.85
2023-05-04T02:41:17.402Z,5.84
2023-05-04T02:46:09.014Z,5.83
2023-05-04T02:51:00.795Z,5.80
2023-05-04T02:55:52.371Z,5.78
2023-05-04T03:00:43.979Z,5.79
2023-05-04T03:05:35.685Z,5.78
2023-05-04T03:10:27.246Z,5.78
2023-05-04T03:15:18.815Z,5.77
2023-05-04T03:20:13.244Z,5.76
2023-05-04T03:25:05.319Z,5.77
2023-05-04T03:29:56.896Z,5.79
2023-05-04T03:34:48.462Z,5.81
2023-05-04T03:39:40.200Z,5.79
2023-05-04T03:44:31.824Z,5.81
2023-05-04T03:49:23.763Z,5.82
2023-05-04T03:54:15.371Z,5.84
2023-05-04T03:59:06.979Z,5.85
2023-05-04T04:03:58.842Z,5.84
2023-05-04T04:08:50.522Z,5.83
2023-05-04T04:13:42.135Z,5.83
2023-05-04T04:18:33.886Z,5.84
2023-05-04T04:23:25.617Z,5.84
2023-05-04T04:28:17.534Z,5.84
2023-05-04T04:33:10.305Z,5.85
2023-05-04T04:38:03.717Z,5.86
2023-05-04T04:42:56.375Z,5.89
2023-05-04T04:47:48.297Z,5.92
2023-05-04T04:52:41.454Z,5.97
2023-05-04T04:57:33.415Z,6.01
2023-05-04T05:02:25.073Z,6.04
2023-05-04T05:07:16.738Z,6.10
2023-05-04T05:12:08.335Z,6.14
2023-05-04T05:17:00.127Z,6.20
2023-05-04T05:21:53.099Z,6.24
2023-05-04T05:26:44.645Z,6.31
2023-05-04T05:31:36.300Z,6.36
2023-05-04T05:36:28.109Z,6.43
2023-05-04T05:41:19.777Z,6.50
2023-05-04T05:46:12.302Z,6.57
2023-05-04T05:51:04.206Z,6.65
2023-05-04T05:55:55.824Z,6.75
2023-05-04T06:00:48.187Z,6.86
2023-05-04T06:05:39.824Z,6.97
2023-05-04T06:10:31.903Z,7.11
2023-05-04T06:15:23.480Z,7.15
2023-05-04T06:20:15.572Z,7.19
2023-05-04T06:25:08.296Z,7.33
2023-05-04T06:30:00.070Z,7.58
2023-05-04T06:34:55.587Z,7.70
2023-05-04T06:39:47.327Z,7.83
2023-05-04T06:44:40.053Z,7.88
2023-05-04T06:49:32.452Z,8.01
2023-05-04T06:54:24.185Z,8.39
2023-05-04T06:59:16.964Z,8.86
2023-05-04T07:04:08.599Z,9.14
2023-05-04T07:09:00.730Z,9.35
2023-05-04T07:13:52.384Z,9.61
2023-05-04T07:18:44.017Z,9.85
2023-05-04T07:23:35.613Z,9.87
2023-05-04T07:28:27.202Z,10.24
2023-05-04T07:33:18.901Z,10.62
2023-05-04T07:38:10.581Z,10.68
2023-05-04T07:43:02.183Z,10.77
2023-05-04T07:47:53.728Z,10.70
2023-05-04T07:52:47.776Z,10.63
2023-05-04T07:57:39.925Z,10.67
2023-05-04T08:02:31.683Z,10.78
2023-05-04T08:07:23.445Z,10.87
2023-05-04T08:12:15.079Z,10.75
2023-05-04T08:17:06.621Z,10.93
2023-05-04T08:21:58.221Z,11.17
2023-05-04T08:27:00.012Z,11.16
2023-05-04T08:31:59.519Z,11.06
2023-05-04T08:36:52.727Z,11.01
2023-05-04T08:41:44.982Z,11.02
2023-05-04T08:46:37.814Z,11.10
2023-05-04T08:51:33.336Z,11.16
2023-05-04T08:56:25.765Z,11.13
2023-05-04T09:01:18.605Z,11.23
2023-05-04T09:06:11.560Z,11.32
2023-05-04T09:11:03.907Z,11.36
2023-05-04T09:15:56.001Z,11.64
2023-05-04T09:20:48.258Z,12.52
2023-05-04T09:26:06.349Z,13.38
2023-05-04T09:31:00.751Z,14.06
2023-05-04T09:35:52.512Z,14.37
2023-05-04T09:40:44.066Z,14.38
2023-05-04T09:45:42.871Z,14.49
2023-05-04T09:50:35.584Z,14.46
2023-05-04T09:55:28.549Z,14.40
2023-05-04T10:00:20.496Z,14.85
2023-05-04T10:05:17.817Z,15.02
2023-05-04T10:10:11.992Z,15.24
2023-05-04T10:15:10.494Z,15.22
2023-05-04T10:20:22.242Z,15.15
2023-05-04T10:25:32.090Z,15.03
2023-05-04T10:30:24.185Z,14.75
2023-05-04T10:35:18.758Z,14.63
2023-05-04T10:40:11.095Z,14.59
2023-05-04T10:45:03.305Z,14.73
2023-05-04T10:50:06.447Z,14.71
2023-05-04T10:55:00.838Z,14.65
2023-05-04T10:59:57.294Z,14.68
2023-05-04T11:04:59.638Z,14.84
2023-05-04T11:09:51.269Z,14.92
2023-05-04T11:14:43.506Z,15.11
2023-05-04T11:19:35.464Z,15.66
2023-05-04T11:24:27.229Z,16.01
2023-05-04T11:29:19.517Z,16.02
2023-05-04T11:34:19.747Z,16.13
2023-05-04T11:39:11.615Z,16.25
2023-05-04T11:44:04.409Z,16.29
2023-05-04T11:48:56.217Z,16.40
2023-05-04T11:53:47.879Z,16.18
2023-05-04T11:58:39.477Z,16.10
2023-05-04T12:03:52.259Z,16.10
2023-05-04T12:08:45.986Z,16.14
2023-05-04T12:13:38.089Z,16.46
2023-05-04T12:18:30.052Z,16.77
2023-05-04T12:23:22.072Z,16.60
2023-05-04T12:28:13.625Z,16.49
2023-05-04T12:33:05.877Z,16.37
2023-05-04T12:37:57.485Z,16.39
2023-05-04T12:42:49.300Z,16.58
2023-05-04T12:47:41.519Z,16.50
2023-05-04T12:52:33.120Z,16.35
2023-05-04T12:57:24.686Z,16.41
2023-05-04T13:02:16.243Z,16.28
2023-05-04T13:07:07.985Z,16.09
2023-05-04T13:11:59.655Z,15.96
2023-05-04T13:16:52.561Z,15.86
2023-05-04T13:21:44.207Z,15.88
2023-05-04T13:26:36.080Z,15.90
2023-05-04T13:31:27.713Z,15.94
2023-05-04T13:36:20.642Z,15.92
2023-05-04T13:41:12.332Z,15.95
2023-05-04T13:46:04.740Z,15.90
2023-05-04T13:50:56.838Z,15.99
2023-05-04T13:55:48.466Z,16.21
2023-05-04T14:00:40.302Z,16.29
2023-05-04T14:05:32.129Z,16.41
2023-05-04T14:10:23.805Z,16.37
2023-05-04T14:15:16.607Z,16.33
2023-05-04T14:20:08.961Z,16.29
2023-05-04T14:25:00.844Z,16.24
2023-05-04T14:29:52.633Z,16.23
2023-05-04T14:34:46.594Z,16.07
2023-05-04T14:39:39.490Z,15.99
2023-05-04T14:44:31.070Z,15.99
2023-05-04T14:49:35.979Z,16.00
2023-05-04T14:54:29.019Z,15.99
2023-05-04T14:59:20.569Z,15.85
2023-05-04T15:04:13.640Z,15.80
2023-05-04T15:09:05.258Z,15.71
2023-05-04T15:13:58.882Z,15.67
2023-05-04T15:18:50.425Z,15.60
2023-05-04T15:23:42.070Z,15.58
2023-05-04T15:28:33.879Z,15.54
2023-05-04T15:33:25.493Z,15.47
2023-05-04T15:38:18.167Z,15.47
2023-05-04T15:43:09.733Z,15.39
2023-05-04T15:48:01.361Z,15.37
2023-05-04T15:52:53.076Z,15.34
2023-05-04T15:57:44.780Z,15.24
2023-05-04T16:02:36.397Z,15.17
2023-05-04T16:07:28.357Z,15.06
2023-05-04T16:12:20.639Z,15.00
2023-05-04T16:17:12.549Z,14.94
2023-05-04T16:22:04.225Z,14.88
2023-05-04T16:26:56.093Z,14.82
2023-05-04T16:31:48.374Z,14.80
2023-05-04T16:36:40.072Z,14.81
2023-05-04T16:41:31.736Z,14.80
2023-05-04T16:46:23.575Z,14.80
2023-05-04T16:51:15.155Z,14.76
2023-05-04T16:56:07.518Z,14.74
2023-05-04T17:00:59.056Z,14.73
2023-05-04T17:05:51.216Z,14.62
2023-05-04T17:10:42.965Z,14.52
2023-05-04T17:15:34.637Z,14.43
2023-05-04T17:20:30.427Z,14.35
2023-05-04T17:25:22.060Z,14.25
2023-05-04T17:30:13.896Z,14.19
2023-05-04T17:35:20.216Z,14.17
2023-05-04T17:40:15.650Z,14.20
2023-05-04T17:45:07.716Z,14.17
2023-05-04T17:49:59.429Z,14.09
2023-05-04T17:54:52.782Z,14.03
2023-05-04T17:59:44.404Z,13.99
2023-05-04T18:04:37.570Z,13.95
2023-05-04T18:09:29.396Z,13.89
2023-05-04T18:14:21.165Z,13.81
2023-05-04T18:19:12.735Z,13.74
2023-05-04T18:24:04.776Z,13.63
2023-05-04T18:29:04.266Z,13.50
2023-05-04T18:34:04.102Z,13.41
2023-05-04T18:38:58.658Z,13.27
2023-05-04T18:43:50.383Z,13.19
2023-05-04T18:48:41.953Z,13.12
2023-05-04T18:53:33.532Z,13.07
2023-05-04T18:58:25.103Z,13.02
2023-05-04T19:03:16.898Z,12.97
2023-05-04T19:08:08.504Z,12.93
2023-05-04T19:13:01.356Z,12.87
2023-05-04T19:17:53.169Z,12.79
2023-05-04T19:22:44.780Z,12.70
2023-05-04T19:27:36.574Z,12.60
2023-05-04T19:32:28.725Z,12.51
2023-05-04T19:37:20.672Z,12.45
2023-05-04T19:42:12.344Z,12.39
2023-05-04T19:47:04.038Z,12.31
2023-05-04T19:51:55.732Z,12.18
2023-05-04T19:56:47.279Z,12.07
2023-05-04T20:01:38.863Z,11.98
2023-05-04T20:06:30.451Z,11.91
2023-05-04T20:11:22.097Z,11.78
2023-05-04T20:16:13.702Z,11.73
2023-05-04T20:21:05.481Z,11.63
2023-05-04T20:25:57.223Z,11.56
2023-05-04T20:30:48.958Z,11.52
2023-05-04T20:35:41.579Z,11.49
2023-05-04T20:40:33.377Z,11.48
2023-05-04T20:45:24.954Z,11.44
2023-05-04T20:50:20.414Z,11.44
2023-05-04T20:55:12.083Z,11.42
2023-05-04T21:00:04.227Z,11.40
2023-05-04T21:04:55.843Z,11.36
2023-05-04T21:09:47.434Z,11.33
2023-05-04T21:14:38.973Z,11.33
2023-05-04T21:19:30.860Z,11.30
2023-05-04T21:24:23.128Z,11.28
2023-05-04T21:29:15.029Z,11.25
2023-05-04T21:34:07.315Z,11.29
2023-05-04T21:38:59.167Z,11.30
2023-05-04T21:43:51.271Z,11.31
2023-05-04T21:48:43.180Z,11.36
2023-05-04T21:53:34.765Z,11.38
2023-05-04T21:58:26.567Z,11.42
2023-05-04T22:03:18.141Z,11.46
2023-05-04T22:08:09.893Z,11.51
2023-05-04T22:13:01.521Z,11.57
2023-05-04T22:17:53.203Z,11.63
2023-05-04T22:22:44.804Z,11.69
2023-05-04T22:27:36.580Z,11.71
2023-05-04T22:32:28.129Z,11.76
2023-05-04T22:37:19.723Z,11.80
2023-05-04T22:42:11.305Z,11.80
2023-05-04T22:47:02.889Z,11.83
2023-05-04T22:51:54.539Z,11.87
2023-05-04T22:56:46.122Z,11.91
2023-05-04T23:01:42.724Z,11.95
2023-05-04T23:06:34.672Z,11.99
2023-05-04T23:11:26.238Z,12.02
2023-05-04T23:16:18.139Z,12.05
2023-05-04T23:21:09.789Z,12.03
2023-05-04T23:26:01.343Z,12.03
2023-05-04T23:30:54.393Z,12.03
2023-05-04T23:35:46.012Z,12.03
2023-05-04T23:40:37.593Z,12.03
2023-05-04T23:45:29.341Z,12.05
2023-05-04T23:50:21.056Z,12.04
2023-05-04T23:55:12.997Z,12.04
