createdAt,value
2018-09-22T00:01:41.102Z,10.00
2018-09-22T00:04:09.243Z,10.10
2018-09-22T00:06:37.471Z,10.10
2018-09-22T00:09:07.977Z,10.10
2018-09-22T00:11:36.065Z,10.00
2018-09-22T00:14:04.187Z,9.80
2018-09-22T00:16:32.276Z,9.80
2018-09-22T00:19:00.428Z,9.70
2018-09-22T00:21:28.566Z,9.60
2018-09-22T00:23:56.707Z,9.50
2018-09-22T00:26:24.803Z,9.30
2018-09-22T00:28:52.940Z,9.30
2018-09-22T00:31:21.567Z,9.30
2018-09-22T00:33:49.662Z,9.40
2018-09-22T00:36:17.730Z,9.50
2018-09-22T00:38:45.827Z,9.50
2018-09-22T00:41:13.882Z,9.60
2018-09-22T00:43:42.010Z,9.70
2018-09-22T00:46:10.077Z,9.70
2018-09-22T00:48:38.158Z,9.70
2018-09-22T00:51:06.287Z,9.70
2018-09-22T00:53:34.436Z,9.70
2018-09-22T00:56:02.588Z,9.60
2018-09-22T00:58:30.672Z,9.70
2018-09-22T01:00:58.758Z,9.60
2018-09-22T01:03:26.875Z,9.60
2018-09-22T01:05:54.968Z,9.60
2018-09-22T01:08:23.097Z,9.70
2018-09-22T01:10:51.202Z,9.70
2018-09-22T01:13:19.283Z,9.70
2018-09-22T01:15:47.426Z,9.80
2018-09-22T01:18:15.466Z,9.80
2018-09-22T01:20:43.554Z,9.70
2018-09-22T01:23:11.679Z,9.70
2018-09-22T01:25:39.770Z,9.80
2018-09-22T01:28:07.858Z,9.80
2018-09-22T01:30:35.942Z,9.70
2018-09-22T01:33:04.031Z,9.50
2018-09-22T01:35:32.128Z,9.60
2018-09-22T01:38:00.322Z,9.60
2018-09-22T01:40:28.401Z,9.70
2018-09-22T01:42:56.488Z,9.90
2018-09-22T01:45:24.598Z,10.00
2018-09-22T01:47:52.699Z,10.10
2018-09-22T01:50:20.786Z,10.10
2018-09-22T01:52:48.914Z,10.00
2018-09-22T01:55:17.039Z,9.90
2018-09-22T01:57:45.140Z,9.70
2018-09-22T02:00:13.213Z,9.70
2018-09-22T02:02:41.340Z,9.80
2018-09-22T02:05:09.431Z,9.70
2018-09-22T02:07:38.440Z,9.60
2018-09-22T02:10:06.628Z,9.60
2018-09-22T02:12:34.732Z,9.70
2018-09-22T02:15:02.824Z,9.80
2018-09-22T02:17:30.901Z,9.70
2018-09-22T02:19:58.978Z,9.70
2018-09-22T02:22:27.080Z,9.80
2018-09-22T02:24:55.191Z,9.80
2018-09-22T02:27:23.291Z,10.00
2018-09-22T02:29:51.396Z,9.90
2018-09-22T02:32:20.506Z,9.90
2018-09-22T02:34:48.623Z,9.90
2018-09-22T02:37:17.519Z,10.00
2018-09-22T02:39:45.687Z,9.90
2018-09-22T02:42:13.773Z,9.90
2018-09-22T02:44:41.867Z,9.80
2018-09-22T02:47:10.010Z,9.70
2018-09-22T02:49:38.110Z,9.60
2018-09-22T02:52:06.342Z,9.50
2018-09-22T02:54:34.427Z,9.40
2018-09-22T02:57:02.523Z,9.20
2018-09-22T02:59:30.629Z,9.10
2018-09-22T03:01:58.715Z,8.90
2018-09-22T03:04:26.931Z,8.60
2018-09-22T03:06:55.005Z,8.30
2018-09-22T03:09:23.090Z,8.10
2018-09-22T03:11:51.239Z,8.00
2018-09-22T03:14:19.347Z,7.80
2018-09-22T03:16:47.438Z,7.70
2018-09-22T03:19:15.520Z,7.60
2018-09-22T03:21:43.596Z,7.70
2018-09-22T03:24:11.697Z,7.60
2018-09-22T03:26:40.074Z,7.50
2018-09-22T03:29:08.197Z,7.30
2018-09-22T03:31:36.283Z,7.10
2018-09-22T03:34:04.362Z,7.10
2018-09-22T03:36:32.447Z,7.00
2018-09-22T03:39:00.558Z,6.90
2018-09-22T03:41:28.742Z,6.90
2018-09-22T03:43:56.836Z,6.90
2018-09-22T03:46:24.937Z,6.80
2018-09-22T03:48:53.039Z,7.00
2018-09-22T03:51:22.209Z,7.30
2018-09-22T03:53:50.294Z,7.40
2018-09-22T03:56:18.386Z,7.70
2018-09-22T03:58:46.490Z,7.90
2018-09-22T04:01:14.579Z,8.10
2018-09-22T04:03:42.684Z,8.50
2018-09-22T04:06:10.807Z,8.90
2018-09-22T04:08:38.945Z,9.20
2018-09-22T04:11:07.045Z,9.50
2018-09-22T04:13:35.151Z,9.70
2018-09-22T04:16:03.263Z,9.80
2018-09-22T04:18:31.382Z,10.00
2018-09-22T04:20:59.509Z,10.20
2018-09-22T04:23:27.595Z,10.30
2018-09-22T04:25:55.710Z,10.40
2018-09-22T04:28:23.824Z,10.70
2018-09-22T04:30:51.922Z,10.80
2018-09-22T04:33:20.189Z,10.90
2018-09-22T04:35:48.356Z,11.00
2018-09-22T04:38:16.409Z,10.90
2018-09-22T04:40:44.527Z,10.60
2018-09-22T04:43:12.654Z,10.30
2018-09-22T04:45:40.772Z,10.20
2018-09-22T04:48:08.867Z,10.10
2018-09-22T04:50:36.959Z,10.00
2018-09-22T04:53:05.099Z,9.90
2018-09-22T04:55:33.222Z,10.00
2018-09-22T04:58:01.331Z,10.10
2018-09-22T05:00:29.453Z,10.10
2018-09-22T05:02:57.572Z,10.10
2018-09-22T05:05:25.650Z,10.20
2018-09-22T05:07:54.094Z,10.20
2018-09-22T05:10:22.192Z,10.20
2018-09-22T05:12:50.305Z,10.30
2018-09-22T05:15:18.445Z,10.40
2018-09-22T05:17:46.534Z,10.50
2018-09-22T05:20:15.679Z,10.50
2018-09-22T05:22:43.785Z,10.60
2018-09-22T05:25:11.924Z,10.60
2018-09-22T05:27:40.051Z,10.60
2018-09-22T05:30:08.167Z,10.60
2018-09-22T05:32:36.273Z,10.80
2018-09-22T05:35:04.438Z,10.80
2018-09-22T05:37:32.565Z,10.80
2018-09-22T05:40:00.771Z,10.70
2018-09-22T05:42:28.882Z,10.60
2018-09-22T05:44:56.983Z,10.60
2018-09-22T05:47:25.075Z,10.70
2018-09-22T05:49:53.207Z,10.70
2018-09-22T05:52:21.336Z,10.80
2018-09-22T05:54:49.861Z,10.90
2018-09-22T05:57:17.937Z,11.10
2018-09-22T05:59:46.033Z,11.50
2018-09-22T06:02:14.128Z,12.20
2018-09-22T06:04:42.228Z,12.60
2018-09-22T06:07:10.330Z,12.80
2018-09-22T06:09:38.439Z,13.10
2018-09-22T06:12:06.490Z,13.40
2018-09-22T06:14:34.555Z,13.50
2018-09-22T06:17:02.655Z,13.50
2018-09-22T06:19:30.727Z,13.10
2018-09-22T06:21:58.794Z,12.70
2018-09-22T06:24:26.855Z,12.90
2018-09-22T06:26:54.908Z,13.60
2018-09-22T06:29:22.953Z,14.10
2018-09-22T06:31:51.006Z,13.70
2018-09-22T06:34:19.054Z,13.30
2018-09-22T06:36:47.131Z,13.40
2018-09-22T06:39:15.181Z,14.10
2018-09-22T06:41:43.238Z,14.40
2018-09-22T06:44:11.452Z,14.70
2018-09-22T06:46:39.686Z,15.40
2018-09-22T06:49:08.066Z,16.00
2018-09-22T06:51:36.132Z,16.20
2018-09-22T06:54:04.222Z,17.00
2018-09-22T06:56:32.350Z,17.30
2018-09-22T06:59:00.416Z,17.20
2018-09-22T07:01:28.463Z,17.50
2018-09-22T07:03:56.544Z,16.90
2018-09-22T07:06:24.610Z,16.90
2018-09-22T07:08:52.706Z,17.20
2018-09-22T07:11:21.618Z,17.70
2018-09-22T07:13:49.736Z,18.00
2018-09-22T07:16:17.795Z,18.00
2018-09-22T07:21:41.565Z,18.60
2018-09-22T07:24:09.616Z,18.50
2018-09-22T07:26:37.692Z,18.70
2018-09-22T07:29:05.750Z,19.20
2018-09-22T07:31:33.806Z,19.40
2018-09-22T07:34:01.842Z,18.40
2018-09-22T07:36:29.892Z,17.70
2018-09-22T07:38:57.936Z,17.50
2018-09-22T07:41:26.039Z,17.70
2018-09-22T07:43:54.072Z,17.90
2018-09-22T07:46:22.159Z,18.50
2018-09-22T07:48:50.196Z,19.50
2018-09-22T07:51:18.249Z,20.20
2018-09-22T07:53:46.372Z,19.10
2018-09-22T07:56:14.421Z,19.80
2018-09-22T07:58:42.481Z,20.30
2018-09-22T08:01:10.530Z,20.70
2018-09-22T08:03:38.594Z,20.10
2018-09-22T08:06:06.661Z,20.10
2018-09-22T08:08:34.715Z,20.70
2018-09-22T08:11:02.758Z,20.70
2018-09-22T08:13:30.819Z,21.10
2018-09-22T08:15:58.850Z,21.10
2018-09-22T08:18:26.893Z,21.20
2018-09-22T08:20:54.939Z,21.70
2018-09-22T08:23:22.982Z,21.50
2018-09-22T08:25:51.014Z,21.30
2018-09-22T08:28:19.077Z,21.10
2018-09-22T08:30:47.105Z,19.70
2018-09-22T08:33:15.157Z,20.30
2018-09-22T08:35:43.221Z,20.60
2018-09-22T08:38:11.277Z,21.70
2018-09-22T08:40:39.377Z,21.30
2018-09-22T08:43:07.496Z,21.40
2018-09-22T08:45:35.553Z,21.10
2018-09-22T08:48:03.605Z,21.20
2018-09-22T08:50:31.649Z,22.20
2018-09-22T08:52:59.704Z,22.00
2018-09-22T08:55:27.743Z,23.10
2018-09-22T08:57:55.880Z,22.40
2018-09-22T09:00:23.881Z,22.50
2018-09-22T09:02:51.981Z,22.50
2018-09-22T09:05:20.036Z,22.60
2018-09-22T09:07:48.070Z,22.20
2018-09-22T09:10:16.172Z,21.50
2018-09-22T09:12:44.205Z,21.30
2018-09-22T09:15:12.250Z,21.80
2018-09-22T09:17:40.355Z,22.70
2018-09-22T09:20:08.450Z,22.50
2018-09-22T09:22:36.521Z,21.30
2018-09-22T09:25:04.681Z,20.60
2018-09-22T09:27:32.805Z,20.00
2018-09-22T09:30:00.838Z,19.50
2018-09-22T09:32:28.889Z,18.40
2018-09-22T09:34:57.035Z,17.70
2018-09-22T09:37:25.124Z,17.60
2018-09-22T09:39:53.206Z,18.80
2018-09-22T09:42:21.257Z,18.80
2018-09-22T09:44:49.394Z,19.40
2018-09-22T09:47:17.519Z,20.10
2018-09-22T09:49:45.622Z,19.00
2018-09-22T09:52:13.669Z,19.20
2018-09-22T09:54:41.892Z,22.00
2018-09-22T09:57:09.924Z,23.30
2018-09-22T09:59:37.983Z,24.80
2018-09-22T10:02:12.337Z,25.60
2018-09-22T10:04:40.383Z,23.20
2018-09-22T10:07:08.456Z,21.70
2018-09-22T10:09:36.524Z,23.00
2018-09-22T10:12:04.594Z,23.00
2018-09-22T10:14:32.638Z,21.60
2018-09-22T10:17:00.699Z,20.50
2018-09-22T10:19:28.778Z,20.50
2018-09-22T10:21:56.865Z,20.40
2018-09-22T10:24:24.915Z,20.00
2018-09-22T10:26:52.976Z,19.20
2018-09-22T10:29:21.053Z,21.90
2018-09-22T10:31:49.107Z,24.50
2018-09-22T10:34:17.165Z,25.50
2018-09-22T10:36:45.269Z,27.10
2018-09-22T10:39:13.330Z,25.60
2018-09-22T10:41:41.391Z,22.60
2018-09-22T10:44:09.445Z,20.80
2018-09-22T10:46:37.508Z,20.60
2018-09-22T10:49:05.600Z,22.40
2018-09-22T10:51:33.638Z,25.10
2018-09-22T10:54:01.681Z,23.90
2018-09-22T10:56:29.722Z,22.50
2018-09-22T10:58:57.770Z,22.50
2018-09-22T11:01:25.848Z,25.30
2018-09-22T11:03:53.906Z,28.40
2018-09-22T11:06:21.951Z,28.20
2018-09-22T11:08:50.013Z,25.70
2018-09-22T11:11:18.052Z,24.70
2018-09-22T11:13:47.046Z,26.30
2018-09-22T11:16:15.106Z,26.70
2018-09-22T11:18:43.181Z,25.20
2018-09-22T11:21:11.250Z,23.40
2018-09-22T11:23:39.301Z,21.40
2018-09-22T11:26:07.352Z,21.80
2018-09-22T11:28:35.493Z,24.10
2018-09-22T11:31:03.582Z,27.20
2018-09-22T11:33:31.646Z,28.60
2018-09-22T11:35:59.697Z,28.30
2018-09-22T11:38:27.822Z,28.80
2018-09-22T11:40:55.781Z,29.00
2018-09-22T11:43:23.822Z,28.70
2018-09-22T11:45:51.866Z,26.30
2018-09-22T11:48:19.950Z,27.00
2018-09-22T11:50:48.062Z,25.80
2018-09-22T11:53:16.168Z,26.50
2018-09-22T11:55:44.453Z,27.60
2018-09-22T11:58:12.476Z,27.00
2018-09-22T12:00:40.566Z,25.80
2018-09-22T12:03:08.692Z,24.90
2018-09-22T12:05:36.745Z,24.20
2018-09-22T12:08:04.786Z,22.40
2018-09-22T12:10:33.861Z,21.00
2018-09-22T12:13:01.911Z,19.90
2018-09-22T12:15:30.017Z,19.20
2018-09-22T12:17:58.050Z,18.70
2018-09-22T12:20:26.122Z,18.70
2018-09-22T12:22:54.207Z,18.50
2018-09-22T12:25:22.281Z,18.70
2018-09-22T12:27:50.356Z,20.20
2018-09-22T12:30:18.463Z,20.40
2018-09-22T12:32:46.544Z,20.50
2018-09-22T12:35:14.597Z,20.50
2018-09-22T12:37:42.673Z,23.60
2018-09-22T12:40:10.757Z,25.60
2018-09-22T12:42:38.789Z,26.40
2018-09-22T12:45:06.830Z,25.60
2018-09-22T12:47:35.092Z,24.20
2018-09-22T12:50:03.159Z,23.50
2018-09-22T12:52:31.210Z,23.80
2018-09-22T12:54:59.309Z,24.00
2018-09-22T12:57:27.406Z,23.10
2018-09-22T12:59:55.587Z,22.20
2018-09-22T13:02:23.633Z,21.90
2018-09-22T13:04:51.706Z,21.90
2018-09-22T13:07:19.738Z,22.20
2018-09-22T13:09:47.806Z,22.30
2018-09-22T13:12:15.882Z,21.80
2018-09-22T13:14:43.933Z,21.30
2018-09-22T13:17:11.986Z,20.70
2018-09-22T13:19:40.034Z,20.80
2018-09-22T13:22:08.262Z,20.60
2018-09-22T13:24:36.345Z,20.40
2018-09-22T13:27:04.391Z,20.60
2018-09-22T13:29:32.431Z,20.50
2018-09-22T13:32:00.481Z,20.50
2018-09-22T13:34:28.506Z,19.90
2018-09-22T13:36:56.589Z,19.50
2018-09-22T13:39:24.736Z,19.50
2018-09-22T13:41:52.781Z,20.50
2018-09-22T13:44:20.818Z,21.60
2018-09-22T13:46:48.874Z,22.10
2018-09-22T13:49:16.935Z,22.10
2018-09-22T13:51:45.093Z,22.40
2018-09-22T13:54:13.150Z,22.60
2018-09-22T13:56:41.190Z,22.20
2018-09-22T13:59:09.243Z,21.90
2018-09-22T14:01:37.306Z,22.00
2018-09-22T14:04:05.433Z,22.50
2018-09-22T14:06:33.530Z,22.20
2018-09-22T14:09:01.588Z,21.70
2018-09-22T14:11:29.742Z,21.00
2018-09-22T14:13:57.792Z,20.40
2018-09-22T14:16:25.838Z,20.00
2018-09-22T14:18:53.908Z,19.70
2018-09-22T14:21:21.984Z,19.30
2018-09-22T14:23:50.033Z,19.10
2018-09-22T14:26:18.075Z,18.90
2018-09-22T14:28:46.098Z,18.90
2018-09-22T14:31:14.158Z,18.90
2018-09-22T14:33:42.196Z,18.80
2018-09-22T14:36:10.269Z,18.70
2018-09-22T14:38:38.325Z,18.30
2018-09-22T14:41:06.410Z,18.20
2018-09-22T14:43:34.526Z,18.10
2018-09-22T14:46:02.566Z,18.10
2018-09-22T14:48:30.594Z,18.20
2018-09-22T14:50:58.650Z,18.20
2018-09-22T14:53:26.713Z,18.50
2018-09-22T14:55:54.778Z,18.80
2018-09-22T14:58:22.809Z,18.70
2018-09-22T15:00:50.943Z,18.80
2018-09-22T15:03:18.979Z,18.90
2018-09-22T15:05:47.005Z,18.90
2018-09-22T15:08:15.151Z,18.90
2018-09-22T15:10:43.205Z,18.70
2018-09-22T15:13:11.254Z,18.40
2018-09-22T15:15:39.299Z,18.10
2018-09-22T15:18:07.349Z,17.90
2018-09-22T15:20:35.422Z,17.70
2018-09-22T15:23:03.517Z,17.70
2018-09-22T15:25:31.581Z,17.70
2018-09-22T15:27:59.710Z,17.60
2018-09-22T15:30:27.762Z,17.50
2018-09-22T15:32:55.850Z,17.40
2018-09-22T15:35:23.923Z,17.40
2018-09-22T15:37:51.981Z,17.30
2018-09-22T15:43:16.684Z,17.20
2018-09-22T15:45:44.725Z,17.10
2018-09-22T15:48:12.895Z,17.00
2018-09-22T15:50:40.871Z,16.90
2018-09-22T15:53:08.926Z,16.70
2018-09-22T15:55:36.981Z,16.60
2018-09-22T15:58:05.289Z,16.60
2018-09-22T16:00:33.414Z,16.50
2018-09-22T16:03:01.622Z,16.40
2018-09-22T16:05:29.661Z,16.40
2018-09-22T16:07:57.716Z,16.30
2018-09-22T16:10:25.785Z,16.30
2018-09-22T16:12:53.819Z,16.10
2018-09-22T16:15:21.877Z,16.10
2018-09-22T16:17:49.890Z,16.00
2018-09-22T16:20:17.946Z,16.00
2018-09-22T16:22:45.986Z,15.90
2018-09-22T16:25:14.047Z,15.80
2018-09-22T16:27:42.079Z,15.70
2018-09-22T16:30:10.300Z,15.60
2018-09-22T16:32:38.536Z,15.50
2018-09-22T16:35:06.776Z,15.50
2018-09-22T16:37:35.109Z,15.40
2018-09-22T16:40:03.165Z,15.20
2018-09-22T16:42:31.242Z,15.20
2018-09-22T16:44:59.277Z,15.00
2018-09-22T16:47:27.570Z,14.80
2018-09-22T16:49:55.589Z,14.80
2018-09-22T16:52:23.635Z,14.80
2018-09-22T16:54:51.669Z,14.80
2018-09-22T16:57:19.717Z,14.80
2018-09-22T16:59:47.750Z,14.70
2018-09-22T17:02:15.784Z,14.70
2018-09-22T17:04:43.817Z,14.60
2018-09-22T17:07:11.876Z,14.70
2018-09-22T17:09:40.047Z,14.70
2018-09-22T17:12:08.049Z,14.80
2018-09-22T17:14:36.147Z,14.50
2018-09-22T17:17:04.196Z,13.80
2018-09-22T17:19:32.238Z,13.20
2018-09-22T17:22:00.423Z,12.80
2018-09-22T17:24:28.615Z,12.50
2018-09-22T17:26:56.672Z,12.20
2018-09-22T17:29:24.769Z,11.90
2018-09-22T17:31:52.821Z,11.70
2018-09-22T17:34:21.001Z,11.50
2018-09-22T17:36:49.041Z,11.30
2018-09-22T17:39:17.109Z,11.20
2018-09-22T17:41:45.190Z,11.10
2018-09-22T17:44:13.271Z,11.10
2018-09-22T17:46:41.306Z,11.00
2018-09-22T17:49:09.360Z,10.90
2018-09-22T17:51:37.411Z,10.90
2018-09-22T17:54:05.447Z,10.90
2018-09-22T17:56:33.495Z,11.00
2018-09-22T17:59:01.526Z,11.10
2018-09-22T18:01:29.586Z,11.20
2018-09-22T18:03:57.794Z,11.20
2018-09-22T18:06:25.850Z,11.20
2018-09-22T18:08:53.886Z,11.20
2018-09-22T18:11:21.931Z,11.30
2018-09-22T18:13:49.975Z,11.30
2018-09-22T18:16:18.025Z,11.20
2018-09-22T18:18:46.066Z,11.10
2018-09-22T18:21:14.098Z,11.10
2018-09-22T18:23:42.173Z,11.00
2018-09-22T18:26:10.262Z,11.00
2018-09-22T18:28:38.946Z,11.00
2018-09-22T18:31:07.013Z,11.00
2018-09-22T18:33:35.124Z,10.90
2018-09-22T18:36:03.187Z,10.80
2018-09-22T18:38:31.252Z,10.80
2018-09-22T18:40:59.298Z,10.80
2018-09-22T18:43:27.359Z,10.80
2018-09-22T18:45:55.402Z,10.80
2018-09-22T18:48:23.569Z,10.70
2018-09-22T18:50:51.797Z,10.70
2018-09-22T18:53:19.873Z,10.70
2018-09-22T18:55:47.962Z,10.70
2018-09-22T18:58:16.017Z,10.60
2018-09-22T19:00:44.062Z,10.50
2018-09-22T19:03:12.136Z,10.50
2018-09-22T19:05:40.205Z,10.50
2018-09-22T19:08:08.234Z,10.60
2018-09-22T19:10:36.295Z,10.50
2018-09-22T19:13:05.406Z,10.60
2018-09-22T19:15:41.186Z,10.60
2018-09-22T19:19:12.523Z,10.60
2018-09-22T19:21:57.798Z,10.50
2018-09-22T19:24:31.298Z,10.60
2018-09-22T19:27:05.866Z,10.50
2018-09-22T19:29:37.379Z,10.60
2018-09-22T19:32:09.353Z,10.60
2018-09-22T19:34:46.848Z,10.60
2018-09-22T19:37:19.469Z,10.60
2018-09-22T19:39:51.746Z,10.60
2018-09-22T19:42:26.986Z,10.60
2018-09-22T19:45:07.438Z,10.50
2018-09-22T19:47:42.423Z,10.40
2018-09-22T19:50:13.009Z,10.30
2018-09-22T19:52:46.836Z,10.30
2018-09-22T19:55:14.901Z,10.20
2018-09-22T19:57:43.021Z,10.10
2018-09-22T20:00:11.335Z,10.20
2018-09-22T20:02:40.177Z,10.20
2018-09-22T20:05:08.261Z,10.20
2018-09-22T20:07:36.813Z,10.20
2018-09-22T20:10:04.959Z,10.20
2018-09-22T20:12:33.118Z,10.20
2018-09-22T20:15:01.180Z,10.20
2018-09-22T20:17:29.266Z,10.20
2018-09-22T20:19:57.299Z,10.20
2018-09-22T20:22:25.356Z,10.20
2018-09-22T20:24:53.834Z,10.20
2018-09-22T20:27:21.988Z,10.20
2018-09-22T20:29:50.013Z,10.30
2018-09-22T20:32:18.108Z,10.30
2018-09-22T20:34:46.253Z,10.40
2018-09-22T20:37:14.317Z,10.40
2018-09-22T20:39:42.377Z,10.50
2018-09-22T20:42:10.533Z,10.50
2018-09-22T20:44:38.597Z,10.50
2018-09-22T20:47:06.651Z,10.50
2018-09-22T20:49:34.764Z,10.50
2018-09-22T20:52:02.851Z,10.50
2018-09-22T20:54:30.905Z,10.40
2018-09-22T20:56:58.941Z,10.40
2018-09-22T20:59:27.035Z,10.30
2018-09-22T21:01:55.146Z,10.30
2018-09-22T21:04:23.381Z,10.30
2018-09-22T21:06:51.312Z,10.40
2018-09-22T21:09:19.375Z,10.30
2018-09-22T21:11:47.434Z,10.30
2018-09-22T21:14:15.478Z,10.30
2018-09-22T21:16:43.526Z,10.30
2018-09-22T21:19:11.652Z,10.20
2018-09-22T21:21:39.706Z,10.20
2018-09-22T21:24:07.758Z,10.20
2018-09-22T21:26:35.798Z,10.20
2018-09-22T21:29:03.825Z,10.20
2018-09-22T21:31:31.890Z,10.10
2018-09-22T21:33:59.920Z,10.10
2018-09-22T21:36:27.982Z,10.10
2018-09-22T21:38:56.043Z,10.00
2018-09-22T21:41:24.189Z,10.00
2018-09-22T21:43:52.253Z,9.90
2018-09-22T21:46:20.305Z,9.90
2018-09-22T21:48:48.325Z,9.90
2018-09-22T21:51:16.392Z,9.90
2018-09-22T21:53:44.431Z,10.00
2018-09-22T21:56:12.485Z,10.00
2018-09-22T21:58:40.550Z,10.00
2018-09-22T22:01:14.022Z,10.10
2018-09-22T22:03:42.090Z,10.10
2018-09-22T22:06:10.173Z,10.10
2018-09-22T22:08:38.308Z,10.10
2018-09-22T22:11:06.341Z,10.00
2018-09-22T22:13:34.373Z,10.00
2018-09-22T22:16:02.441Z,9.90
2018-09-22T22:18:30.489Z,10.00
2018-09-22T22:20:58.521Z,10.00
2018-09-22T22:23:26.579Z,10.00
2018-09-22T22:25:54.637Z,10.00
2018-09-22T22:28:22.695Z,10.00
2018-09-22T22:30:50.814Z,10.00
2018-09-22T22:33:18.866Z,10.10
2018-09-22T22:35:46.926Z,10.00
2018-09-22T22:38:14.988Z,10.10
2018-09-22T22:40:43.038Z,10.00
2018-09-22T22:43:11.089Z,10.00
2018-09-22T22:45:39.142Z,10.00
2018-09-22T22:48:07.210Z,10.00
2018-09-22T22:50:35.259Z,9.90
2018-09-22T22:53:03.330Z,9.90
2018-09-22T22:55:31.363Z,9.90
2018-09-22T22:57:59.442Z,9.90
2018-09-22T23:00:27.486Z,9.90
2018-09-22T23:02:55.558Z,9.90
2018-09-22T23:05:23.607Z,9.90
2018-09-22T23:07:51.669Z,9.90
2018-09-22T23:10:19.717Z,9.90
2018-09-22T23:12:47.753Z,9.90
2018-09-22T23:15:15.804Z,9.90
2018-09-22T23:17:43.852Z,9.90
2018-09-22T23:20:11.894Z,9.80
2018-09-22T23:22:39.937Z,9.90
2018-09-22T23:25:08.003Z,9.80
2018-09-22T23:27:37.118Z,9.80
2018-09-22T23:30:05.601Z,9.80
2018-09-22T23:32:33.718Z,9.80
2018-09-22T23:35:01.751Z,9.80
2018-09-22T23:37:29.792Z,9.70
2018-09-22T23:39:57.814Z,9.70
2018-09-22T23:42:25.862Z,9.70
2018-09-22T23:44:54.228Z,9.60
2018-09-22T23:47:22.262Z,9.60
2018-09-22T23:49:50.305Z,9.70
2018-09-22T23:52:18.334Z,9.70
2018-09-22T23:54:46.378Z,9.70
2018-09-22T23:57:14.406Z,9.80
2018-09-22T23:59:42.480Z,9.80
