createdAt,value
2019-05-25T00:00:44.391Z,13.20
2019-05-25T00:03:12.784Z,12.55
2019-05-25T00:05:42.629Z,13.88
2019-05-25T00:08:10.972Z,13.70
2019-05-25T00:10:40.014Z,14.18
2019-05-25T00:13:08.421Z,15.05
2019-05-25T00:15:37.330Z,14.65
2019-05-25T00:18:06.010Z,14.25
2019-05-25T00:20:34.749Z,16.93
2019-05-25T00:23:03.787Z,15.85
2019-05-25T00:25:32.380Z,14.83
2019-05-25T00:28:02.697Z,15.80
2019-05-25T00:30:31.479Z,16.77
2019-05-25T00:33:00.286Z,13.80
2019-05-25T00:35:29.604Z,15.93
2019-05-25T00:37:58.566Z,14.35
2019-05-25T00:40:28.515Z,15.98
2019-05-25T00:42:56.909Z,16.57
2019-05-25T00:45:25.291Z,14.75
2019-05-25T00:47:54.344Z,16.87
2019-05-25T00:50:22.978Z,16.15
2019-05-25T00:52:51.953Z,17.25
2019-05-25T00:55:20.646Z,16.67
2019-05-25T00:57:51.172Z,17.52
2019-05-25T01:00:20.743Z,17.60
2019-05-25T01:02:49.740Z,16.90
2019-05-25T01:05:18.270Z,17.07
2019-05-25T01:07:46.861Z,17.50
2019-05-25T01:10:16.376Z,16.27
2019-05-25T01:12:44.846Z,17.17
2019-05-25T01:15:15.812Z,16.37
2019-05-25T01:17:44.658Z,16.70
2019-05-25T01:20:15.623Z,18.57
2019-05-25T01:22:44.215Z,19.00
2019-05-25T01:25:14.919Z,18.48
2019-05-25T01:27:43.734Z,19.30
2019-05-25T01:30:16.045Z,18.73
2019-05-25T01:32:44.461Z,18.00
2019-05-25T01:35:13.431Z,19.52
2019-05-25T01:37:42.115Z,18.40
2019-05-25T01:40:12.778Z,19.67
2019-05-25T01:45:11.562Z,21.23
2019-05-25T01:47:40.287Z,19.98
2019-05-25T01:50:10.725Z,21.20
2019-05-25T01:52:39.193Z,21.48
2019-05-25T01:55:08.288Z,20.20
2019-05-25T01:57:36.827Z,20.37
2019-05-25T02:00:08.620Z,20.35
2019-05-25T02:02:37.252Z,20.80
2019-05-25T02:05:06.574Z,21.60
2019-05-25T02:07:34.999Z,21.97
2019-05-25T02:10:04.242Z,22.62
2019-05-25T02:12:32.979Z,22.60
2019-05-25T02:15:01.557Z,22.48
2019-05-25T02:17:30.349Z,22.30
2019-05-25T02:19:58.637Z,23.45
2019-05-25T02:22:27.030Z,23.20
2019-05-25T02:24:55.816Z,22.82
2019-05-25T02:27:24.554Z,23.10
2019-05-25T02:29:53.165Z,25.52
2019-05-25T02:32:22.491Z,26.87
2019-05-25T02:34:51.129Z,27.02
2019-05-25T02:37:19.822Z,31.02
2019-05-25T02:39:48.186Z,29.75
2019-05-25T02:42:16.581Z,30.75
2019-05-25T02:44:46.517Z,32.90
2019-05-25T02:47:14.918Z,31.17
2019-05-25T02:49:43.911Z,27.15
2019-05-25T02:52:12.262Z,28.07
2019-05-25T02:54:40.987Z,27.25
2019-05-25T02:57:09.640Z,25.30
2019-05-25T02:59:38.150Z,24.75
2019-05-25T03:02:08.910Z,23.42
2019-05-25T03:04:37.281Z,23.55
2019-05-25T03:07:06.487Z,22.95
2019-05-25T03:09:37.225Z,23.27
2019-05-25T03:14:34.138Z,22.60
2019-05-25T03:17:02.867Z,24.18
2019-05-25T03:19:31.510Z,23.80
2019-05-25T03:22:00.188Z,21.48
2019-05-25T03:24:30.376Z,22.07
2019-05-25T03:26:58.811Z,23.50
2019-05-25T03:29:27.452Z,22.52
2019-05-25T03:31:56.151Z,23.18
2019-05-25T03:34:25.228Z,22.30
2019-05-25T03:36:53.888Z,21.85
2019-05-25T03:39:22.520Z,23.57
2019-05-25T03:41:50.813Z,21.10
2019-05-25T03:44:19.520Z,21.20
2019-05-25T03:46:48.640Z,20.55
2019-05-25T03:49:17.545Z,20.08
2019-05-25T03:51:46.333Z,21.93
2019-05-25T03:54:14.951Z,20.55
2019-05-25T03:56:43.466Z,20.52
2019-05-25T03:59:12.335Z,22.25
2019-05-25T04:01:40.987Z,22.00
2019-05-25T04:04:11.291Z,21.93
2019-05-25T04:06:40.230Z,22.82
2019-05-25T04:09:09.023Z,22.62
2019-05-25T04:11:37.558Z,24.10
2019-05-25T04:14:06.304Z,22.32
2019-05-25T04:16:34.995Z,22.42
2019-05-25T04:19:03.365Z,23.07
2019-05-25T04:21:32.050Z,22.77
2019-05-25T04:24:01.858Z,23.40
2019-05-25T04:26:30.987Z,23.17
2019-05-25T04:28:59.690Z,22.95
2019-05-25T04:31:28.648Z,22.00
2019-05-25T04:33:57.366Z,20.95
2019-05-25T04:36:25.986Z,20.70
2019-05-25T04:38:54.751Z,22.40
2019-05-25T04:41:23.122Z,20.50
2019-05-25T04:43:51.790Z,19.52
2019-05-25T04:46:21.613Z,19.87
2019-05-25T04:48:51.563Z,20.82
2019-05-25T04:51:20.281Z,20.57
2019-05-25T04:53:48.960Z,19.95
2019-05-25T04:56:17.671Z,19.15
2019-05-25T04:58:46.406Z,19.25
2019-05-25T05:01:15.150Z,18.32
2019-05-25T05:03:43.867Z,19.52
2019-05-25T05:06:14.521Z,18.07
2019-05-25T05:08:42.954Z,18.42
2019-05-25T05:11:11.617Z,19.20
2019-05-25T05:13:40.013Z,18.23
2019-05-25T05:16:08.413Z,17.67
2019-05-25T05:18:37.100Z,17.67
2019-05-25T05:21:05.421Z,19.37
2019-05-25T05:23:34.164Z,16.82
2019-05-25T05:26:02.959Z,15.98
2019-05-25T05:28:33.080Z,17.50
2019-05-25T05:31:02.042Z,15.80
2019-05-25T05:33:31.036Z,15.20
2019-05-25T05:36:02.382Z,15.68
2019-05-25T05:38:31.957Z,15.83
2019-05-25T05:41:02.844Z,14.78
2019-05-25T05:43:33.988Z,16.10
2019-05-25T05:46:03.853Z,15.05
2019-05-25T05:48:36.376Z,13.90
2019-05-25T05:51:08.381Z,15.10
2019-05-25T05:53:39.770Z,13.60
2019-05-25T05:56:08.044Z,13.93
2019-05-25T05:58:36.631Z,13.60
2019-05-25T06:01:05.380Z,12.90
2019-05-25T06:03:34.067Z,12.93
2019-05-25T06:06:02.397Z,13.03
2019-05-25T06:08:32.921Z,14.40
2019-05-25T06:11:01.765Z,13.30
2019-05-25T06:13:30.262Z,13.05
2019-05-25T06:15:58.971Z,11.35
2019-05-25T06:18:27.768Z,13.43
2019-05-25T06:20:56.433Z,11.85
2019-05-25T06:23:25.074Z,11.95
2019-05-25T06:25:53.745Z,11.68
2019-05-25T06:28:23.047Z,12.80
2019-05-25T06:30:51.890Z,11.28
2019-05-25T06:33:20.199Z,10.93
2019-05-25T06:35:48.850Z,11.50
2019-05-25T06:38:17.798Z,11.48
2019-05-25T06:40:47.416Z,10.28
2019-05-25T06:43:16.214Z,10.53
2019-05-25T06:45:45.112Z,10.58
2019-05-25T06:48:13.825Z,10.53
2019-05-25T06:50:42.501Z,9.58
2019-05-25T06:53:11.059Z,10.72
2019-05-25T06:55:39.572Z,11.28
2019-05-25T06:58:08.567Z,8.85
2019-05-25T07:00:37.529Z,9.40
2019-05-25T07:03:06.201Z,9.13
2019-05-25T07:05:35.213Z,8.85
2019-05-25T07:08:04.062Z,8.78
2019-05-25T07:10:34.424Z,8.80
2019-05-25T07:13:03.359Z,8.30
2019-05-25T07:15:31.755Z,7.05
2019-05-25T07:18:00.165Z,7.58
2019-05-25T07:20:30.144Z,8.83
2019-05-25T07:22:59.279Z,8.70
2019-05-25T07:25:27.907Z,7.50
2019-05-25T07:28:00.178Z,6.47
2019-05-25T07:32:55.802Z,6.15
2019-05-25T07:35:24.365Z,6.47
2019-05-25T07:37:53.020Z,6.42
2019-05-25T07:40:21.782Z,5.85
2019-05-25T07:42:50.164Z,5.90
2019-05-25T07:45:18.886Z,5.83
2019-05-25T07:47:47.487Z,6.15
2019-05-25T07:50:16.379Z,5.58
2019-05-25T07:52:45.134Z,5.15
2019-05-25T07:55:14.166Z,5.97
2019-05-25T07:57:43.235Z,5.70
2019-05-25T08:00:12.111Z,4.78
2019-05-25T08:02:40.416Z,4.45
2019-05-25T08:05:08.943Z,5.65
2019-05-25T08:07:37.936Z,4.58
2019-05-25T08:10:07.608Z,4.72
2019-05-25T08:12:38.390Z,5.12
2019-05-25T08:15:07.753Z,4.47
2019-05-25T08:17:36.677Z,3.22
2019-05-25T08:20:05.265Z,3.58
2019-05-25T08:22:33.717Z,4.28
2019-05-25T08:25:02.477Z,3.50
2019-05-25T08:27:31.970Z,4.80
2019-05-25T08:30:02.530Z,4.30
2019-05-25T08:34:59.266Z,3.15
2019-05-25T08:37:27.670Z,4.83
2019-05-25T08:39:56.345Z,3.52
2019-05-25T08:42:25.015Z,2.72
2019-05-25T08:44:53.417Z,3.45
2019-05-25T08:47:21.839Z,4.15
2019-05-25T08:49:50.604Z,4.12
2019-05-25T08:52:19.453Z,4.58
2019-05-25T08:54:47.830Z,3.42
2019-05-25T08:57:18.661Z,2.98
2019-05-25T08:59:47.375Z,3.62
2019-05-25T09:02:15.851Z,4.25
2019-05-25T09:04:45.092Z,3.55
2019-05-25T09:07:13.812Z,3.35
2019-05-25T09:09:42.282Z,3.40
2019-05-25T09:12:10.725Z,4.58
2019-05-25T09:14:41.033Z,4.20
2019-05-25T09:17:09.779Z,3.30
2019-05-25T09:19:38.139Z,4.08
2019-05-25T09:22:07.006Z,3.72
2019-05-25T09:24:35.517Z,3.85
2019-05-25T09:27:04.384Z,3.70
2019-05-25T09:29:33.507Z,4.00
2019-05-25T09:32:01.898Z,4.87
2019-05-25T09:34:30.831Z,3.60
2019-05-25T09:36:59.561Z,3.95
2019-05-25T09:39:28.215Z,3.60
2019-05-25T09:41:56.776Z,4.50
2019-05-25T09:44:25.306Z,4.37
2019-05-25T09:46:53.718Z,4.17
2019-05-25T09:49:22.343Z,3.65
2019-05-25T09:51:51.080Z,3.50
2019-05-25T09:54:19.429Z,3.87
2019-05-25T09:56:48.265Z,4.28
2019-05-25T09:59:20.410Z,3.52
2019-05-25T10:01:48.887Z,4.10
2019-05-25T10:04:17.569Z,3.98
2019-05-25T10:06:46.231Z,3.08
2019-05-25T10:09:14.527Z,3.25
2019-05-25T10:11:43.031Z,3.10
2019-05-25T10:14:11.288Z,3.60
2019-05-25T10:16:41.596Z,3.47
2019-05-25T10:19:10.072Z,3.77
2019-05-25T10:21:38.839Z,3.70
2019-05-25T10:24:07.632Z,3.00
2019-05-25T10:26:36.306Z,3.47
2019-05-25T10:29:05.083Z,3.37
2019-05-25T10:31:34.025Z,2.98
2019-05-25T10:34:03.130Z,3.95
2019-05-25T10:36:31.557Z,3.10
2019-05-25T10:39:00.112Z,3.35
2019-05-25T10:44:03.768Z,3.62
2019-05-25T10:46:32.445Z,4.03
2019-05-25T10:49:02.427Z,3.22
2019-05-25T10:51:30.990Z,3.37
2019-05-25T10:53:59.738Z,2.90
2019-05-25T10:56:28.324Z,3.15
2019-05-25T10:58:56.983Z,3.35
2019-05-25T11:01:25.985Z,3.17
2019-05-25T11:03:54.655Z,3.20
2019-05-25T11:06:23.350Z,3.10
2019-05-25T11:08:52.081Z,3.98
2019-05-25T11:11:21.039Z,2.80
2019-05-25T11:13:49.732Z,2.87
2019-05-25T11:16:18.119Z,3.25
2019-05-25T11:18:48.670Z,3.60
2019-05-25T11:21:17.381Z,3.42
2019-05-25T11:23:45.984Z,3.22
2019-05-25T11:26:15.123Z,3.45
2019-05-25T11:28:44.120Z,3.20
2019-05-25T11:31:12.680Z,3.42
2019-05-25T11:33:40.949Z,2.90
2019-05-25T11:36:09.396Z,3.17
2019-05-25T11:38:37.822Z,3.08
2019-05-25T11:41:06.482Z,3.40
2019-05-25T11:43:34.863Z,3.17
2019-05-25T11:46:04.172Z,3.27
2019-05-25T11:48:32.864Z,3.92
2019-05-25T11:51:01.518Z,2.65
2019-05-25T11:53:30.223Z,3.00
2019-05-25T11:55:58.640Z,2.40
2019-05-25T11:58:27.326Z,2.72
2019-05-25T12:00:56.044Z,2.58
2019-05-25T12:03:25.318Z,3.30
2019-05-25T12:05:54.246Z,2.27
2019-05-25T12:08:22.970Z,2.67
2019-05-25T12:10:51.949Z,2.85
2019-05-25T12:13:20.693Z,2.20
2019-05-25T12:15:49.361Z,2.70
2019-05-25T12:18:17.829Z,2.92
2019-05-25T12:20:48.564Z,2.80
2019-05-25T12:23:17.895Z,2.30
2019-05-25T12:25:46.661Z,3.08
2019-05-25T12:28:15.295Z,2.62
2019-05-25T12:30:43.902Z,3.30
2019-05-25T12:33:12.589Z,3.60
2019-05-25T12:35:45.037Z,3.30
2019-05-25T12:38:11.930Z,3.00
2019-05-25T12:40:52.754Z,3.50
2019-05-25T12:43:11.345Z,3.70
2019-05-25T12:45:42.199Z,4.08
2019-05-25T12:48:11.199Z,3.33
2019-05-25T12:50:39.626Z,5.10
2019-05-25T12:53:08.216Z,5.10
2019-05-25T12:55:36.610Z,4.80
2019-05-25T12:58:05.620Z,6.20
2019-05-25T13:00:34.315Z,4.87
2019-05-25T13:03:03.182Z,5.37
2019-05-25T13:05:34.729Z,4.92
2019-05-25T13:08:04.036Z,7.12
2019-05-25T13:10:32.737Z,5.45
2019-05-25T13:13:02.307Z,4.60
2019-05-25T13:15:31.159Z,4.45
2019-05-25T13:18:00.057Z,5.55
2019-05-25T13:20:29.368Z,5.22
2019-05-25T13:22:59.826Z,5.05
2019-05-25T13:25:30.385Z,4.60
2019-05-25T13:27:59.034Z,5.92
2019-05-25T13:30:27.434Z,5.70
2019-05-25T13:32:56.329Z,5.67
2019-05-25T13:35:24.851Z,5.75
2019-05-25T13:37:53.642Z,5.28
2019-05-25T13:40:22.546Z,5.62
2019-05-25T13:42:51.285Z,6.70
2019-05-25T13:45:19.924Z,6.30
2019-05-25T13:47:49.188Z,7.47
2019-05-25T13:50:17.975Z,7.75
2019-05-25T13:52:47.199Z,5.80
2019-05-25T13:55:15.929Z,7.17
2019-05-25T13:57:44.847Z,6.05
2019-05-25T14:00:13.929Z,8.23
2019-05-25T14:02:42.874Z,7.72
2019-05-25T14:05:11.659Z,8.18
2019-05-25T14:07:41.940Z,6.67
2019-05-25T14:10:11.111Z,8.33
2019-05-25T14:12:39.947Z,7.33
2019-05-25T14:15:10.266Z,7.62
2019-05-25T14:20:08.127Z,7.55
2019-05-25T14:22:38.202Z,7.12
2019-05-25T14:25:09.706Z,6.70
2019-05-25T14:27:38.330Z,6.37
2019-05-25T14:30:08.613Z,7.20
2019-05-25T14:35:06.137Z,7.65
2019-05-25T14:37:34.639Z,7.67
2019-05-25T14:40:04.429Z,7.55
2019-05-25T14:42:32.858Z,7.12
2019-05-25T14:45:01.691Z,6.40
2019-05-25T14:47:30.554Z,6.05
2019-05-25T14:49:59.523Z,5.50
2019-05-25T14:52:28.274Z,5.47
2019-05-25T14:54:56.966Z,5.25
2019-05-25T14:57:25.314Z,5.50
2019-05-25T14:59:54.343Z,5.78
2019-05-25T15:02:22.811Z,4.70
2019-05-25T15:04:51.710Z,5.67
2019-05-25T15:07:20.733Z,4.83
2019-05-25T15:09:49.408Z,3.98
2019-05-25T15:12:18.872Z,4.78
2019-05-25T15:14:47.653Z,4.30
2019-05-25T15:17:16.281Z,3.70
2019-05-25T15:19:45.070Z,3.72
2019-05-25T15:22:13.740Z,3.67
2019-05-25T15:24:42.442Z,3.27
2019-05-25T15:27:13.236Z,3.25
2019-05-25T15:29:42.133Z,3.40
2019-05-25T15:32:19.394Z,5.45
2019-05-25T15:34:41.179Z,6.78
2019-05-25T15:37:09.891Z,3.55
2019-05-25T15:39:38.322Z,3.22
2019-05-25T15:42:07.239Z,3.00
2019-05-25T15:44:35.891Z,3.17
2019-05-25T15:47:05.274Z,2.50
2019-05-25T15:49:34.257Z,2.37
2019-05-25T15:52:03.293Z,2.65
2019-05-25T15:54:31.910Z,3.02
2019-05-25T15:57:02.530Z,2.17
2019-05-25T15:59:30.993Z,1.87
2019-05-25T16:01:59.503Z,1.87
2019-05-25T16:04:27.983Z,1.95
2019-05-25T16:06:56.791Z,2.98
2019-05-25T16:09:25.278Z,1.92
2019-05-25T16:11:55.184Z,2.10
2019-05-25T16:14:23.612Z,2.35
2019-05-25T16:16:52.174Z,1.98
2019-05-25T16:19:20.642Z,1.67
2019-05-25T16:21:49.254Z,2.47
2019-05-25T16:24:18.009Z,2.00
2019-05-25T16:26:47.255Z,2.00
2019-05-25T16:29:17.668Z,1.72
2019-05-25T16:31:46.517Z,2.33
2019-05-25T16:34:14.881Z,1.80
2019-05-25T16:36:43.556Z,2.00
2019-05-25T16:39:12.068Z,1.70
2019-05-25T16:41:40.948Z,2.30
2019-05-25T16:44:09.305Z,2.10
2019-05-25T16:46:37.992Z,2.10
2019-05-25T16:49:07.124Z,2.10
2019-05-25T16:51:35.963Z,2.00
2019-05-25T16:54:05.116Z,1.65
2019-05-25T16:56:34.237Z,1.87
2019-05-25T16:59:02.618Z,1.77
2019-05-25T17:01:46.933Z,1.70
2019-05-25T17:04:01.551Z,2.10
2019-05-25T17:06:30.290Z,3.22
2019-05-25T17:08:58.968Z,1.85
2019-05-25T17:11:27.932Z,2.42
2019-05-25T17:13:57.898Z,3.60
2019-05-25T17:16:26.865Z,2.00
2019-05-25T17:18:55.237Z,2.40
2019-05-25T17:21:23.600Z,2.37
2019-05-25T17:23:51.992Z,2.80
2019-05-25T17:26:20.406Z,2.47
2019-05-25T17:28:49.342Z,2.20
2019-05-25T17:31:19.869Z,2.17
2019-05-25T17:33:48.912Z,1.90
2019-05-25T17:36:17.898Z,2.20
2019-05-25T17:38:46.289Z,2.05
2019-05-25T17:41:14.998Z,3.60
2019-05-25T17:43:43.574Z,2.62
2019-05-25T17:46:12.094Z,2.25
2019-05-25T17:48:40.671Z,2.98
2019-05-25T17:51:09.122Z,2.27
2019-05-25T17:53:38.036Z,2.02
2019-05-25T17:56:06.784Z,2.52
2019-05-25T17:58:35.762Z,2.20
2019-05-25T18:01:04.768Z,2.35
2019-05-25T18:03:33.431Z,2.22
2019-05-25T18:06:02.576Z,1.90
2019-05-25T18:08:31.470Z,1.95
2019-05-25T18:11:00.158Z,2.00
2019-05-25T18:13:29.444Z,2.37
2019-05-25T18:15:59.676Z,2.47
2019-05-25T18:18:28.304Z,3.52
2019-05-25T18:20:57.010Z,3.40
2019-05-25T18:23:25.700Z,2.95
2019-05-25T18:25:54.417Z,2.00
2019-05-25T18:28:23.033Z,3.50
2019-05-25T18:30:51.498Z,2.17
2019-05-25T18:33:22.016Z,1.40
2019-05-25T18:35:50.356Z,1.85
2019-05-25T18:38:19.351Z,1.55
2019-05-25T18:40:47.767Z,1.70
2019-05-25T18:43:16.419Z,2.67
2019-05-25T18:45:44.741Z,1.90
2019-05-25T18:48:13.337Z,1.60
2019-05-25T18:50:42.029Z,1.85
2019-05-25T18:53:10.456Z,2.80
2019-05-25T18:55:38.906Z,1.80
2019-05-25T18:58:07.413Z,2.52
2019-05-25T19:00:36.355Z,1.90
2019-05-25T19:03:04.928Z,1.62
2019-05-25T19:05:33.484Z,1.85
2019-05-25T19:08:02.107Z,1.80
2019-05-25T19:10:30.809Z,1.90
2019-05-25T19:12:59.228Z,2.75
2019-05-25T19:15:27.858Z,2.02
2019-05-25T19:17:56.555Z,2.12
2019-05-25T19:20:25.403Z,2.20
2019-05-25T19:22:53.931Z,2.40
2019-05-25T19:25:22.721Z,2.20
2019-05-25T19:27:51.584Z,5.83
2019-05-25T19:30:20.448Z,2.85
2019-05-25T19:32:49.053Z,2.85
2019-05-25T19:35:19.771Z,3.02
2019-05-25T19:37:48.479Z,2.85
2019-05-25T19:40:18.046Z,3.08
2019-05-25T19:42:49.755Z,3.27
2019-05-25T19:47:46.517Z,2.75
2019-05-25T19:50:15.200Z,3.42
2019-05-25T19:52:43.915Z,4.33
2019-05-25T19:55:13.463Z,3.02
2019-05-25T19:57:45.201Z,3.77
2019-05-25T20:00:13.067Z,4.87
2019-05-25T20:02:42.075Z,3.92
2019-05-25T20:05:16.968Z,3.50
2019-05-25T20:07:41.980Z,4.15
2019-05-25T20:10:14.248Z,3.85
2019-05-25T20:12:42.656Z,3.98
2019-05-25T20:15:11.981Z,4.30
2019-05-25T20:17:40.498Z,4.53
2019-05-25T20:20:10.477Z,4.00
2019-05-25T20:22:39.656Z,4.10
2019-05-25T20:25:08.780Z,4.10
2019-05-25T20:27:37.853Z,3.85
2019-05-25T20:30:07.452Z,4.35
2019-05-25T20:32:35.945Z,4.85
2019-05-25T20:35:04.897Z,5.10
2019-05-25T20:40:04.760Z,6.95
2019-05-25T20:42:33.370Z,5.30
2019-05-25T20:45:02.096Z,5.92
2019-05-25T20:47:30.839Z,5.20
2019-05-25T20:49:59.421Z,7.00
2019-05-25T20:52:28.095Z,5.72
2019-05-25T20:54:56.818Z,5.30
2019-05-25T20:57:25.804Z,5.50
2019-05-25T20:59:54.462Z,5.08
2019-05-25T21:02:23.769Z,5.80
2019-05-25T21:04:52.170Z,5.60
2019-05-25T21:07:20.896Z,5.05
2019-05-25T21:09:49.615Z,6.28
2019-05-25T21:12:18.067Z,5.58
2019-05-25T21:14:46.928Z,6.10
2019-05-25T21:17:15.809Z,5.80
2019-05-25T21:19:44.658Z,5.95
2019-05-25T21:24:42.872Z,6.62
2019-05-25T21:27:11.612Z,6.10
2019-05-25T21:29:40.919Z,6.12
2019-05-25T21:32:09.573Z,6.20
2019-05-25T21:34:38.229Z,6.83
2019-05-25T21:37:07.262Z,6.75
2019-05-25T21:39:37.500Z,6.47
2019-05-25T21:42:06.433Z,6.55
2019-05-25T21:44:35.132Z,6.05
2019-05-25T21:47:03.869Z,6.22
2019-05-25T21:49:32.557Z,6.95
2019-05-25T21:52:01.232Z,7.28
2019-05-25T21:54:29.633Z,8.28
2019-05-25T21:56:58.271Z,6.40
2019-05-25T21:59:26.998Z,7.03
2019-05-25T22:01:55.663Z,6.12
2019-05-25T22:04:24.182Z,7.00
2019-05-25T22:06:52.685Z,5.95
2019-05-25T22:09:21.471Z,6.65
2019-05-25T22:11:50.061Z,6.47
2019-05-25T22:14:18.496Z,5.60
2019-05-25T22:16:47.480Z,6.53
2019-05-25T22:19:15.836Z,6.28
2019-05-25T22:21:46.233Z,6.55
2019-05-25T22:26:43.463Z,6.90
2019-05-25T22:29:12.179Z,6.17
2019-05-25T22:31:40.819Z,6.40
2019-05-25T22:34:09.873Z,6.30
2019-05-25T22:36:40.922Z,6.25
2019-05-25T22:39:08.748Z,6.60
2019-05-25T22:41:38.946Z,7.17
2019-05-25T22:44:07.634Z,5.58
2019-05-25T22:46:36.370Z,7.12
2019-05-25T22:49:05.077Z,6.80
2019-05-25T22:51:34.023Z,7.45
2019-05-25T22:54:03.304Z,7.50
2019-05-25T22:56:31.998Z,7.15
2019-05-25T22:59:01.879Z,8.15
2019-05-25T23:01:30.314Z,7.77
2019-05-25T23:03:58.942Z,7.42
2019-05-25T23:06:27.363Z,8.33
2019-05-25T23:08:56.382Z,7.35
2019-05-25T23:11:25.344Z,7.65
2019-05-25T23:13:54.279Z,8.43
2019-05-25T23:16:22.999Z,8.38
2019-05-25T23:18:52.044Z,8.63
2019-05-25T23:21:20.424Z,8.70
2019-05-25T23:23:48.757Z,9.73
2019-05-25T23:26:18.132Z,8.13
2019-05-25T23:28:46.755Z,8.13
2019-05-25T23:31:15.542Z,9.03
2019-05-25T23:33:44.102Z,8.35
2019-05-25T23:36:13.151Z,8.03
2019-05-25T23:38:41.834Z,8.03
2019-05-25T23:41:10.521Z,8.30
2019-05-25T23:43:41.014Z,7.47
2019-05-25T23:46:09.706Z,7.58
2019-05-25T23:48:38.353Z,7.80
2019-05-25T23:51:06.752Z,7.58
2019-05-25T23:53:35.135Z,7.72
2019-05-25T23:56:04.179Z,7.60
2019-05-25T23:58:32.801Z,7.78
