createdAt,value
2023-03-19T00:00:31.909Z,13.30
2023-03-19T00:03:00.260Z,13.30
2023-03-19T00:05:28.392Z,13.30
2023-03-19T00:07:56.885Z,13.30
2023-03-19T00:10:25.444Z,13.40
2023-03-19T00:12:53.411Z,13.60
2023-03-19T00:15:22.833Z,13.70
2023-03-19T00:17:51.527Z,13.90
2023-03-19T00:20:20.424Z,14.00
2023-03-19T00:22:48.633Z,14.10
2023-03-19T00:25:18.643Z,14.00
2023-03-19T00:27:46.766Z,14.00
2023-03-19T00:30:15.684Z,14.30
2023-03-19T00:32:45.139Z,14.10
2023-03-19T00:35:13.225Z,14.20
2023-03-19T00:37:42.196Z,14.30
2023-03-19T00:40:11.731Z,14.20
2023-03-19T00:42:41.304Z,14.30
2023-03-19T00:45:10.317Z,14.10
2023-03-19T00:47:38.329Z,14.00
2023-03-19T00:50:08.302Z,13.90
2023-03-19T00:52:38.805Z,13.80
2023-03-19T00:55:06.972Z,13.80
2023-03-19T00:57:35.652Z,13.90
2023-03-19T01:00:03.962Z,13.90
2023-03-19T01:02:35.662Z,14.10
2023-03-19T01:05:04.020Z,14.10
2023-03-19T01:07:35.011Z,13.90
2023-03-19T01:10:03.133Z,14.10
2023-03-19T01:12:31.299Z,14.10
2023-03-19T01:14:59.422Z,14.10
2023-03-19T01:17:28.813Z,14.10
2023-03-19T01:19:57.100Z,14.10
2023-03-19T01:22:25.055Z,14.00
2023-03-19T01:24:58.776Z,13.80
2023-03-19T01:27:27.396Z,13.80
2023-03-19T01:29:56.684Z,13.80
2023-03-19T01:32:54.645Z,13.70
2023-03-19T01:35:41.293Z,13.40
2023-03-19T01:38:09.449Z,13.30
2023-03-19T01:40:44.354Z,13.10
2023-03-19T01:43:18.353Z,13.00
2023-03-19T01:45:51.584Z,13.00
2023-03-19T01:48:44.359Z,12.90
2023-03-19T01:51:17.041Z,13.00
2023-03-19T01:54:06.522Z,13.10
2023-03-19T01:56:57.787Z,13.10
2023-03-19T01:59:46.678Z,13.20
2023-03-19T02:02:39.707Z,13.30
2023-03-19T02:05:25.376Z,13.40
2023-03-19T02:07:57.483Z,13.40
2023-03-19T02:10:27.905Z,13.30
2023-03-19T02:12:57.316Z,13.40
2023-03-19T02:15:25.644Z,13.60
2023-03-19T02:17:54.523Z,13.40
2023-03-19T02:20:27.072Z,13.40
2023-03-19T02:23:01.692Z,13.40
2023-03-19T02:25:33.875Z,13.40
2023-03-19T02:28:03.685Z,13.20
2023-03-19T02:30:33.608Z,13.20
2023-03-19T02:33:06.923Z,13.10
2023-03-19T02:35:35.809Z,13.10
2023-03-19T02:38:04.669Z,13.20
2023-03-19T02:40:35.648Z,13.30
2023-03-19T02:43:05.085Z,13.40
2023-03-19T02:45:33.125Z,13.40
2023-03-19T02:48:01.220Z,13.40
2023-03-19T02:50:29.346Z,13.40
2023-03-19T02:52:57.239Z,13.50
2023-03-19T02:55:25.695Z,13.50
2023-03-19T02:57:54.698Z,13.60
2023-03-19T03:00:25.631Z,13.50
2023-03-19T03:02:53.725Z,13.60
2023-03-19T03:05:22.204Z,13.60
2023-03-19T03:07:50.181Z,13.50
2023-03-19T03:10:18.694Z,13.40
2023-03-19T03:12:47.105Z,13.40
2023-03-19T03:15:18.870Z,13.30
2023-03-19T03:17:49.138Z,13.30
2023-03-19T03:20:23.090Z,13.20
2023-03-19T03:22:51.919Z,13.20
2023-03-19T03:25:30.616Z,13.10
2023-03-19T03:27:58.699Z,13.00
2023-03-19T03:30:36.739Z,12.80
2023-03-19T03:33:13.045Z,12.80
2023-03-19T03:35:41.141Z,12.80
2023-03-19T03:38:09.809Z,13.00
2023-03-19T03:40:38.137Z,13.10
2023-03-19T03:43:06.421Z,13.20
2023-03-19T03:45:37.190Z,13.30
2023-03-19T03:48:06.037Z,13.30
2023-03-19T03:50:35.390Z,13.40
2023-03-19T03:53:10.091Z,13.40
2023-03-19T03:55:38.317Z,13.20
2023-03-19T03:58:06.558Z,13.10
2023-03-19T04:00:34.927Z,13.20
2023-03-19T04:03:04.625Z,13.30
2023-03-19T04:05:32.623Z,13.30
2023-03-19T04:08:00.677Z,13.30
2023-03-19T04:10:30.355Z,13.20
2023-03-19T04:12:58.637Z,13.20
2023-03-19T04:15:28.251Z,13.20
2023-03-19T04:17:58.268Z,13.20
2023-03-19T04:20:26.462Z,13.30
2023-03-19T04:22:54.447Z,13.40
2023-03-19T04:25:22.417Z,13.40
2023-03-19T04:27:52.535Z,13.40
2023-03-19T04:30:20.651Z,13.50
2023-03-19T04:32:48.941Z,13.50
2023-03-19T04:35:18.155Z,13.60
2023-03-19T04:37:48.648Z,13.60
2023-03-19T04:40:19.389Z,13.50
2023-03-19T04:42:48.384Z,13.60
2023-03-19T04:45:31.298Z,13.50
2023-03-19T04:47:59.813Z,13.50
2023-03-19T04:50:29.155Z,13.40
2023-03-19T04:52:58.007Z,13.50
2023-03-19T04:55:26.697Z,13.30
2023-03-19T04:58:04.957Z,13.20
2023-03-19T05:00:37.587Z,13.00
2023-03-19T05:03:07.218Z,13.10
2023-03-19T05:05:36.505Z,13.10
2023-03-19T05:08:09.661Z,13.00
2023-03-19T05:10:38.510Z,12.90
2023-03-19T05:13:07.870Z,12.90
2023-03-19T05:15:44.372Z,13.00
2023-03-19T05:18:13.485Z,13.10
2023-03-19T05:20:45.549Z,13.00
2023-03-19T05:23:23.086Z,13.00
2023-03-19T05:26:18.281Z,13.20
2023-03-19T05:29:22.074Z,13.10
2023-03-19T05:32:03.205Z,13.10
2023-03-19T05:34:33.311Z,13.10
2023-03-19T05:37:01.427Z,13.20
2023-03-19T05:39:29.753Z,13.20
2023-03-19T05:42:02.562Z,13.20
2023-03-19T05:44:31.816Z,13.20
2023-03-19T05:47:18.702Z,13.20
2023-03-19T05:49:52.480Z,13.40
2023-03-19T05:52:20.447Z,13.40
2023-03-19T05:54:50.673Z,13.40
2023-03-19T05:57:39.624Z,13.50
2023-03-19T06:00:19.612Z,13.60
2023-03-19T06:02:51.625Z,13.60
2023-03-19T06:05:35.557Z,13.60
2023-03-19T06:08:29.756Z,13.60
2023-03-19T06:11:04.025Z,13.60
2023-03-19T06:13:32.361Z,13.70
2023-03-19T06:16:02.090Z,13.70
2023-03-19T06:18:38.296Z,13.70
2023-03-19T06:21:10.339Z,13.60
2023-03-19T06:23:38.425Z,13.70
2023-03-19T06:26:08.252Z,13.70
2023-03-19T06:28:46.852Z,13.70
2023-03-19T06:31:16.613Z,13.60
2023-03-19T06:34:04.973Z,13.60
2023-03-19T06:36:40.723Z,13.60
2023-03-19T06:39:11.430Z,13.70
2023-03-19T06:41:39.457Z,13.80
2023-03-19T06:44:14.959Z,13.80
2023-03-19T06:46:42.968Z,13.70
2023-03-19T06:49:12.247Z,13.70
2023-03-19T06:51:40.189Z,13.50
2023-03-19T06:54:08.229Z,13.40
2023-03-19T06:56:36.288Z,13.50
2023-03-19T06:59:04.988Z,13.40
2023-03-19T07:01:32.966Z,13.40
2023-03-19T07:04:00.930Z,13.50
2023-03-19T07:06:31.004Z,13.60
2023-03-19T07:08:59.197Z,13.60
2023-03-19T07:11:27.272Z,13.60
2023-03-19T07:13:55.214Z,13.60
2023-03-19T07:16:23.143Z,13.70
2023-03-19T07:18:51.451Z,13.80
2023-03-19T07:21:19.554Z,13.90
2023-03-19T07:23:50.679Z,14.00
2023-03-19T07:26:20.593Z,14.10
2023-03-19T07:28:48.669Z,14.10
2023-03-19T07:31:18.586Z,14.10
2023-03-19T07:33:46.985Z,14.20
2023-03-19T07:36:15.008Z,14.20
2023-03-19T07:38:42.969Z,14.20
2023-03-19T07:41:12.330Z,14.20
2023-03-19T07:43:40.455Z,14.20
2023-03-19T07:46:08.770Z,14.20
2023-03-19T07:48:37.071Z,14.20
2023-03-19T07:51:05.173Z,14.30
2023-03-19T07:53:33.139Z,14.30
2023-03-19T07:56:01.507Z,14.40
2023-03-19T07:58:32.041Z,14.50
2023-03-19T08:01:00.355Z,14.60
2023-03-19T08:03:29.150Z,14.70
2023-03-19T08:05:57.028Z,14.80
2023-03-19T08:08:25.090Z,14.70
2023-03-19T08:10:54.322Z,15.00
2023-03-19T08:13:22.681Z,15.20
2023-03-19T08:15:53.478Z,15.30
2023-03-19T08:18:21.773Z,15.30
2023-03-19T08:20:50.037Z,15.40
2023-03-19T08:23:17.966Z,15.40
2023-03-19T08:25:46.906Z,15.40
2023-03-19T08:28:14.959Z,15.50
2023-03-19T08:30:43.121Z,15.80
2023-03-19T08:33:12.701Z,16.10
2023-03-19T08:35:40.721Z,16.30
2023-03-19T08:38:08.888Z,16.40
2023-03-19T08:40:37.175Z,16.30
2023-03-19T08:43:05.288Z,16.30
2023-03-19T08:45:33.241Z,16.30
2023-03-19T08:48:01.152Z,16.40
2023-03-19T08:50:30.486Z,16.50
2023-03-19T08:52:58.460Z,16.50
2023-03-19T08:55:26.422Z,16.50
2023-03-19T08:57:54.712Z,16.60
2023-03-19T09:00:23.252Z,16.70
2023-03-19T09:02:51.427Z,16.70
2023-03-19T09:05:22.312Z,16.80
2023-03-19T09:07:53.068Z,16.80
2023-03-19T09:10:21.115Z,16.80
2023-03-19T09:12:49.145Z,17.00
2023-03-19T09:15:17.435Z,17.20
2023-03-19T09:17:45.769Z,17.20
2023-03-19T09:20:14.071Z,17.30
2023-03-19T09:22:42.150Z,17.40
2023-03-19T09:25:11.779Z,17.50
2023-03-19T09:27:39.844Z,17.40
2023-03-19T09:30:09.912Z,17.20
2023-03-19T09:32:38.050Z,16.90
2023-03-19T09:35:07.045Z,17.00
2023-03-19T09:37:35.143Z,17.30
2023-03-19T09:40:04.882Z,17.60
2023-03-19T09:42:42.700Z,17.70
2023-03-19T09:45:13.423Z,17.80
2023-03-19T09:47:43.392Z,17.70
2023-03-19T09:50:14.249Z,17.70
2023-03-19T09:52:45.088Z,17.50
2023-03-19T09:55:17.075Z,17.40
2023-03-19T09:57:46.560Z,17.40
2023-03-19T10:00:22.270Z,17.50
2023-03-19T10:02:52.996Z,17.50
2023-03-19T10:05:23.966Z,17.60
2023-03-19T10:08:00.880Z,17.80
2023-03-19T10:10:36.736Z,17.90
2023-03-19T10:13:10.558Z,17.60
2023-03-19T10:15:39.656Z,17.60
2023-03-19T10:18:09.974Z,17.80
2023-03-19T10:20:42.106Z,17.90
2023-03-19T10:23:27.633Z,18.00
2023-03-19T10:25:56.923Z,17.90
2023-03-19T10:28:27.974Z,17.90
2023-03-19T10:30:58.356Z,17.90
2023-03-19T10:33:33.863Z,17.90
2023-03-19T10:36:04.888Z,17.90
2023-03-19T10:38:33.661Z,18.00
2023-03-19T10:41:06.031Z,18.00
2023-03-19T10:43:35.826Z,18.20
2023-03-19T10:46:04.755Z,18.10
2023-03-19T10:48:33.457Z,18.10
2023-03-19T10:51:02.357Z,18.00
2023-03-19T10:53:33.062Z,17.80
2023-03-19T10:56:02.328Z,17.40
2023-03-19T10:58:31.578Z,17.10
2023-03-19T11:01:04.538Z,17.30
2023-03-19T11:03:33.750Z,17.40
2023-03-19T11:06:06.173Z,17.40
2023-03-19T11:08:36.266Z,17.40
2023-03-19T11:11:05.711Z,17.20
2023-03-19T11:13:35.108Z,17.10
2023-03-19T11:16:05.945Z,17.10
2023-03-19T11:18:38.313Z,17.20
2023-03-19T11:21:07.873Z,17.30
2023-03-19T11:23:39.059Z,17.40
2023-03-19T11:26:07.343Z,17.50
2023-03-19T11:28:37.741Z,17.70
2023-03-19T11:31:12.510Z,17.80
2023-03-19T11:33:46.289Z,17.80
2023-03-19T11:36:17.516Z,17.80
2023-03-19T11:38:51.251Z,17.60
2023-03-19T11:41:22.458Z,17.50
2023-03-19T11:43:54.461Z,17.40
2023-03-19T11:46:35.882Z,17.40
2023-03-19T11:49:16.483Z,17.60
2023-03-19T11:51:47.783Z,17.70
2023-03-19T11:54:21.411Z,17.60
2023-03-19T11:56:49.967Z,17.50
2023-03-19T11:59:25.958Z,17.40
2023-03-19T12:02:09.438Z,17.20
2023-03-19T12:04:50.808Z,17.40
2023-03-19T12:07:26.854Z,17.40
2023-03-19T12:10:04.243Z,17.60
2023-03-19T12:12:35.043Z,17.70
2023-03-19T12:15:11.107Z,17.80
2023-03-19T12:17:44.767Z,17.90
2023-03-19T12:20:21.410Z,17.90
2023-03-19T12:22:57.053Z,17.90
2023-03-19T12:25:38.300Z,17.50
2023-03-19T12:28:12.973Z,17.40
2023-03-19T12:30:43.128Z,17.40
2023-03-19T12:33:17.625Z,17.50
2023-03-19T12:35:49.851Z,17.50
2023-03-19T12:38:19.734Z,17.50
2023-03-19T12:40:50.276Z,17.50
2023-03-19T12:43:19.590Z,17.50
2023-03-19T12:45:49.692Z,17.50
2023-03-19T12:48:22.139Z,17.50
2023-03-19T12:50:52.864Z,17.50
2023-03-19T12:53:27.794Z,17.70
2023-03-19T12:55:58.897Z,17.60
2023-03-19T12:58:31.310Z,17.60
2023-03-19T13:01:07.434Z,17.50
2023-03-19T13:03:41.639Z,17.50
2023-03-19T13:06:11.807Z,17.50
2023-03-19T13:08:43.283Z,17.50
2023-03-19T13:11:13.336Z,17.50
2023-03-19T13:13:43.566Z,17.50
2023-03-19T13:16:20.844Z,17.40
2023-03-19T13:18:52.852Z,17.40
2023-03-19T13:21:25.747Z,17.30
2023-03-19T13:24:03.905Z,17.20
2023-03-19T13:26:32.571Z,17.10
2023-03-19T13:29:02.740Z,17.10
2023-03-19T13:31:35.064Z,17.20
2023-03-19T13:34:05.877Z,17.40
2023-03-19T13:36:38.086Z,17.40
2023-03-19T13:39:12.263Z,17.60
2023-03-19T13:41:50.065Z,17.60
2023-03-19T13:44:30.001Z,17.60
2023-03-19T13:46:58.744Z,17.50
2023-03-19T13:49:35.830Z,17.30
2023-03-19T13:52:24.988Z,17.20
2023-03-19T13:54:56.715Z,17.30
2023-03-19T13:57:35.564Z,17.40
2023-03-19T14:00:22.337Z,17.50
2023-03-19T14:02:54.381Z,17.50
2023-03-19T14:05:23.578Z,17.40
2023-03-19T14:07:53.352Z,17.30
2023-03-19T14:10:29.775Z,17.30
2023-03-19T14:13:07.049Z,17.30
2023-03-19T14:15:36.726Z,17.40
2023-03-19T14:18:06.099Z,17.30
2023-03-19T14:20:40.549Z,17.40
2023-03-19T14:23:23.463Z,17.30
2023-03-19T14:26:05.149Z,17.40
2023-03-19T14:28:39.490Z,17.40
2023-03-19T14:31:07.623Z,17.60
2023-03-19T14:33:40.775Z,17.60
2023-03-19T14:36:13.611Z,17.50
2023-03-19T14:38:44.219Z,17.40
2023-03-19T14:41:16.583Z,17.30
2023-03-19T14:43:54.364Z,17.40
2023-03-19T14:46:27.411Z,17.40
2023-03-19T14:49:08.439Z,17.40
2023-03-19T14:52:03.451Z,17.20
2023-03-19T14:54:35.071Z,17.20
2023-03-19T14:57:08.795Z,17.10
2023-03-19T14:59:40.304Z,17.00
2023-03-19T15:02:19.158Z,16.90
2023-03-19T15:04:48.114Z,17.10
2023-03-19T15:07:19.859Z,17.10
2023-03-19T15:09:51.044Z,17.20
2023-03-19T15:12:34.373Z,17.10
2023-03-19T15:15:16.531Z,17.10
2023-03-19T15:17:51.722Z,17.10
2023-03-19T15:20:26.435Z,17.10
2023-03-19T15:22:55.475Z,17.30
2023-03-19T15:25:24.049Z,17.60
2023-03-19T15:28:09.551Z,17.80
2023-03-19T15:30:52.236Z,17.80
2023-03-19T15:33:38.997Z,18.00
2023-03-19T15:36:09.524Z,18.10
2023-03-19T15:38:41.013Z,18.10
2023-03-19T15:41:09.858Z,18.30
2023-03-19T15:43:39.181Z,18.20
2023-03-19T15:46:09.073Z,18.00
2023-03-19T15:48:38.504Z,17.90
2023-03-19T15:51:08.149Z,17.90
2023-03-19T15:53:36.906Z,18.00
2023-03-19T15:56:05.708Z,17.90
2023-03-19T15:58:37.698Z,18.10
2023-03-19T16:01:09.103Z,18.20
2023-03-19T16:03:38.803Z,18.40
2023-03-19T16:06:08.487Z,18.60
2023-03-19T16:08:36.686Z,18.70
2023-03-19T16:11:15.569Z,18.60
2023-03-19T16:13:47.605Z,18.60
2023-03-19T16:16:19.487Z,18.60
2023-03-19T16:18:52.855Z,18.50
2023-03-19T16:21:23.807Z,18.40
2023-03-19T16:23:54.195Z,18.60
2023-03-19T16:26:26.779Z,18.70
2023-03-19T16:28:59.449Z,18.60
2023-03-19T16:31:31.947Z,18.60
2023-03-19T16:34:01.280Z,18.70
2023-03-19T16:36:32.989Z,18.70
2023-03-19T16:39:14.892Z,18.50
2023-03-19T16:41:43.308Z,18.20
2023-03-19T16:44:16.644Z,17.80
2023-03-19T16:46:46.409Z,17.50
2023-03-19T16:49:14.522Z,17.30
2023-03-19T16:51:42.615Z,17.00
2023-03-19T16:54:11.613Z,16.60
2023-03-19T16:56:39.565Z,16.20
2023-03-19T16:59:07.516Z,15.70
2023-03-19T17:01:35.778Z,15.20
2023-03-19T17:04:11.346Z,14.80
2023-03-19T17:06:39.349Z,14.50
2023-03-19T17:09:07.364Z,14.30
2023-03-19T17:11:36.906Z,14.20
2023-03-19T17:14:06.326Z,14.10
2023-03-19T17:16:34.685Z,14.00
2023-03-19T17:19:02.980Z,13.80
2023-03-19T17:21:35.889Z,13.60
2023-03-19T17:24:23.051Z,13.60
2023-03-19T17:26:51.407Z,13.70
2023-03-19T17:29:20.781Z,13.90
2023-03-19T17:31:48.948Z,14.20
2023-03-19T17:34:18.337Z,14.40
2023-03-19T17:36:50.364Z,14.50
2023-03-19T17:39:18.574Z,14.50
2023-03-19T17:41:46.573Z,14.50
2023-03-19T17:44:15.076Z,14.60
2023-03-19T17:46:44.349Z,14.60
2023-03-19T17:49:15.967Z,14.70
2023-03-19T17:51:43.972Z,14.80
2023-03-19T17:54:14.239Z,14.70
2023-03-19T17:56:43.455Z,14.80
2023-03-19T17:59:11.576Z,14.70
2023-03-19T18:01:42.932Z,14.50
2023-03-19T18:04:12.125Z,14.40
2023-03-19T18:06:41.988Z,14.30
2023-03-19T18:09:15.783Z,14.20
2023-03-19T18:11:45.288Z,14.30
2023-03-19T18:14:13.335Z,14.50
2023-03-19T18:16:41.607Z,14.60
2023-03-19T18:19:16.819Z,14.80
2023-03-19T18:21:45.061Z,14.90
2023-03-19T18:24:13.231Z,15.00
2023-03-19T18:26:41.245Z,15.10
2023-03-19T18:29:11.428Z,15.30
2023-03-19T18:31:39.519Z,15.20
2023-03-19T18:34:08.648Z,15.10
2023-03-19T18:36:36.734Z,15.00
2023-03-19T18:39:04.814Z,14.90
2023-03-19T18:41:33.039Z,14.90
2023-03-19T18:44:07.891Z,15.00
2023-03-19T18:46:38.195Z,15.10
2023-03-19T18:49:07.333Z,15.20
2023-03-19T18:51:35.420Z,15.20
2023-03-19T18:54:03.828Z,15.20
2023-03-19T18:56:32.970Z,15.20
2023-03-19T18:59:01.472Z,15.30
2023-03-19T19:01:29.737Z,15.50
2023-03-19T19:03:59.310Z,15.30
2023-03-19T19:06:46.006Z,15.10
2023-03-19T19:09:15.087Z,15.00
2023-03-19T19:11:44.712Z,14.90
2023-03-19T19:14:16.568Z,15.00
2023-03-19T19:16:44.591Z,14.90
2023-03-19T19:19:16.697Z,14.90
2023-03-19T19:21:44.710Z,14.90
2023-03-19T19:24:14.876Z,15.00
2023-03-19T19:26:44.163Z,15.10
2023-03-19T19:29:13.820Z,15.00
2023-03-19T19:31:42.338Z,15.10
2023-03-19T19:34:11.619Z,15.30
2023-03-19T19:36:41.021Z,15.20
2023-03-19T19:39:09.263Z,15.00
2023-03-19T19:41:37.533Z,15.00
2023-03-19T19:44:05.938Z,14.90
2023-03-19T19:46:34.031Z,14.70
2023-03-19T19:49:02.226Z,14.40
2023-03-19T19:51:30.928Z,14.30
2023-03-19T19:54:00.928Z,14.20
2023-03-19T19:56:29.807Z,14.20
2023-03-19T19:58:58.089Z,14.10
2023-03-19T20:01:26.938Z,14.10
2023-03-19T20:03:55.026Z,14.00
2023-03-19T20:06:23.558Z,14.00
2023-03-19T20:08:52.047Z,14.00
2023-03-19T20:11:22.961Z,13.90
2023-03-19T20:13:54.174Z,13.90
2023-03-19T20:16:23.333Z,14.00
2023-03-19T20:18:53.778Z,13.60
2023-03-19T20:21:22.486Z,13.40
2023-03-19T20:23:53.037Z,13.40
2023-03-19T20:26:24.642Z,13.50
2023-03-19T20:28:53.004Z,13.50
2023-03-19T20:31:23.625Z,13.50
2023-03-19T20:33:51.902Z,13.50
2023-03-19T20:36:20.556Z,13.50
2023-03-19T20:38:48.571Z,13.40
2023-03-19T20:41:20.124Z,13.50
2023-03-19T20:43:50.520Z,13.50
2023-03-19T20:46:20.246Z,13.40
2023-03-19T20:48:49.025Z,13.50
2023-03-19T20:51:19.395Z,13.60
2023-03-19T20:53:48.412Z,13.50
2023-03-19T20:56:17.415Z,13.50
2023-03-19T20:58:45.794Z,13.60
2023-03-19T21:01:15.430Z,13.50
2023-03-19T21:03:43.676Z,13.40
2023-03-19T21:06:15.245Z,13.40
2023-03-19T21:08:45.885Z,13.40
2023-03-19T21:11:17.584Z,13.20
2023-03-19T21:13:46.305Z,13.00
2023-03-19T21:16:18.444Z,12.70
2023-03-19T21:18:46.993Z,12.60
2023-03-19T21:21:15.225Z,12.50
2023-03-19T21:23:44.866Z,12.50
2023-03-19T21:26:16.334Z,12.40
2023-03-19T21:28:45.283Z,12.30
2023-03-19T21:31:15.015Z,12.10
2023-03-19T21:33:45.764Z,11.90
2023-03-19T21:36:13.828Z,12.00
2023-03-19T21:38:42.090Z,11.90
2023-03-19T21:41:15.460Z,11.90
2023-03-19T21:43:44.837Z,12.00
2023-03-19T21:46:23.552Z,12.00
2023-03-19T21:48:54.385Z,12.00
2023-03-19T21:51:23.043Z,12.10
2023-03-19T21:53:50.956Z,12.20
2023-03-19T21:56:20.645Z,12.30
2023-03-19T21:58:48.675Z,12.30
2023-03-19T22:01:18.104Z,12.40
2023-03-19T22:03:46.312Z,12.30
2023-03-19T22:06:17.021Z,12.40
2023-03-19T22:08:48.076Z,12.50
2023-03-19T22:11:17.668Z,12.60
2023-03-19T22:13:47.315Z,12.60
2023-03-19T22:16:18.776Z,12.60
2023-03-19T22:18:46.968Z,12.70
2023-03-19T22:21:17.788Z,12.80
2023-03-19T22:23:46.703Z,12.90
2023-03-19T22:26:25.670Z,12.90
2023-03-19T22:28:54.084Z,13.00
2023-03-19T22:31:22.328Z,13.00
2023-03-19T22:33:50.446Z,13.00
2023-03-19T22:36:19.820Z,13.00
2023-03-19T22:38:48.927Z,12.90
2023-03-19T22:41:18.772Z,12.70
2023-03-19T22:43:47.173Z,12.70
2023-03-19T22:46:16.600Z,12.70
2023-03-19T22:48:45.669Z,12.50
2023-03-19T22:51:15.495Z,12.50
2023-03-19T22:53:44.888Z,12.50
2023-03-19T22:56:13.711Z,12.40
2023-03-19T22:58:41.906Z,12.40
2023-03-19T23:01:27.701Z,12.20
2023-03-19T23:03:56.225Z,12.00
2023-03-19T23:06:30.664Z,12.00
2023-03-19T23:09:00.291Z,11.80
2023-03-19T23:11:28.277Z,11.80
2023-03-19T23:13:56.837Z,11.90
2023-03-19T23:16:25.636Z,11.80
2023-03-19T23:21:23.426Z,12.00
2023-03-19T23:23:52.298Z,12.10
2023-03-19T23:26:27.377Z,12.20
2023-03-19T23:28:56.424Z,12.10
2023-03-19T23:31:24.398Z,12.10
2023-03-19T23:33:52.379Z,12.30
2023-03-19T23:36:21.778Z,12.40
2023-03-19T23:38:49.852Z,12.50
2023-03-19T23:41:21.869Z,12.60
2023-03-19T23:43:52.562Z,12.60
2023-03-19T23:46:20.921Z,12.70
2023-03-19T23:48:49.043Z,12.80
2023-03-19T23:51:17.917Z,12.80
2023-03-19T23:53:46.021Z,12.80
2023-03-19T23:56:18.270Z,12.80
2023-03-19T23:58:47.557Z,12.80
