createdAt,value
2023-10-09T00:00:33.798Z,10.10
2023-10-09T00:03:02.582Z,10.10
2023-10-09T00:05:41.019Z,10.10
2023-10-09T00:08:11.910Z,10.10
2023-10-09T00:10:49.756Z,10.20
2023-10-09T00:13:20.385Z,10.10
2023-10-09T00:15:53.881Z,10.20
2023-10-09T00:18:30.403Z,10.20
2023-10-09T00:21:12.403Z,10.20
2023-10-09T00:23:41.111Z,10.30
2023-10-09T00:26:12.560Z,10.40
2023-10-09T00:28:52.818Z,10.50
2023-10-09T00:31:31.369Z,10.60
2023-10-09T00:34:09.066Z,10.60
2023-10-09T00:36:51.823Z,10.60
2023-10-09T00:39:35.025Z,10.60
2023-10-09T00:42:04.144Z,10.70
2023-10-09T00:44:39.800Z,10.70
2023-10-09T00:47:22.040Z,10.70
2023-10-09T00:50:00.741Z,10.70
2023-10-09T00:52:40.446Z,10.80
2023-10-09T00:55:15.108Z,10.80
2023-10-09T00:57:51.739Z,10.90
2023-10-09T01:00:46.395Z,11.00
2023-10-09T01:03:21.527Z,11.10
2023-10-09T01:05:58.260Z,11.10
2023-10-09T01:08:29.938Z,11.20
2023-10-09T01:11:00.007Z,11.30
2023-10-09T01:13:40.067Z,11.30
2023-10-09T01:16:14.902Z,11.30
2023-10-09T01:18:44.616Z,11.40
2023-10-09T01:21:16.251Z,11.40
2023-10-09T01:24:04.722Z,11.40
2023-10-09T01:26:40.724Z,11.40
2023-10-09T01:29:12.044Z,11.50
2023-10-09T01:31:45.466Z,11.50
2023-10-09T01:34:15.959Z,11.60
2023-10-09T01:36:44.348Z,11.60
2023-10-09T01:39:24.822Z,11.60
2023-10-09T01:41:59.777Z,11.60
2023-10-09T01:44:31.440Z,11.70
2023-10-09T01:46:59.653Z,11.80
2023-10-09T01:49:33.918Z,11.80
2023-10-09T01:52:08.170Z,11.90
2023-10-09T01:54:41.950Z,11.90
2023-10-09T01:57:14.482Z,11.90
2023-10-09T01:59:46.846Z,11.90
2023-10-09T02:02:27.084Z,11.90
2023-10-09T02:05:08.049Z,11.90
2023-10-09T02:07:42.873Z,11.90
2023-10-09T02:10:26.953Z,12.00
2023-10-09T02:12:59.360Z,12.00
2023-10-09T02:15:52.969Z,12.00
2023-10-09T02:18:28.437Z,12.00
2023-10-09T02:21:14.781Z,12.00
2023-10-09T02:23:47.460Z,12.00
2023-10-09T02:26:21.311Z,12.10
2023-10-09T02:28:59.970Z,12.10
2023-10-09T02:31:37.383Z,12.10
2023-10-09T02:34:07.510Z,12.10
2023-10-09T02:36:39.641Z,12.10
2023-10-09T02:39:08.985Z,12.20
2023-10-09T02:41:46.098Z,12.20
2023-10-09T02:44:14.916Z,12.10
2023-10-09T02:46:45.941Z,12.10
2023-10-09T02:49:17.030Z,12.10
2023-10-09T02:51:45.342Z,12.10
2023-10-09T02:57:08.809Z,12.10
2023-10-09T02:59:39.965Z,12.10
2023-10-09T03:02:08.542Z,12.10
2023-10-09T03:04:39.153Z,12.10
2023-10-09T03:07:08.373Z,12.00
2023-10-09T03:09:36.585Z,12.00
2023-10-09T03:12:11.018Z,12.00
2023-10-09T03:14:40.635Z,12.00
2023-10-09T03:17:12.522Z,12.00
2023-10-09T03:19:41.717Z,12.00
2023-10-09T03:22:12.365Z,12.00
2023-10-09T03:24:46.240Z,12.00
2023-10-09T03:27:17.350Z,12.00
2023-10-09T03:29:50.497Z,12.10
2023-10-09T03:32:20.736Z,12.10
2023-10-09T03:34:50.776Z,12.20
2023-10-09T03:37:34.441Z,12.20
2023-10-09T03:40:02.622Z,12.40
2023-10-09T03:42:34.837Z,12.40
2023-10-09T03:45:03.626Z,12.40
2023-10-09T03:47:32.848Z,12.50
2023-10-09T03:50:06.621Z,12.50
2023-10-09T03:52:36.346Z,12.50
2023-10-09T03:55:06.279Z,12.50
2023-10-09T03:57:35.730Z,12.50
2023-10-09T04:00:14.843Z,12.60
2023-10-09T04:02:43.283Z,12.60
2023-10-09T04:05:11.680Z,12.60
2023-10-09T04:07:39.766Z,12.60
2023-10-09T04:10:31.658Z,12.50
2023-10-09T04:13:01.783Z,12.50
2023-10-09T04:15:32.245Z,12.50
2023-10-09T04:18:02.287Z,12.50
2023-10-09T04:20:47.227Z,12.50
2023-10-09T04:23:17.542Z,12.40
2023-10-09T04:25:46.771Z,12.40
2023-10-09T04:28:21.262Z,12.50
2023-10-09T04:30:55.207Z,12.50
2023-10-09T04:33:44.053Z,12.50
2023-10-09T04:36:23.536Z,12.40
2023-10-09T04:39:17.192Z,12.40
2023-10-09T04:41:54.986Z,12.40
2023-10-09T04:44:25.667Z,12.40
2023-10-09T04:47:15.733Z,12.40
2023-10-09T04:49:51.142Z,12.40
2023-10-09T04:52:52.434Z,12.30
2023-10-09T04:55:27.773Z,12.30
2023-10-09T04:58:10.691Z,12.30
2023-10-09T05:01:02.981Z,12.30
2023-10-09T05:03:44.149Z,12.20
2023-10-09T05:06:30.496Z,12.10
2023-10-09T05:09:09.076Z,12.10
2023-10-09T05:11:51.712Z,12.10
2023-10-09T05:14:27.991Z,12.00
2023-10-09T05:16:56.825Z,12.00
2023-10-09T05:19:43.278Z,12.00
2023-10-09T05:22:31.028Z,12.00
2023-10-09T05:24:59.957Z,12.00
2023-10-09T05:27:41.987Z,12.00
2023-10-09T05:30:29.108Z,12.00
2023-10-09T05:33:21.048Z,12.00
2023-10-09T05:36:06.943Z,12.10
2023-10-09T05:38:37.422Z,12.10
2023-10-09T05:41:19.471Z,12.10
2023-10-09T05:44:04.853Z,12.10
2023-10-09T05:46:38.086Z,12.10
2023-10-09T05:49:21.166Z,12.10
2023-10-09T05:51:54.424Z,12.10
2023-10-09T05:54:40.006Z,12.00
2023-10-09T05:57:24.832Z,12.00
2023-10-09T06:00:10.266Z,12.00
2023-10-09T06:03:02.277Z,12.10
2023-10-09T06:05:52.587Z,12.00
2023-10-09T06:08:26.210Z,12.00
2023-10-09T06:11:07.111Z,12.10
2023-10-09T06:13:46.887Z,12.10
2023-10-09T06:16:36.399Z,12.10
2023-10-09T06:19:13.647Z,12.20
2023-10-09T06:22:01.728Z,12.20
2023-10-09T06:24:42.827Z,12.20
2023-10-09T06:27:15.421Z,12.20
2023-10-09T06:30:14.190Z,12.30
2023-10-09T06:32:52.052Z,12.30
2023-10-09T06:35:23.674Z,12.30
2023-10-09T06:38:11.325Z,12.30
2023-10-09T06:41:13.028Z,12.40
2023-10-09T06:43:49.002Z,12.40
2023-10-09T06:46:35.511Z,12.40
2023-10-09T06:49:23.829Z,12.40
2023-10-09T06:51:56.866Z,12.50
2023-10-09T06:54:38.387Z,12.50
2023-10-09T06:57:14.573Z,12.60
2023-10-09T07:00:06.178Z,12.70
2023-10-09T07:02:47.217Z,12.60
2023-10-09T07:05:18.893Z,12.70
2023-10-09T07:07:56.490Z,12.70
2023-10-09T07:10:34.097Z,12.60
2023-10-09T07:13:03.987Z,12.60
2023-10-09T07:15:50.944Z,12.60
2023-10-09T07:18:24.688Z,12.60
2023-10-09T07:21:02.499Z,12.70
2023-10-09T07:23:34.345Z,12.70
2023-10-09T07:26:26.956Z,12.60
2023-10-09T07:29:02.610Z,12.60
2023-10-09T07:31:40.790Z,12.70
2023-10-09T07:34:23.625Z,12.70
2023-10-09T07:36:57.714Z,12.80
2023-10-09T07:39:36.033Z,12.80
2023-10-09T07:42:34.937Z,12.80
2023-10-09T07:45:13.822Z,12.90
2023-10-09T07:48:11.028Z,12.90
2023-10-09T07:50:42.668Z,12.80
2023-10-09T07:53:28.267Z,12.90
2023-10-09T07:55:57.977Z,12.90
2023-10-09T07:58:27.993Z,13.00
2023-10-09T08:01:17.273Z,13.10
2023-10-09T08:03:50.264Z,13.10
2023-10-09T08:06:36.500Z,13.20
2023-10-09T08:09:40.129Z,13.10
2023-10-09T08:12:36.922Z,13.10
2023-10-09T08:15:21.228Z,13.10
2023-10-09T08:17:52.540Z,13.10
2023-10-09T08:20:26.258Z,13.10
2023-10-09T08:22:57.138Z,13.00
2023-10-09T08:25:29.485Z,13.00
2023-10-09T08:28:13.049Z,13.00
2023-10-09T08:30:50.796Z,12.90
2023-10-09T08:36:16.321Z,12.80
2023-10-09T08:38:46.029Z,12.80
2023-10-09T08:41:24.167Z,12.80
2023-10-09T08:43:53.740Z,12.90
2023-10-09T08:46:28.684Z,12.90
2023-10-09T08:48:58.224Z,12.90
2023-10-09T08:51:26.904Z,13.00
2023-10-09T08:53:55.590Z,13.20
2023-10-09T08:56:25.053Z,13.30
2023-10-09T08:58:54.291Z,13.40
2023-10-09T09:01:26.631Z,13.50
2023-10-09T09:03:57.230Z,13.60
2023-10-09T09:06:26.038Z,13.60
2023-10-09T09:09:01.137Z,13.60
2023-10-09T09:11:36.997Z,13.40
2023-10-09T09:14:07.336Z,13.40
2023-10-09T09:16:38.351Z,13.30
2023-10-09T09:19:19.033Z,13.30
2023-10-09T09:21:56.080Z,13.30
2023-10-09T09:24:34.449Z,13.30
2023-10-09T09:27:14.135Z,13.30
2023-10-09T09:29:53.776Z,13.40
2023-10-09T09:32:37.827Z,13.40
2023-10-09T09:35:19.330Z,13.40
2023-10-09T09:37:56.404Z,13.40
2023-10-09T09:40:34.682Z,13.60
2023-10-09T09:43:07.699Z,13.70
2023-10-09T09:45:37.838Z,13.60
2023-10-09T09:48:11.747Z,13.60
2023-10-09T09:50:45.063Z,13.50
2023-10-09T09:53:17.804Z,13.60
2023-10-09T09:56:00.155Z,13.60
2023-10-09T09:58:34.080Z,13.60
2023-10-09T10:01:09.754Z,13.60
2023-10-09T10:03:45.126Z,13.50
2023-10-09T10:06:15.731Z,13.50
2023-10-09T10:08:44.312Z,13.40
2023-10-09T10:11:45.511Z,13.40
2023-10-09T10:14:23.632Z,13.20
2023-10-09T10:17:18.305Z,13.20
2023-10-09T10:20:27.547Z,13.30
2023-10-09T10:23:18.533Z,13.20
2023-10-09T10:25:50.629Z,13.30
2023-10-09T10:28:30.486Z,13.30
2023-10-09T10:31:01.713Z,13.40
2023-10-09T10:34:08.213Z,13.50
2023-10-09T10:36:41.762Z,13.60
2023-10-09T10:39:12.971Z,13.60
2023-10-09T10:41:51.960Z,13.80
2023-10-09T10:44:43.184Z,13.80
2023-10-09T10:47:25.533Z,13.90
2023-10-09T10:49:59.739Z,13.90
2023-10-09T10:52:43.404Z,13.80
2023-10-09T10:55:19.494Z,13.80
2023-10-09T10:58:11.126Z,13.80
2023-10-09T11:00:56.812Z,13.60
2023-10-09T11:03:31.329Z,13.60
2023-10-09T11:06:14.384Z,13.60
2023-10-09T11:08:56.300Z,13.50
2023-10-09T11:11:25.224Z,13.30
2023-10-09T11:13:56.910Z,13.30
2023-10-09T11:16:43.190Z,13.30
2023-10-09T11:19:24.412Z,13.30
2023-10-09T11:22:00.021Z,13.40
2023-10-09T11:24:34.661Z,13.30
2023-10-09T11:27:07.292Z,13.30
2023-10-09T11:29:50.396Z,13.30
2023-10-09T11:32:20.422Z,13.40
2023-10-09T11:34:53.361Z,13.50
2023-10-09T11:37:40.566Z,13.60
2023-10-09T11:40:31.883Z,13.70
2023-10-09T11:43:04.746Z,13.80
2023-10-09T11:45:39.068Z,13.80
2023-10-09T11:48:29.868Z,13.80
2023-10-09T11:51:17.228Z,13.90
2023-10-09T11:53:47.421Z,13.80
2023-10-09T11:56:21.153Z,13.70
2023-10-09T11:58:51.406Z,13.70
2023-10-09T12:01:21.604Z,13.60
2023-10-09T12:03:52.193Z,13.70
2023-10-09T12:06:24.180Z,13.60
2023-10-09T12:08:52.552Z,13.50
2023-10-09T12:11:30.327Z,13.50
2023-10-09T12:13:59.579Z,13.50
2023-10-09T12:16:30.596Z,13.50
2023-10-09T12:19:00.351Z,13.50
2023-10-09T12:21:30.012Z,13.50
2023-10-09T12:24:01.891Z,13.40
2023-10-09T12:26:36.442Z,13.40
2023-10-09T12:29:05.252Z,13.40
2023-10-09T12:31:35.485Z,13.30
2023-10-09T12:34:03.938Z,13.30
2023-10-09T12:36:38.631Z,13.30
2023-10-09T12:39:07.458Z,13.30
2023-10-09T12:41:42.565Z,13.20
2023-10-09T12:44:16.210Z,13.20
2023-10-09T12:46:53.769Z,13.20
2023-10-09T12:49:26.295Z,13.20
2023-10-09T12:51:55.154Z,13.10
2023-10-09T12:54:28.336Z,13.20
2023-10-09T12:56:59.363Z,13.20
2023-10-09T12:59:27.728Z,13.10
2023-10-09T13:01:59.207Z,13.20
2023-10-09T13:04:33.258Z,13.10
2023-10-09T13:07:05.888Z,13.10
2023-10-09T13:09:37.384Z,13.20
2023-10-09T13:12:08.716Z,13.20
2023-10-09T13:14:37.034Z,13.20
2023-10-09T13:17:11.697Z,13.30
2023-10-09T13:19:40.119Z,13.30
2023-10-09T13:22:14.684Z,13.30
2023-10-09T13:24:43.680Z,13.30
2023-10-09T13:27:15.293Z,13.40
2023-10-09T13:29:43.567Z,13.50
2023-10-09T13:32:15.972Z,13.40
2023-10-09T13:34:45.957Z,13.50
2023-10-09T13:37:16.009Z,13.40
2023-10-09T13:39:54.550Z,13.40
2023-10-09T13:42:27.303Z,13.40
2023-10-09T13:44:56.393Z,13.50
2023-10-09T13:47:30.691Z,13.50
2023-10-09T13:50:00.978Z,13.50
2023-10-09T13:52:29.370Z,13.60
2023-10-09T13:54:59.807Z,13.50
2023-10-09T13:57:32.994Z,13.50
2023-10-09T14:00:01.739Z,13.50
2023-10-09T14:02:30.980Z,13.50
2023-10-09T14:05:02.258Z,13.40
2023-10-09T14:07:30.624Z,13.40
2023-10-09T14:10:09.210Z,13.40
2023-10-09T14:12:41.946Z,13.40
2023-10-09T14:15:18.329Z,13.30
2023-10-09T14:17:53.992Z,13.30
2023-10-09T14:20:32.610Z,13.30
2023-10-09T14:23:07.905Z,13.20
2023-10-09T14:25:41.255Z,13.20
2023-10-09T14:28:12.085Z,13.10
2023-10-09T14:30:50.539Z,13.10
2023-10-09T14:33:24.805Z,13.10
2023-10-09T14:35:54.395Z,13.00
2023-10-09T14:38:28.645Z,13.00
2023-10-09T14:41:01.206Z,13.00
2023-10-09T14:43:35.000Z,13.00
2023-10-09T14:46:06.481Z,13.00
2023-10-09T14:48:38.846Z,12.90
2023-10-09T14:51:08.182Z,12.90
2023-10-09T14:53:37.893Z,13.00
2023-10-09T14:56:10.653Z,12.90
2023-10-09T14:58:42.524Z,12.90
2023-10-09T15:01:19.832Z,12.90
2023-10-09T15:03:49.897Z,12.90
2023-10-09T15:06:20.102Z,12.90
2023-10-09T15:08:50.914Z,12.80
2023-10-09T15:11:24.137Z,12.80
2023-10-09T15:13:54.739Z,12.90
2023-10-09T15:16:28.013Z,12.90
2023-10-09T15:19:00.182Z,12.90
2023-10-09T15:21:45.357Z,12.80
2023-10-09T15:24:19.391Z,12.80
2023-10-09T15:26:53.601Z,12.80
2023-10-09T15:29:31.981Z,12.80
2023-10-09T15:32:06.272Z,12.80
2023-10-09T15:34:36.559Z,12.80
2023-10-09T15:37:06.242Z,12.80
2023-10-09T15:39:34.850Z,12.80
2023-10-09T15:42:05.498Z,12.80
2023-10-09T15:44:38.186Z,12.80
2023-10-09T15:47:10.181Z,12.80
2023-10-09T15:49:42.758Z,12.80
2023-10-09T15:52:15.275Z,12.80
2023-10-09T15:54:45.129Z,12.80
2023-10-09T15:57:19.524Z,12.80
2023-10-09T15:59:53.406Z,12.80
2023-10-09T16:02:22.286Z,12.80
2023-10-09T16:04:51.464Z,12.80
2023-10-09T16:07:21.332Z,12.80
2023-10-09T16:09:52.854Z,12.80
2023-10-09T16:12:21.822Z,12.80
2023-10-09T16:14:51.788Z,12.80
2023-10-09T16:17:21.272Z,12.80
2023-10-09T16:19:58.734Z,12.80
2023-10-09T16:22:27.313Z,12.80
2023-10-09T16:24:56.617Z,12.80
2023-10-09T16:27:25.564Z,12.80
2023-10-09T16:29:56.144Z,12.80
2023-10-09T16:32:25.131Z,12.80
2023-10-09T16:34:54.374Z,12.80
2023-10-09T16:37:23.602Z,12.80
2023-10-09T16:39:54.998Z,12.70
2023-10-09T16:42:24.731Z,12.70
2023-10-09T16:44:57.249Z,12.80
2023-10-09T16:47:25.591Z,12.70
2023-10-09T16:49:55.469Z,12.80
2023-10-09T16:52:24.819Z,12.70
2023-10-09T16:54:52.960Z,12.70
2023-10-09T16:57:21.136Z,12.70
2023-10-09T16:59:50.338Z,12.70
2023-10-09T17:02:24.109Z,12.70
2023-10-09T17:04:54.573Z,12.70
2023-10-09T17:07:26.066Z,12.70
2023-10-09T17:09:57.313Z,12.70
2023-10-09T17:12:25.809Z,12.70
2023-10-09T17:14:54.324Z,12.70
2023-10-09T17:17:24.812Z,12.70
2023-10-09T17:19:53.178Z,12.60
2023-10-09T17:22:25.778Z,12.60
2023-10-09T17:24:55.335Z,12.60
2023-10-09T17:27:25.374Z,12.70
2023-10-09T17:29:53.927Z,12.70
2023-10-09T17:32:23.932Z,12.70
2023-10-09T17:34:55.081Z,12.80
2023-10-09T17:37:23.774Z,12.80
2023-10-09T17:39:52.351Z,12.80
2023-10-09T17:42:21.448Z,12.80
2023-10-09T17:44:53.016Z,12.80
2023-10-09T17:47:29.766Z,12.80
2023-10-09T17:49:59.917Z,12.90
2023-10-09T17:52:29.542Z,12.90
2023-10-09T17:55:00.680Z,13.00
2023-10-09T17:57:28.903Z,12.90
2023-10-09T17:59:57.390Z,13.00
2023-10-09T18:02:29.237Z,13.00
2023-10-09T18:04:57.621Z,13.00
2023-10-09T18:07:26.023Z,13.00
2023-10-09T18:09:54.687Z,13.00
2023-10-09T18:12:24.153Z,13.00
2023-10-09T18:14:55.266Z,13.00
2023-10-09T18:17:28.013Z,13.00
2023-10-09T18:19:56.976Z,13.00
2023-10-09T18:22:25.574Z,13.00
2023-10-09T18:24:54.003Z,13.00
2023-10-09T18:27:23.527Z,13.00
2023-10-09T18:29:52.474Z,13.00
2023-10-09T18:32:24.664Z,13.00
2023-10-09T18:34:55.178Z,13.00
2023-10-09T18:37:24.798Z,13.00
2023-10-09T18:39:53.130Z,13.10
2023-10-09T18:42:21.361Z,13.00
2023-10-09T18:44:49.890Z,13.00
2023-10-09T18:47:20.745Z,13.00
2023-10-09T18:49:51.440Z,13.00
2023-10-09T18:52:21.873Z,13.00
2023-10-09T18:54:50.511Z,13.00
2023-10-09T18:57:25.073Z,13.00
2023-10-09T18:59:53.893Z,12.90
2023-10-09T19:02:22.369Z,12.90
2023-10-09T19:04:53.378Z,12.80
2023-10-09T19:07:24.876Z,12.90
2023-10-09T19:09:56.391Z,12.80
2023-10-09T19:12:24.781Z,12.80
2023-10-09T19:14:54.486Z,12.80
2023-10-09T19:17:23.280Z,12.80
2023-10-09T19:19:51.592Z,12.80
2023-10-09T19:22:21.132Z,12.80
2023-10-09T19:24:53.394Z,12.80
2023-10-09T19:27:26.689Z,12.80
2023-10-09T19:29:55.533Z,12.80
2023-10-09T19:32:23.757Z,12.80
2023-10-09T19:34:52.928Z,12.80
2023-10-09T19:37:23.088Z,12.90
2023-10-09T19:39:53.035Z,12.90
2023-10-09T19:42:22.150Z,12.90
2023-10-09T19:44:55.891Z,12.90
2023-10-09T19:47:24.579Z,12.90
2023-10-09T19:49:55.413Z,13.00
2023-10-09T19:52:24.172Z,13.10
2023-10-09T19:54:56.922Z,13.10
2023-10-09T19:57:25.254Z,13.10
2023-10-09T19:59:56.210Z,13.10
2023-10-09T20:02:26.236Z,13.20
2023-10-09T20:04:54.864Z,13.20
2023-10-09T20:07:22.985Z,13.30
2023-10-09T20:09:51.274Z,13.30
2023-10-09T20:12:21.068Z,13.30
2023-10-09T20:14:49.227Z,13.30
2023-10-09T20:17:17.958Z,13.30
2023-10-09T20:19:46.256Z,13.30
2023-10-09T20:22:14.522Z,13.30
2023-10-09T20:24:42.557Z,13.20
2023-10-09T20:27:10.943Z,13.20
2023-10-09T20:29:43.070Z,13.20
2023-10-09T20:32:15.452Z,13.20
2023-10-09T20:34:45.062Z,13.20
2023-10-09T20:37:17.723Z,13.20
2023-10-09T20:39:47.095Z,13.20
2023-10-09T20:42:15.429Z,13.30
2023-10-09T20:44:45.309Z,13.20
2023-10-09T20:47:13.480Z,13.30
2023-10-09T20:49:44.312Z,13.30
2023-10-09T20:52:13.517Z,13.30
2023-10-09T20:54:41.748Z,13.30
2023-10-09T20:57:10.912Z,13.30
2023-10-09T20:59:43.452Z,13.30
2023-10-09T21:02:13.563Z,13.30
2023-10-09T21:04:42.159Z,13.40
2023-10-09T21:07:12.371Z,13.30
2023-10-09T21:09:40.568Z,13.40
2023-10-09T21:12:09.076Z,13.30
2023-10-09T21:14:37.314Z,13.30
2023-10-09T21:17:05.815Z,13.40
2023-10-09T21:20:34.604Z,13.30
2023-10-09T21:23:06.629Z,13.30
2023-10-09T21:25:36.838Z,13.30
2023-10-09T21:28:07.530Z,13.30
2023-10-09T21:30:36.327Z,13.30
2023-10-09T21:33:04.870Z,13.40
2023-10-09T21:35:33.566Z,13.40
2023-10-09T21:38:03.161Z,13.40
2023-10-09T21:40:31.633Z,13.40
2023-10-09T21:43:00.971Z,13.30
2023-10-09T21:45:29.634Z,13.30
2023-10-09T21:47:57.986Z,13.40
2023-10-09T21:50:27.640Z,13.40
2023-10-09T21:52:57.095Z,13.40
2023-10-09T21:55:28.973Z,13.40
2023-10-09T21:57:57.381Z,13.30
2023-10-09T22:00:32.655Z,13.30
2023-10-09T22:03:06.317Z,13.30
2023-10-09T22:05:35.577Z,13.30
2023-10-09T22:08:04.145Z,13.30
2023-10-09T22:10:34.378Z,13.30
2023-10-09T22:13:02.582Z,13.30
2023-10-09T22:15:31.548Z,13.20
2023-10-09T22:18:00.797Z,13.20
2023-10-09T22:20:32.800Z,13.20
2023-10-09T22:23:01.131Z,13.20
2023-10-09T22:25:31.218Z,13.20
2023-10-09T22:28:03.365Z,13.20
2023-10-09T22:30:35.031Z,13.20
2023-10-09T22:33:05.273Z,13.20
2023-10-09T22:35:34.664Z,13.20
2023-10-09T22:38:09.933Z,13.20
2023-10-09T22:40:40.161Z,13.30
2023-10-09T22:43:11.943Z,13.30
2023-10-09T22:45:43.959Z,13.30
2023-10-09T22:48:15.615Z,13.30
2023-10-09T22:50:46.589Z,13.30
2023-10-09T22:53:23.050Z,13.30
2023-10-09T22:55:53.645Z,13.30
2023-10-09T22:58:27.748Z,13.30
2023-10-09T23:00:56.643Z,13.30
2023-10-09T23:03:41.147Z,13.30
2023-10-09T23:06:12.737Z,13.30
2023-10-09T23:08:43.336Z,13.30
2023-10-09T23:11:11.756Z,13.20
2023-10-09T23:13:53.884Z,13.30
2023-10-09T23:16:26.772Z,13.20
2023-10-09T23:19:20.308Z,13.20
2023-10-09T23:22:08.574Z,13.20
2023-10-09T23:24:49.961Z,13.20
2023-10-09T23:27:34.738Z,13.20
2023-10-09T23:30:09.419Z,13.20
2023-10-09T23:32:38.351Z,13.20
2023-10-09T23:35:08.408Z,13.20
2023-10-09T23:37:38.578Z,13.20
2023-10-09T23:40:14.217Z,13.20
2023-10-09T23:42:58.699Z,13.20
2023-10-09T23:45:32.824Z,13.10
2023-10-09T23:48:01.325Z,13.10
2023-10-09T23:50:32.872Z,13.10
2023-10-09T23:53:03.394Z,13.20
2023-10-09T23:55:43.159Z,13.20
2023-10-09T23:58:21.203Z,13.20
