createdAt,value
2023-03-21T04:49:58.235Z,3.45
2023-03-21T04:52:28.596Z,5.05
2023-03-21T04:54:58.547Z,5.32
2023-03-21T04:57:27.998Z,7.38
2023-03-21T05:05:53.571Z,6.95
2023-03-21T05:08:23.375Z,4.95
2023-03-21T05:28:41.175Z,7.22
2023-03-21T05:31:11.125Z,7.72
2023-03-21T05:33:40.815Z,7.67
2023-03-21T05:42:36.671Z,5.97
2023-03-21T05:45:15.630Z,4.70
2023-03-21T05:47:46.359Z,4.95
2023-03-21T05:50:16.968Z,3.25
2023-03-21T05:52:54.335Z,2.83
2023-03-21T05:55:24.329Z,3.17
2023-03-21T05:57:53.275Z,2.27
2023-03-21T06:00:30.491Z,2.00
2023-03-21T06:03:16.890Z,2.05
2023-03-21T06:05:59.529Z,2.00
2023-03-21T06:08:36.030Z,2.92
2023-03-21T06:11:05.451Z,1.65
2023-03-21T06:13:36.617Z,2.83
2023-03-21T06:16:06.579Z,2.08
2023-03-21T06:18:38.637Z,1.95
2023-03-21T06:21:28.503Z,2.58
2023-03-21T06:23:57.567Z,2.30
2023-03-21T06:26:26.890Z,2.95
2023-03-21T06:28:56.939Z,3.50
2023-03-21T06:31:27.542Z,2.88
2023-03-21T06:34:03.527Z,4.85
2023-03-21T06:36:34.269Z,2.60
2023-03-21T06:39:04.358Z,3.60
2023-03-21T06:41:33.888Z,3.10
2023-03-21T06:44:07.505Z,3.45
2023-03-21T06:46:46.091Z,5.07
2023-03-21T06:49:19.519Z,3.42
2023-03-21T06:51:48.672Z,3.33
2023-03-21T06:54:22.502Z,4.80
2023-03-21T06:57:12.441Z,4.70
2023-03-21T06:59:42.952Z,3.55
2023-03-21T07:02:16.899Z,4.65
2023-03-21T07:04:52.808Z,5.25
2023-03-21T07:07:30.270Z,4.87
2023-03-21T07:09:59.865Z,4.68
2023-03-21T07:12:36.920Z,4.50
2023-03-21T07:15:20.213Z,3.60
2023-03-21T07:17:50.665Z,3.13
2023-03-21T07:20:20.123Z,2.95
2023-03-21T07:22:49.658Z,3.38
2023-03-21T07:25:21.110Z,4.03
2023-03-21T07:27:52.212Z,3.13
2023-03-21T07:30:22.923Z,2.63
2023-03-21T07:32:55.774Z,3.03
2023-03-21T07:35:25.758Z,2.90
2023-03-21T07:37:56.196Z,2.72
2023-03-21T07:40:25.810Z,4.15
2023-03-21T07:42:55.545Z,4.55
2023-03-21T07:45:35.846Z,3.37
2023-03-21T07:48:09.773Z,2.70
2023-03-21T07:50:39.694Z,4.22
2023-03-21T07:53:09.997Z,3.85
2023-03-21T07:55:40.079Z,2.90
2023-03-21T07:58:10.911Z,3.70
2023-03-21T08:00:40.076Z,3.60
2023-03-21T08:03:10.134Z,4.00
2023-03-21T08:05:42.759Z,3.67
2023-03-21T08:08:12.104Z,3.63
2023-03-21T08:10:41.013Z,5.15
2023-03-21T08:13:10.080Z,5.25
2023-03-21T08:15:40.749Z,4.30
2023-03-21T08:18:12.167Z,3.60
2023-03-21T08:20:44.216Z,4.38
2023-03-21T08:23:15.353Z,3.70
2023-03-21T08:25:44.643Z,5.00
2023-03-21T08:28:13.794Z,4.88
2023-03-21T08:30:44.564Z,5.28
2023-03-21T08:33:15.200Z,4.07
2023-03-21T08:35:44.831Z,4.25
2023-03-21T08:38:15.213Z,5.38
2023-03-21T08:40:44.345Z,4.05
2023-03-21T08:43:14.851Z,3.95
2023-03-21T08:45:43.968Z,3.78
2023-03-21T08:48:13.008Z,4.45
2023-03-21T08:50:43.275Z,4.07
2023-03-21T08:53:12.642Z,5.57
2023-03-21T08:55:41.915Z,5.13
2023-03-21T08:58:11.308Z,3.85
2023-03-21T09:00:40.259Z,4.93
2023-03-21T09:03:11.614Z,5.80
2023-03-21T09:05:40.839Z,5.47
2023-03-21T09:08:10.973Z,7.45
2023-03-21T09:10:41.210Z,4.40
2023-03-21T09:13:10.448Z,5.10
2023-03-21T09:15:41.289Z,4.68
2023-03-21T09:18:18.323Z,4.95
2023-03-21T09:20:48.978Z,4.60
2023-03-21T09:23:19.976Z,4.45
2023-03-21T09:25:49.100Z,5.28
2023-03-21T09:28:18.192Z,4.68
2023-03-21T09:30:47.479Z,5.32
2023-03-21T09:33:22.354Z,4.72
2023-03-21T09:35:52.351Z,5.63
2023-03-21T09:38:21.638Z,5.18
2023-03-21T09:41:06.633Z,4.40
2023-03-21T09:43:52.225Z,5.27
2023-03-21T09:46:38.107Z,6.10
2023-03-21T09:49:17.227Z,5.80
2023-03-21T09:51:54.748Z,5.63
2023-03-21T09:54:30.701Z,4.82
2023-03-21T09:57:05.512Z,6.53
2023-03-21T09:59:41.088Z,6.47
2023-03-21T10:02:39.785Z,6.68
2023-03-21T10:05:19.559Z,5.38
2023-03-21T10:08:14.315Z,5.07
2023-03-21T10:10:57.147Z,5.85
2023-03-21T10:13:42.312Z,5.82
2023-03-21T10:16:27.846Z,5.43
2023-03-21T10:18:57.757Z,6.78
2023-03-21T10:21:58.628Z,6.40
2023-03-21T10:24:27.214Z,5.68
2023-03-21T10:26:58.253Z,5.35
2023-03-21T10:29:38.868Z,5.90
2023-03-21T10:32:13.467Z,5.35
2023-03-21T10:34:48.974Z,6.50
2023-03-21T10:37:20.186Z,6.35
2023-03-21T10:39:55.501Z,8.45
2023-03-21T10:42:31.803Z,6.57
2023-03-21T10:45:02.012Z,5.53
2023-03-21T10:47:35.644Z,6.20
2023-03-21T10:50:10.400Z,6.13
2023-03-21T10:52:47.171Z,5.22
2023-03-21T10:55:33.203Z,6.78
2023-03-21T10:58:26.204Z,6.57
2023-03-21T11:01:05.253Z,7.15
2023-03-21T11:03:39.104Z,5.97
2023-03-21T11:06:39.689Z,6.90
2023-03-21T11:09:25.752Z,5.70
2023-03-21T11:12:11.553Z,7.25
2023-03-21T11:14:44.161Z,6.68
2023-03-21T11:17:19.880Z,6.28
2023-03-21T11:19:54.559Z,5.82
2023-03-21T11:22:26.303Z,7.30
2023-03-21T11:25:01.767Z,6.75
2023-03-21T11:27:33.291Z,8.38
2023-03-21T11:30:06.127Z,7.47
2023-03-21T11:32:39.379Z,7.60
2023-03-21T11:35:15.429Z,7.80
2023-03-21T11:37:48.042Z,6.22
2023-03-21T11:40:24.554Z,6.53
2023-03-21T11:43:00.440Z,8.40
2023-03-21T11:45:32.138Z,7.05
2023-03-21T11:48:06.926Z,9.00
2023-03-21T11:50:45.054Z,9.32
2023-03-21T11:53:39.412Z,8.13
2023-03-21T11:56:24.988Z,9.02
2023-03-21T11:59:23.367Z,6.82
2023-03-21T12:02:05.125Z,8.43
2023-03-21T12:04:48.442Z,10.77
2023-03-21T12:07:25.359Z,9.05
2023-03-21T12:10:22.087Z,9.13
2023-03-21T12:12:57.922Z,12.85
2023-03-21T12:15:38.778Z,9.65
2023-03-21T12:18:38.838Z,9.40
2023-03-21T12:21:14.745Z,8.43
2023-03-21T12:23:43.689Z,8.15
2023-03-21T12:26:34.358Z,10.65
2023-03-21T12:29:35.349Z,9.20
2023-03-21T12:32:22.703Z,9.95
2023-03-21T12:35:25.140Z,9.80
2023-03-21T12:38:23.399Z,9.70
2023-03-21T12:41:07.808Z,10.27
2023-03-21T12:43:50.805Z,11.23
2023-03-21T12:46:45.819Z,10.68
2023-03-21T12:49:31.304Z,13.87
2023-03-21T12:52:34.590Z,13.35
2023-03-21T12:55:29.534Z,12.82
2023-03-21T12:58:11.060Z,13.73
2023-03-21T13:00:50.442Z,13.98
2023-03-21T13:03:40.837Z,13.98
2023-03-21T13:06:14.618Z,12.82
2023-03-21T13:09:21.293Z,13.20
2023-03-21T13:11:57.376Z,14.32
2023-03-21T13:14:34.913Z,12.68
2023-03-21T13:17:12.540Z,12.73
2023-03-21T13:19:52.947Z,11.65
2023-03-21T13:22:33.116Z,14.63
2023-03-21T13:25:09.367Z,14.02
2023-03-21T13:27:42.758Z,14.13
2023-03-21T13:30:29.586Z,14.18
2023-03-21T13:33:22.847Z,15.80
2023-03-21T13:36:08.969Z,15.40
2023-03-21T13:38:41.943Z,16.98
2023-03-21T13:41:16.825Z,17.03
2023-03-21T13:43:47.895Z,19.63
2023-03-21T13:46:50.615Z,19.42
2023-03-21T13:49:36.524Z,18.77
2023-03-21T13:52:14.217Z,27.95
2023-03-21T13:54:58.296Z,26.92
2023-03-21T13:57:31.397Z,24.13
2023-03-21T14:00:31.469Z,28.65
2023-03-21T14:03:14.764Z,18.00
2023-03-21T14:05:50.367Z,20.38
2023-03-21T14:08:31.444Z,31.63
2023-03-21T14:11:10.333Z,20.60
2023-03-21T14:13:50.801Z,23.27
2023-03-21T14:16:26.316Z,23.42
2023-03-21T14:19:03.019Z,19.77
2023-03-21T14:21:35.351Z,17.50
2023-03-21T14:24:13.468Z,18.80
2023-03-21T14:26:47.463Z,20.37
2023-03-21T14:29:26.900Z,13.70
2023-03-21T14:31:58.801Z,11.70
2023-03-21T14:34:35.613Z,10.23
2023-03-21T14:37:11.875Z,10.77
2023-03-21T14:39:41.159Z,10.50
2023-03-21T14:42:16.905Z,11.63
2023-03-21T14:44:55.701Z,10.88
2023-03-21T14:47:28.990Z,11.63
2023-03-21T14:49:59.384Z,10.73
2023-03-21T14:52:33.018Z,9.98
2023-03-21T14:55:07.247Z,9.27
2023-03-21T14:57:36.502Z,10.23
2023-03-21T15:00:13.821Z,10.35
2023-03-21T15:02:47.779Z,11.40
2023-03-21T15:05:27.180Z,10.32
2023-03-21T15:08:02.891Z,11.87
2023-03-21T15:10:33.365Z,11.43
2023-03-21T15:13:14.817Z,11.70
2023-03-21T15:15:44.932Z,10.70
2023-03-21T15:18:20.385Z,12.70
2023-03-21T15:20:51.477Z,11.02
2023-03-21T15:23:37.200Z,11.65
2023-03-21T15:26:07.656Z,12.13
2023-03-21T15:28:37.215Z,12.60
2023-03-21T15:31:15.559Z,12.85
2023-03-21T15:33:48.795Z,13.32
2023-03-21T15:36:28.604Z,13.98
2023-03-21T15:38:58.452Z,14.05
2023-03-21T15:41:32.879Z,14.32
2023-03-21T15:44:23.348Z,14.52
2023-03-21T15:46:54.088Z,14.88
2023-03-21T15:49:24.606Z,12.25
2023-03-21T15:51:58.981Z,14.38
2023-03-21T15:54:35.323Z,12.73
2023-03-21T15:57:16.044Z,12.93
2023-03-21T15:59:48.869Z,13.13
2023-03-21T16:02:24.416Z,12.65
2023-03-21T16:05:21.420Z,15.03
2023-03-21T16:07:51.336Z,13.02
2023-03-21T16:10:32.692Z,11.37
2023-03-21T16:13:01.990Z,11.98
2023-03-21T16:15:31.239Z,13.40
2023-03-21T16:18:05.460Z,12.60
2023-03-21T16:20:42.396Z,14.25
2023-03-21T16:23:16.881Z,10.25
2023-03-21T16:26:06.738Z,11.50
2023-03-21T16:28:35.836Z,10.52
2023-03-21T16:31:05.155Z,10.57
2023-03-21T16:33:34.965Z,12.18
2023-03-21T16:36:19.583Z,15.57
2023-03-21T16:38:58.894Z,18.70
2023-03-21T16:41:29.815Z,21.90
2023-03-21T16:43:59.244Z,13.95
2023-03-21T16:46:28.499Z,16.70
2023-03-21T16:49:00.642Z,12.07
2023-03-21T16:51:37.605Z,10.60
2023-03-21T16:54:06.739Z,12.43
2023-03-21T16:56:40.692Z,11.10
2023-03-21T16:59:14.847Z,10.68
2023-03-21T17:01:50.201Z,10.73
2023-03-21T17:04:20.434Z,11.30
2023-03-21T17:06:52.107Z,11.60
2023-03-21T17:09:24.781Z,10.67
2023-03-21T17:11:54.345Z,11.77
2023-03-21T17:14:24.088Z,11.07
2023-03-21T17:16:53.342Z,10.98
2023-03-21T17:19:29.290Z,10.73
2023-03-21T17:21:58.613Z,12.57
2023-03-21T17:24:27.527Z,10.03
2023-03-21T17:26:57.241Z,9.33
2023-03-21T17:29:26.871Z,10.43
2023-03-21T17:31:56.030Z,9.68
2023-03-21T17:34:25.442Z,7.82
2023-03-21T17:36:54.559Z,9.52
2023-03-21T17:39:29.463Z,9.95
2023-03-21T17:41:59.290Z,9.33
2023-03-21T17:44:28.217Z,9.63
2023-03-21T17:46:56.986Z,10.73
2023-03-21T17:49:26.139Z,10.07
2023-03-21T17:51:55.482Z,10.60
2023-03-21T17:54:24.539Z,10.70
2023-03-21T17:56:54.002Z,11.02
2023-03-21T17:59:23.746Z,11.18
2023-03-21T18:01:52.929Z,10.67
2023-03-21T18:04:21.841Z,11.35
2023-03-21T18:06:50.958Z,12.23
2023-03-21T18:09:21.862Z,11.13
2023-03-21T18:11:50.909Z,11.20
2023-03-21T18:14:27.952Z,11.48
2023-03-21T18:16:58.428Z,11.23
2023-03-21T18:19:28.209Z,11.05
2023-03-21T18:21:58.150Z,11.05
2023-03-21T18:24:26.919Z,14.27
2023-03-21T18:26:56.430Z,13.27
2023-03-21T18:32:14.371Z,13.25
2023-03-21T18:34:43.785Z,13.55
2023-03-21T18:37:13.529Z,11.52
2023-03-21T18:39:43.568Z,12.82
2023-03-21T18:42:19.100Z,12.15
2023-03-21T18:44:49.856Z,10.95
2023-03-21T18:47:18.591Z,10.63
2023-03-21T18:50:12.801Z,10.48
2023-03-21T18:52:37.949Z,11.32
2023-03-21T18:55:08.904Z,11.43
2023-03-21T18:57:39.075Z,13.35
2023-03-21T19:00:17.831Z,11.90
2023-03-21T19:03:09.927Z,12.02
2023-03-21T19:05:45.024Z,11.95
2023-03-21T19:08:13.787Z,11.38
2023-03-21T19:10:42.977Z,11.00
2023-03-21T19:13:12.572Z,11.05
2023-03-21T19:15:41.662Z,11.70
2023-03-21T19:18:37.668Z,10.02
2023-03-21T19:21:04.078Z,11.30
2023-03-21T19:23:59.322Z,10.00
2023-03-21T19:26:24.241Z,14.27
2023-03-21T19:28:53.962Z,13.65
2023-03-21T19:31:25.369Z,12.55
2023-03-21T19:33:54.955Z,11.23
2023-03-21T19:36:23.982Z,12.63
2023-03-21T19:38:53.552Z,12.15
2023-03-21T19:41:22.669Z,13.57
2023-03-21T19:43:55.174Z,10.57
2023-03-21T19:47:24.003Z,12.23
2023-03-21T19:52:43.858Z,10.77
2023-03-21T19:55:15.637Z,9.40
2023-03-21T19:57:44.534Z,11.63
2023-03-21T20:00:13.741Z,10.40
2023-03-21T20:02:46.190Z,10.75
2023-03-21T20:05:17.422Z,10.90
2023-03-21T20:07:46.479Z,13.55
2023-03-21T20:10:15.685Z,12.25
2023-03-21T20:12:44.884Z,12.68
2023-03-21T20:15:19.212Z,10.35
2023-03-21T20:17:51.355Z,10.63
2023-03-21T20:20:21.819Z,10.13
2023-03-21T20:23:06.142Z,11.27
2023-03-21T20:25:36.868Z,10.43
2023-03-21T20:28:15.690Z,10.20
2023-03-21T20:30:53.893Z,11.68
2023-03-21T20:33:22.971Z,11.85
2023-03-21T20:38:46.996Z,10.63
2023-03-21T20:41:16.403Z,14.67
2023-03-21T20:46:37.145Z,15.40
2023-03-21T20:49:10.319Z,14.13
2023-03-21T20:54:28.587Z,14.90
2023-03-21T20:56:58.092Z,21.75
2023-03-21T20:59:28.200Z,19.40
2023-03-21T21:01:59.433Z,16.40
2023-03-21T21:04:49.705Z,16.90
2023-03-21T21:07:23.094Z,15.68
2023-03-21T21:09:52.390Z,16.92
2023-03-21T21:12:21.338Z,15.75
2023-03-21T21:14:50.288Z,16.67
2023-03-21T21:20:18.837Z,16.65
2023-03-21T21:22:59.615Z,16.77
2023-03-21T21:25:32.958Z,14.05
2023-03-21T21:28:09.878Z,15.30
2023-03-21T21:30:42.123Z,14.85
2023-03-21T21:33:11.625Z,15.00
2023-03-21T21:35:40.512Z,14.15
2023-03-21T21:38:09.417Z,14.13
2023-03-21T21:40:38.309Z,12.05
2023-03-21T21:43:07.641Z,12.90
2023-03-21T21:45:37.650Z,15.30
2023-03-21T21:48:07.731Z,12.70
2023-03-21T21:50:38.069Z,12.68
2023-03-21T21:53:07.265Z,12.38
2023-03-21T21:55:36.761Z,14.18
2023-03-21T21:58:06.782Z,13.30
2023-03-21T22:00:36.877Z,13.27
2023-03-21T22:03:07.441Z,13.90
2023-03-21T22:08:24.002Z,14.32
2023-03-21T22:10:52.976Z,12.75
2023-03-21T22:13:21.681Z,14.90
2023-03-21T22:15:50.788Z,13.98
2023-03-21T22:18:19.448Z,15.80
2023-03-21T22:20:48.398Z,16.40
2023-03-21T22:23:19.837Z,15.00
2023-03-21T22:25:52.727Z,16.90
2023-03-21T22:28:23.028Z,14.00
2023-03-21T22:30:52.159Z,15.95
2023-03-21T22:33:23.204Z,14.47
2023-03-21T22:35:52.905Z,14.07
2023-03-21T22:38:25.299Z,14.73
2023-03-21T22:41:02.901Z,14.35
2023-03-21T22:43:36.612Z,11.88
2023-03-21T22:46:08.696Z,11.63
2023-03-21T22:48:38.197Z,11.55
2023-03-21T22:51:07.607Z,12.20
2023-03-21T22:53:36.753Z,10.75
2023-03-21T22:56:05.828Z,10.40
2023-03-21T22:58:34.842Z,10.43
2023-03-21T23:01:06.486Z,10.80
2023-03-21T23:03:35.834Z,9.18
2023-03-21T23:06:15.367Z,11.67
2023-03-21T23:08:45.115Z,12.60
2023-03-21T23:11:13.984Z,11.88
2023-03-21T23:13:43.052Z,10.80
2023-03-21T23:16:12.122Z,11.27
2023-03-21T23:18:43.950Z,12.20
2023-03-21T23:21:14.152Z,11.15
2023-03-21T23:23:51.285Z,11.95
2023-03-21T23:26:24.826Z,13.27
2023-03-21T23:28:55.568Z,13.75
2023-03-21T23:31:27.977Z,11.10
2023-03-21T23:34:00.952Z,13.77
2023-03-21T23:36:30.109Z,12.88
2023-03-21T23:38:59.501Z,14.07
2023-03-21T23:41:28.476Z,14.68
2023-03-21T23:43:57.351Z,14.07
2023-03-21T23:46:26.250Z,13.65
2023-03-21T23:48:55.086Z,10.60
2023-03-21T23:51:24.209Z,12.60
2023-03-21T23:53:55.042Z,11.80
2023-03-21T23:56:27.032Z,11.90
2023-03-21T23:58:58.353Z,10.43
