createdAt,value
2018-01-26T00:00:57.005Z,0
2018-01-26T00:01:58.036Z,0
2018-01-26T00:02:58.830Z,0
2018-01-26T00:03:59.557Z,0
2018-01-26T00:05:00.275Z,0
2018-01-26T00:06:01.007Z,0
2018-01-26T00:07:01.734Z,0
2018-01-26T00:08:02.468Z,0
2018-01-26T00:09:03.260Z,0
2018-01-26T00:10:04.288Z,0
2018-01-26T00:11:05.024Z,0
2018-01-26T00:12:05.799Z,0
2018-01-26T00:13:06.526Z,0
2018-01-26T00:14:07.237Z,0
2018-01-26T00:15:08.015Z,0
2018-01-26T00:16:08.740Z,0
2018-01-26T00:17:09.464Z,0
2018-01-26T00:18:10.195Z,0
2018-01-26T00:19:10.922Z,0
2018-01-26T00:20:11.706Z,0
2018-01-26T00:21:12.430Z,0
2018-01-26T00:22:13.145Z,0
2018-01-26T00:23:13.875Z,0
2018-01-26T00:24:14.599Z,0
2018-01-26T00:25:15.368Z,0
2018-01-26T00:26:16.114Z,0
2018-01-26T00:27:16.884Z,0
2018-01-26T00:28:17.609Z,0
2018-01-26T00:29:18.351Z,0
2018-01-26T00:30:19.120Z,0
2018-01-26T00:31:19.901Z,0
2018-01-26T00:32:20.635Z,0
2018-01-26T00:33:21.365Z,0
2018-01-26T00:34:22.105Z,0
2018-01-26T00:35:22.849Z,0
2018-01-26T00:36:23.624Z,0
2018-01-26T00:37:24.356Z,0
2018-01-26T00:38:25.076Z,0
2018-01-26T00:39:25.805Z,0
2018-01-26T00:40:26.536Z,0
2018-01-26T00:41:27.536Z,0
2018-01-26T00:42:28.277Z,0
2018-01-26T00:43:29.009Z,0
2018-01-26T00:44:29.739Z,0
2018-01-26T00:45:30.506Z,0
2018-01-26T00:46:31.227Z,0
2018-01-26T00:47:31.960Z,0
2018-01-26T00:48:32.727Z,0
2018-01-26T00:49:33.474Z,0
2018-01-26T00:50:34.257Z,0
2018-01-26T00:51:35.043Z,0
2018-01-26T00:52:35.777Z,0
2018-01-26T00:53:36.580Z,0
2018-01-26T00:54:37.316Z,0
2018-01-26T00:55:38.047Z,0
2018-01-26T00:56:38.766Z,0
2018-01-26T00:57:39.504Z,0
2018-01-26T00:58:40.294Z,0
2018-01-26T00:59:41.069Z,0
2018-01-26T01:00:41.795Z,0
2018-01-26T01:01:42.522Z,0
2018-01-26T01:02:43.254Z,0
2018-01-26T01:03:43.987Z,0
2018-01-26T01:04:44.715Z,0
2018-01-26T01:05:45.501Z,0
2018-01-26T01:06:46.256Z,0
2018-01-26T01:07:46.977Z,0
2018-01-26T01:08:47.829Z,0
2018-01-26T01:09:48.546Z,0
2018-01-26T01:10:49.268Z,0
2018-01-26T01:11:50.077Z,0
2018-01-26T01:12:50.857Z,0
2018-01-26T01:13:51.599Z,0
2018-01-26T01:14:52.329Z,0
2018-01-26T01:15:53.057Z,0
2018-01-26T01:16:53.873Z,0
2018-01-26T01:17:54.609Z,0
2018-01-26T01:18:55.326Z,0
2018-01-26T01:19:56.062Z,0
2018-01-26T01:20:56.775Z,0
2018-01-26T01:21:57.514Z,0
2018-01-26T01:22:58.279Z,0
2018-01-26T01:23:59.013Z,0
2018-01-26T01:24:59.747Z,0
2018-01-26T01:26:00.475Z,0
2018-01-26T01:27:01.205Z,0
2018-01-26T01:28:01.931Z,0
2018-01-26T01:29:03.010Z,0
2018-01-26T01:30:03.802Z,0
2018-01-26T01:31:04.606Z,0
2018-01-26T01:32:05.414Z,0
2018-01-26T01:33:06.188Z,0
2018-01-26T01:34:07.215Z,0
2018-01-26T01:35:07.961Z,0
2018-01-26T01:36:08.692Z,0
2018-01-26T01:37:09.477Z,0
2018-01-26T01:38:10.204Z,0
2018-01-26T01:39:10.938Z,0
2018-01-26T01:40:11.747Z,0
2018-01-26T01:41:12.462Z,0
2018-01-26T01:42:13.196Z,0
2018-01-26T01:43:13.996Z,0
2018-01-26T01:44:14.746Z,0
2018-01-26T01:45:15.476Z,0
2018-01-26T01:46:16.204Z,0
2018-01-26T01:47:16.936Z,0
2018-01-26T01:48:17.645Z,0
2018-01-26T01:49:18.369Z,0
2018-01-26T01:50:19.096Z,0
2018-01-26T01:51:19.836Z,0
2018-01-26T01:52:20.553Z,0
2018-01-26T01:53:21.287Z,0
2018-01-26T01:54:22.094Z,0
2018-01-26T01:55:22.817Z,0
2018-01-26T01:56:23.620Z,0
2018-01-26T01:57:24.357Z,0
2018-01-26T01:58:25.149Z,0
2018-01-26T01:59:25.878Z,0
2018-01-26T02:00:26.685Z,0
2018-01-26T02:01:27.767Z,0
2018-01-26T02:02:28.575Z,0
2018-01-26T02:03:29.306Z,0
2018-01-26T02:04:30.030Z,0
2018-01-26T02:05:30.809Z,0
2018-01-26T02:06:31.588Z,0
2018-01-26T02:07:32.327Z,0
2018-01-26T02:08:33.138Z,0
2018-01-26T02:09:33.923Z,0
2018-01-26T02:10:34.702Z,0
2018-01-26T02:11:35.427Z,0
2018-01-26T02:12:36.157Z,0
2018-01-26T02:13:37.260Z,0
2018-01-26T02:14:37.986Z,0
2018-01-26T02:15:38.705Z,0
2018-01-26T02:16:39.429Z,0
2018-01-26T02:17:40.157Z,0
2018-01-26T02:18:40.877Z,0
2018-01-26T02:19:41.701Z,0
2018-01-26T02:20:42.535Z,0
2018-01-26T02:21:43.255Z,0
2018-01-26T02:22:43.975Z,0
2018-01-26T02:23:44.707Z,0
2018-01-26T02:24:45.419Z,0
2018-01-26T02:25:46.139Z,0
2018-01-26T02:26:46.915Z,0
2018-01-26T02:27:47.639Z,0
2018-01-26T02:28:48.378Z,0
2018-01-26T02:29:49.095Z,0
2018-01-26T02:30:49.876Z,0
2018-01-26T02:31:50.597Z,0
2018-01-26T02:32:51.394Z,0
2018-01-26T02:33:52.118Z,0
2018-01-26T02:34:52.936Z,0
2018-01-26T02:35:53.673Z,0
2018-01-26T02:36:54.465Z,0
2018-01-26T02:37:55.185Z,0
2018-01-26T02:38:55.908Z,0
2018-01-26T02:39:56.645Z,0
2018-01-26T02:40:57.429Z,0
2018-01-26T02:41:58.226Z,0
2018-01-26T02:42:58.965Z,0
2018-01-26T02:43:59.691Z,0
2018-01-26T02:45:00.414Z,0
2018-01-26T02:46:01.145Z,0
2018-01-26T02:47:01.884Z,0
2018-01-26T02:48:02.595Z,0
2018-01-26T02:49:03.327Z,0
2018-01-26T02:50:04.046Z,0
2018-01-26T02:51:04.781Z,0
2018-01-26T02:52:05.620Z,0
2018-01-26T02:53:06.419Z,0
2018-01-26T02:54:07.209Z,0
2018-01-26T02:55:07.964Z,0
2018-01-26T02:56:08.703Z,0
2018-01-26T02:57:09.487Z,0
2018-01-26T02:58:10.284Z,0
2018-01-26T02:59:11.066Z,0
2018-01-26T03:00:11.859Z,0
2018-01-26T03:01:12.587Z,0
2018-01-26T03:02:13.574Z,0
2018-01-26T03:03:14.315Z,0
2018-01-26T03:04:15.036Z,0
2018-01-26T03:05:15.776Z,0
2018-01-26T03:06:16.466Z,0
2018-01-26T03:07:17.255Z,0
2018-01-26T03:08:17.986Z,0
2018-01-26T03:09:18.726Z,0
2018-01-26T03:10:19.447Z,0
2018-01-26T03:11:20.237Z,0
2018-01-26T03:12:21.095Z,0
2018-01-26T03:13:21.815Z,0
2018-01-26T03:14:22.535Z,0
2018-01-26T03:15:23.262Z,0
2018-01-26T03:16:24.057Z,0
2018-01-26T03:17:24.821Z,0
2018-01-26T03:18:25.504Z,0
2018-01-26T03:19:26.307Z,0
2018-01-26T03:20:27.124Z,0
2018-01-26T03:21:27.866Z,0
2018-01-26T03:22:28.609Z,0
2018-01-26T03:23:35.595Z,0
2018-01-26T03:24:36.384Z,0
2018-01-26T03:25:37.167Z,0
2018-01-26T03:26:37.898Z,0
2018-01-26T03:27:38.625Z,0
2018-01-26T03:28:39.393Z,0
2018-01-26T03:29:40.140Z,0
2018-01-26T03:30:40.920Z,0
2018-01-26T03:31:41.663Z,0
2018-01-26T03:32:42.383Z,0
2018-01-26T03:33:43.163Z,0
2018-01-26T03:34:43.883Z,0
2018-01-26T03:35:44.615Z,0
2018-01-26T03:36:45.349Z,0
2018-01-26T03:37:46.126Z,0
2018-01-26T03:38:46.950Z,0
2018-01-26T03:39:47.728Z,0
2018-01-26T03:40:48.554Z,0
2018-01-26T03:41:49.266Z,0
2018-01-26T03:42:49.997Z,0
2018-01-26T03:43:50.763Z,0
2018-01-26T03:44:51.486Z,0
2018-01-26T03:45:52.216Z,0
2018-01-26T03:46:52.927Z,0
2018-01-26T03:47:53.655Z,0
2018-01-26T03:48:54.395Z,0
2018-01-26T03:49:55.173Z,0
2018-01-26T03:50:55.905Z,0
2018-01-26T03:51:56.629Z,0
2018-01-26T03:52:57.420Z,0
2018-01-26T03:53:58.194Z,0
2018-01-26T03:54:58.926Z,0
2018-01-26T03:55:59.664Z,0
2018-01-26T03:57:00.445Z,0
2018-01-26T03:58:01.177Z,0
2018-01-26T03:59:01.851Z,0
2018-01-26T04:00:02.566Z,0
2018-01-26T04:01:03.292Z,0
2018-01-26T04:02:04.013Z,0
2018-01-26T04:03:05.307Z,0
2018-01-26T04:04:06.033Z,0
2018-01-26T04:05:06.835Z,0
2018-01-26T04:06:07.574Z,0
2018-01-26T04:07:08.315Z,0
2018-01-26T04:08:09.001Z,0
2018-01-26T04:09:10.128Z,0
2018-01-26T04:10:10.861Z,0
2018-01-26T04:11:11.572Z,0
2018-01-26T04:12:12.323Z,0
2018-01-26T04:13:13.090Z,0
2018-01-26T04:14:13.876Z,0
2018-01-26T04:15:14.692Z,0
2018-01-26T04:16:15.414Z,0
2018-01-26T04:17:16.215Z,0
2018-01-26T04:18:16.936Z,0
2018-01-26T04:19:17.668Z,0
2018-01-26T04:20:18.505Z,0
2018-01-26T04:21:19.302Z,0
2018-01-26T04:22:20.071Z,0
2018-01-26T04:23:20.847Z,0
2018-01-26T04:24:21.568Z,0
2018-01-26T04:25:22.296Z,0
2018-01-26T04:26:23.087Z,0
2018-01-26T04:27:23.806Z,0
2018-01-26T04:28:24.524Z,0
2018-01-26T04:29:25.237Z,0
2018-01-26T04:30:26.034Z,0
2018-01-26T04:31:26.827Z,0
2018-01-26T04:32:27.618Z,0
2018-01-26T04:33:28.379Z,0
2018-01-26T04:34:29.193Z,0
2018-01-26T04:35:29.927Z,0
2018-01-26T04:36:30.749Z,0
2018-01-26T04:37:31.555Z,0
2018-01-26T04:38:32.268Z,0
2018-01-26T04:39:32.996Z,0
2018-01-26T04:40:33.769Z,0
2018-01-26T04:41:34.531Z,0
2018-01-26T04:42:35.253Z,0
2018-01-26T04:43:35.978Z,0
2018-01-26T04:44:36.693Z,0
2018-01-26T04:45:37.418Z,0
2018-01-26T04:46:38.154Z,0
2018-01-26T04:47:39.127Z,0
2018-01-26T04:48:39.907Z,0
2018-01-26T04:49:40.624Z,0
2018-01-26T04:50:41.344Z,0
2018-01-26T04:51:42.076Z,0
2018-01-26T04:52:42.803Z,0
2018-01-26T04:53:43.539Z,0
2018-01-26T04:54:44.349Z,0
2018-01-26T04:55:45.134Z,0
2018-01-26T04:56:45.863Z,0
2018-01-26T04:57:46.611Z,0
2018-01-26T04:58:47.397Z,0
2018-01-26T04:59:48.113Z,0
2018-01-26T05:00:49.148Z,0
2018-01-26T05:01:49.904Z,0
2018-01-26T05:02:50.633Z,0
2018-01-26T05:03:51.366Z,0
2018-01-26T05:04:52.102Z,0
2018-01-26T05:05:52.826Z,0
2018-01-26T05:06:53.554Z,0
2018-01-26T05:07:54.595Z,0
2018-01-26T05:08:55.334Z,0
2018-01-26T05:09:56.069Z,0
2018-01-26T05:10:56.796Z,0
2018-01-26T05:11:57.524Z,0
2018-01-26T05:12:58.250Z,0
2018-01-26T05:13:59.038Z,0
2018-01-26T05:14:59.777Z,0
2018-01-26T05:16:00.539Z,0
2018-01-26T05:17:01.254Z,0
2018-01-26T05:18:02.044Z,0
2018-01-26T05:19:02.758Z,0
2018-01-26T05:20:03.561Z,0
2018-01-26T05:21:04.360Z,0
2018-01-26T05:22:05.078Z,0
2018-01-26T05:23:05.831Z,0
2018-01-26T05:24:06.574Z,0
2018-01-26T05:25:07.371Z,0
2018-01-26T05:26:08.104Z,0
2018-01-26T05:27:08.816Z,0
2018-01-26T05:28:09.547Z,0
2018-01-26T05:29:10.348Z,0
2018-01-26T05:30:11.134Z,0
2018-01-26T05:31:11.869Z,0
2018-01-26T05:32:12.642Z,0
2018-01-26T05:33:13.404Z,0
2018-01-26T05:34:14.130Z,0
2018-01-26T05:35:14.839Z,0
2018-01-26T05:36:15.570Z,0
2018-01-26T05:37:16.284Z,0
2018-01-26T05:38:17.054Z,0
2018-01-26T05:39:17.805Z,0
2018-01-26T05:40:18.554Z,0
2018-01-26T05:41:19.323Z,0
2018-01-26T05:42:20.068Z,0
2018-01-26T05:43:20.844Z,0
2018-01-26T05:44:21.588Z,0
2018-01-26T05:45:22.311Z,0
2018-01-26T05:46:23.050Z,0
2018-01-26T05:47:23.814Z,0
2018-01-26T05:48:24.781Z,0
2018-01-26T05:49:25.578Z,0
2018-01-26T05:50:26.387Z,0
2018-01-26T05:51:27.097Z,0
2018-01-26T05:52:27.864Z,0
2018-01-26T05:53:28.636Z,0
2018-01-26T05:54:29.428Z,0
2018-01-26T05:55:30.164Z,0
2018-01-26T05:56:30.900Z,0
2018-01-26T05:57:31.693Z,0
2018-01-26T05:58:32.418Z,0
2018-01-26T05:59:33.204Z,0
2018-01-26T06:00:33.946Z,0
2018-01-26T06:01:34.662Z,0
2018-01-26T06:02:35.394Z,0
2018-01-26T06:03:36.116Z,0
2018-01-26T06:04:36.905Z,0
2018-01-26T06:05:37.647Z,0
2018-01-26T06:06:38.493Z,0
2018-01-26T06:07:39.215Z,0
2018-01-26T06:08:40.026Z,0
2018-01-26T06:09:40.746Z,0
2018-01-26T06:10:41.477Z,0
2018-01-26T06:11:42.207Z,0
2018-01-26T06:12:42.995Z,0
2018-01-26T06:13:43.734Z,0
2018-01-26T06:14:44.478Z,0
2018-01-26T06:15:45.204Z,0
2018-01-26T06:16:45.924Z,0
2018-01-26T06:17:46.694Z,0
2018-01-26T06:18:47.427Z,0
2018-01-26T06:19:48.164Z,0
2018-01-26T06:20:48.905Z,0
2018-01-26T06:21:49.634Z,0
2018-01-26T06:22:50.383Z,0
2018-01-26T06:23:51.097Z,0
2018-01-26T06:24:51.914Z,0
2018-01-26T06:25:52.644Z,0
2018-01-26T06:26:53.364Z,0
2018-01-26T06:27:54.088Z,0
2018-01-26T06:28:54.897Z,0
2018-01-26T06:29:55.628Z,0
2018-01-26T06:30:56.410Z,0
2018-01-26T06:31:57.133Z,0
2018-01-26T06:32:57.856Z,0
2018-01-26T06:33:58.583Z,0
2018-01-26T06:34:59.319Z,0
2018-01-26T06:36:00.034Z,0
2018-01-26T06:37:00.755Z,0
2018-01-26T06:38:01.476Z,0
2018-01-26T06:39:02.208Z,0
2018-01-26T06:40:03.008Z,0
2018-01-26T06:41:03.735Z,0
2018-01-26T06:42:04.552Z,0
2018-01-26T06:43:05.326Z,0
2018-01-26T06:44:06.046Z,4
2018-01-26T06:45:06.828Z,4
2018-01-26T06:46:07.646Z,4
2018-01-26T06:47:08.367Z,4
2018-01-26T06:48:09.095Z,4
2018-01-26T06:49:09.813Z,4
2018-01-26T06:50:10.545Z,4
2018-01-26T06:51:11.282Z,8
2018-01-26T06:52:12.095Z,8
2018-01-26T06:53:12.926Z,12
2018-01-26T06:54:13.644Z,8
2018-01-26T06:55:14.374Z,8
2018-01-26T06:56:15.105Z,12
2018-01-26T06:57:15.908Z,16
2018-01-26T06:58:16.633Z,20
2018-01-26T06:59:17.380Z,24
2018-01-26T07:00:18.126Z,24
2018-01-26T07:01:18.868Z,28
2018-01-26T07:02:19.605Z,32
2018-01-26T07:03:20.328Z,36
2018-01-26T07:04:21.046Z,40
2018-01-26T07:05:21.816Z,48
2018-01-26T07:06:22.549Z,60
2018-01-26T07:07:23.353Z,64
2018-01-26T07:08:24.072Z,72
2018-01-26T07:09:24.782Z,76
2018-01-26T07:10:25.498Z,76
2018-01-26T07:11:26.241Z,84
2018-01-26T07:12:27.043Z,92
2018-01-26T07:13:27.860Z,100
2018-01-26T07:14:28.581Z,108
2018-01-26T07:15:29.365Z,120
2018-01-26T07:16:30.105Z,132
2018-01-26T07:17:30.850Z,140
2018-01-26T07:18:31.540Z,160
2018-01-26T07:19:32.261Z,184
2018-01-26T07:20:32.986Z,196
2018-01-26T07:21:33.703Z,204
2018-01-26T07:22:34.446Z,224
2018-01-26T07:23:35.184Z,256
2018-01-26T07:24:35.959Z,300
2018-01-26T07:25:36.746Z,348
2018-01-26T07:26:37.485Z,372
2018-01-26T07:27:38.255Z,384
2018-01-26T07:28:38.976Z,388
2018-01-26T07:29:39.704Z,388
2018-01-26T07:30:40.442Z,396
2018-01-26T07:31:41.185Z,416
2018-01-26T07:32:41.994Z,440
2018-01-26T07:33:42.787Z,476
2018-01-26T07:34:44.599Z,500
2018-01-26T07:35:45.595Z,520
2018-01-26T07:36:46.314Z,536
2018-01-26T07:37:47.056Z,568
2018-01-26T07:38:47.783Z,620
2018-01-26T07:39:48.529Z,688
2018-01-26T07:40:49.311Z,752
2018-01-26T07:41:50.078Z,792
2018-01-26T07:42:50.861Z,832
2018-01-26T07:43:51.587Z,876
2018-01-26T07:44:52.355Z,912
2018-01-26T07:45:53.086Z,940
2018-01-26T07:46:53.836Z,980
2018-01-26T07:47:54.588Z,1020
2018-01-26T07:48:55.316Z,1052
2018-01-26T07:49:56.125Z,1064
2018-01-26T07:50:57.013Z,1068
2018-01-26T07:51:57.702Z,1072
2018-01-26T07:52:58.430Z,1084
2018-01-26T07:53:59.153Z,1112
2018-01-26T07:54:59.874Z,1132
2018-01-26T07:56:00.602Z,1160
2018-01-26T07:57:01.346Z,1176
2018-01-26T07:58:02.096Z,1220
2018-01-26T07:59:02.919Z,1300
2018-01-26T08:00:03.892Z,1368
2018-01-26T08:01:04.628Z,1436
2018-01-26T08:02:05.355Z,1484
2018-01-26T08:03:06.074Z,1500
2018-01-26T08:04:06.806Z,1476
2018-01-26T08:05:07.599Z,1452
2018-01-26T08:06:08.334Z,1488
2018-01-26T08:07:09.106Z,1560
2018-01-26T08:08:09.892Z,1636
2018-01-26T08:09:10.636Z,1696
2018-01-26T08:10:11.374Z,1720
2018-01-26T08:11:12.176Z,1720
2018-01-26T08:12:12.914Z,1728
2018-01-26T08:13:13.654Z,1740
2018-01-26T08:14:14.885Z,1780
2018-01-26T08:15:16.141Z,1860
2018-01-26T08:16:18.010Z,1988
2018-01-26T08:17:20.507Z,2120
2018-01-26T08:18:21.517Z,2216
2018-01-26T08:19:22.363Z,2232
2018-01-26T08:20:24.001Z,2188
2018-01-26T08:21:25.177Z,2124
2018-01-26T08:22:25.865Z,2052
2018-01-26T08:23:26.684Z,1996
2018-01-26T08:24:27.415Z,1972
2018-01-26T08:25:28.193Z,1988
2018-01-26T08:26:28.928Z,2052
2018-01-26T08:27:29.684Z,2152
2018-01-26T08:28:30.422Z,2268
2018-01-26T08:29:31.187Z,2344
2018-01-26T08:30:31.999Z,2396
2018-01-26T08:31:32.730Z,2408
2018-01-26T08:32:33.458Z,2424
2018-01-26T08:33:34.193Z,2504
2018-01-26T08:34:34.927Z,2656
2018-01-26T08:35:35.703Z,2840
2018-01-26T08:36:36.495Z,2972
2018-01-26T08:37:37.213Z,3092
2018-01-26T08:38:37.946Z,3192
2018-01-26T08:39:38.693Z,3224
2018-01-26T08:40:39.468Z,3216
2018-01-26T08:41:40.243Z,3176
2018-01-26T08:42:40.976Z,3188
2018-01-26T08:43:41.765Z,3292
2018-01-26T08:44:42.490Z,3484
2018-01-26T08:45:43.225Z,3816
2018-01-26T08:46:43.955Z,4268
2018-01-26T08:47:44.763Z,4860
2018-01-26T08:48:45.484Z,5492
2018-01-26T08:49:46.209Z,6116
2018-01-26T08:50:46.958Z,6892
2018-01-26T08:51:47.744Z,7416
2018-01-26T08:52:48.474Z,7548
2018-01-26T08:53:49.507Z,7676
2018-01-26T08:54:50.245Z,7608
2018-01-26T08:55:50.995Z,7660
2018-01-26T08:56:51.734Z,7544
2018-01-26T08:57:52.485Z,7616
2018-01-26T08:58:53.291Z,7292
2018-01-26T08:59:54.129Z,6852
2018-01-26T09:00:54.864Z,6656
2018-01-26T09:01:55.666Z,6428
2018-01-26T09:02:56.389Z,6396
2018-01-26T09:03:57.125Z,6360
2018-01-26T09:04:57.915Z,6308
2018-01-26T09:05:58.653Z,6284
2018-01-26T09:06:59.388Z,6420
2018-01-26T09:08:00.197Z,6776
2018-01-26T09:09:00.934Z,7056
2018-01-26T09:10:01.726Z,7112
2018-01-26T09:11:02.472Z,7108
2018-01-26T09:12:03.192Z,7144
2018-01-26T09:13:03.928Z,7108
2018-01-26T09:14:04.745Z,7088
2018-01-26T09:15:05.517Z,7032
2018-01-26T09:16:06.255Z,6908
2018-01-26T09:17:06.973Z,6744
2018-01-26T09:18:07.703Z,7004
2018-01-26T09:19:08.437Z,6788
2018-01-26T09:20:09.173Z,6312
2018-01-26T09:21:09.924Z,6836
2018-01-26T09:22:10.626Z,7540
2018-01-26T09:23:11.384Z,7800
2018-01-26T09:24:12.114Z,7892
2018-01-26T09:25:12.854Z,8148
2018-01-26T09:26:13.587Z,8836
2018-01-26T09:27:14.326Z,9292
2018-01-26T09:28:15.125Z,9364
2018-01-26T09:29:15.896Z,9284
2018-01-26T09:30:16.617Z,9128
2018-01-26T09:31:17.341Z,9244
2018-01-26T09:32:18.193Z,9780
2018-01-26T09:33:18.923Z,10484
2018-01-26T09:34:19.676Z,11020
2018-01-26T09:35:20.446Z,10784
2018-01-26T09:36:21.244Z,10628
2018-01-26T09:37:22.281Z,10484
2018-01-26T09:38:22.999Z,10280
2018-01-26T09:39:23.784Z,10116
2018-01-26T09:40:24.502Z,10232
2018-01-26T09:41:25.241Z,10464
2018-01-26T09:42:26.068Z,11240
2018-01-26T09:43:26.826Z,12068
2018-01-26T09:44:27.565Z,12256
2018-01-26T09:45:28.287Z,11440
2018-01-26T09:46:29.022Z,9352
2018-01-26T09:47:29.764Z,8468
2018-01-26T09:48:30.620Z,8092
2018-01-26T09:49:31.363Z,6780
2018-01-26T09:50:32.093Z,5900
2018-01-26T09:51:32.825Z,5744
2018-01-26T09:52:33.556Z,5716
2018-01-26T09:53:34.365Z,5740
2018-01-26T09:54:35.153Z,5508
2018-01-26T09:55:35.874Z,4840
2018-01-26T09:56:36.601Z,4584
2018-01-26T09:57:37.336Z,4960
2018-01-26T09:58:38.065Z,5060
2018-01-26T09:59:39.092Z,6084
2018-01-26T10:00:39.828Z,7420
2018-01-26T10:01:40.623Z,7952
2018-01-26T10:02:41.435Z,8196
2018-01-26T10:03:42.166Z,8356
2018-01-26T10:04:43.254Z,8524
2018-01-26T10:05:44.047Z,8156
2018-01-26T10:06:44.786Z,7064
2018-01-26T10:07:45.513Z,5864
2018-01-26T10:08:46.242Z,4928
2018-01-26T10:09:46.973Z,4412
2018-01-26T10:10:47.753Z,4168
2018-01-26T10:11:48.504Z,4208
2018-01-26T10:12:49.233Z,5016
2018-01-26T10:13:49.963Z,5132
2018-01-26T10:14:50.701Z,4628
2018-01-26T10:15:51.483Z,4252
2018-01-26T10:16:52.223Z,4136
2018-01-26T10:17:52.966Z,4284
2018-01-26T10:18:53.692Z,4584
2018-01-26T10:19:54.435Z,5056
2018-01-26T10:20:55.225Z,5536
2018-01-26T10:21:55.961Z,5520
2018-01-26T10:22:56.724Z,5424
2018-01-26T10:23:57.494Z,5484
2018-01-26T10:24:58.237Z,5420
2018-01-26T10:25:59.029Z,5908
2018-01-26T10:26:59.765Z,6736
2018-01-26T10:28:00.504Z,7084
2018-01-26T10:29:01.307Z,7308
2018-01-26T10:30:02.060Z,7300
2018-01-26T10:31:02.835Z,7180
2018-01-26T10:32:03.545Z,7124
2018-01-26T10:33:04.280Z,6980
2018-01-26T10:34:05.065Z,6792
2018-01-26T10:35:05.785Z,6676
2018-01-26T10:36:06.814Z,6420
2018-01-26T10:37:07.597Z,6060
2018-01-26T10:38:08.380Z,6004
2018-01-26T10:39:09.137Z,5940
2018-01-26T10:40:09.922Z,5904
2018-01-26T10:41:10.736Z,5892
2018-01-26T10:42:11.457Z,5696
2018-01-26T10:43:12.244Z,5568
2018-01-26T10:44:13.043Z,5368
2018-01-26T10:45:13.785Z,4804
2018-01-26T10:46:14.600Z,4396
2018-01-26T10:47:15.368Z,4272
2018-01-26T10:48:16.163Z,4228
2018-01-26T10:49:16.948Z,4108
2018-01-26T10:50:17.676Z,4276
2018-01-26T10:51:18.451Z,4184
2018-01-26T10:52:19.187Z,4104
2018-01-26T10:53:19.944Z,4232
2018-01-26T10:54:20.710Z,4492
2018-01-26T10:55:21.443Z,4540
2018-01-26T10:56:22.193Z,4512
2018-01-26T10:57:22.923Z,4188
2018-01-26T10:58:23.679Z,3948
2018-01-26T10:59:24.496Z,3972
2018-01-26T11:00:25.267Z,3972
2018-01-26T11:01:25.943Z,3948
2018-01-26T11:02:26.684Z,3924
2018-01-26T11:03:27.532Z,4164
2018-01-26T11:04:28.272Z,4520
2018-01-26T11:05:29.023Z,4904
2018-01-26T11:06:29.777Z,5484
2018-01-26T11:07:30.505Z,6272
2018-01-26T11:08:31.234Z,7264
2018-01-26T11:09:32.067Z,8212
2018-01-26T11:10:32.914Z,9080
2018-01-26T11:11:33.645Z,9648
2018-01-26T11:12:34.374Z,10104
2018-01-26T11:13:35.153Z,10740
2018-01-26T11:14:35.883Z,11652
2018-01-26T11:15:36.627Z,12300
2018-01-26T11:16:37.385Z,12304
2018-01-26T11:17:38.146Z,12464
2018-01-26T11:18:38.935Z,12496
2018-01-26T11:19:39.700Z,12548
2018-01-26T11:20:40.443Z,12612
2018-01-26T11:21:41.184Z,12592
2018-01-26T11:22:41.965Z,12500
2018-01-26T11:23:42.747Z,12168
2018-01-26T11:24:43.480Z,12072
2018-01-26T11:25:44.225Z,12316
2018-01-26T11:26:44.948Z,12516
2018-01-26T11:27:45.692Z,12708
2018-01-26T11:28:46.511Z,12828
2018-01-26T11:29:47.351Z,13020
2018-01-26T11:30:48.035Z,13288
2018-01-26T11:31:48.784Z,13596
2018-01-26T11:32:49.524Z,13456
2018-01-26T11:33:50.604Z,12928
2018-01-26T11:34:52.246Z,12172
2018-01-26T11:35:53.270Z,11572
2018-01-26T11:36:54.059Z,11188
2018-01-26T11:37:54.912Z,10556
2018-01-26T11:38:55.712Z,9504
2018-01-26T11:39:56.501Z,8312
2018-01-26T11:40:57.214Z,6992
2018-01-26T11:41:57.961Z,5880
2018-01-26T11:42:58.718Z,5180
2018-01-26T11:43:59.455Z,5236
2018-01-26T11:45:00.210Z,5672
2018-01-26T11:46:01.996Z,5716
2018-01-26T11:47:02.966Z,5704
2018-01-26T11:48:03.746Z,6104
2018-01-26T11:49:04.495Z,6588
2018-01-26T11:50:05.247Z,6744
2018-01-26T11:51:05.973Z,6676
2018-01-26T11:52:06.699Z,7432
2018-01-26T11:53:07.475Z,9040
2018-01-26T11:54:08.211Z,10592
2018-01-26T11:55:09.040Z,11980
2018-01-26T11:56:09.823Z,13156
2018-01-26T11:57:10.554Z,14424
2018-01-26T11:58:11.393Z,15356
2018-01-26T11:59:12.123Z,15568
2018-01-26T12:00:12.852Z,15260
2018-01-26T12:01:13.590Z,15164
2018-01-26T12:02:14.327Z,15280
2018-01-26T12:03:15.133Z,15288
2018-01-26T12:04:15.884Z,15232
2018-01-26T12:05:16.668Z,15032
2018-01-26T12:06:17.474Z,14824
2018-01-26T12:07:18.273Z,14380
2018-01-26T12:08:19.311Z,13888
2018-01-26T12:09:20.062Z,13472
2018-01-26T12:10:20.825Z,13008
2018-01-26T12:11:21.566Z,12484
2018-01-26T12:12:22.326Z,11956
2018-01-26T12:13:23.124Z,11576
2018-01-26T12:14:23.856Z,11232
2018-01-26T12:15:24.585Z,11028
2018-01-26T12:16:25.322Z,11088
2018-01-26T12:17:26.055Z,11396
2018-01-26T12:18:26.953Z,11860
2018-01-26T12:19:27.727Z,12176
2018-01-26T12:20:28.502Z,12388
2018-01-26T12:21:29.236Z,12660
2018-01-26T12:22:30.041Z,12976
2018-01-26T12:23:31.157Z,13272
2018-01-26T12:24:31.942Z,13540
2018-01-26T12:25:32.689Z,13916
2018-01-26T12:26:33.477Z,14212
2018-01-26T12:27:34.203Z,14244
2018-01-26T12:28:35.006Z,14052
2018-01-26T12:29:36.018Z,13544
2018-01-26T12:30:36.954Z,13104
2018-01-26T12:31:38.747Z,12784
2018-01-26T12:32:39.763Z,12496
2018-01-26T12:33:40.920Z,12324
2018-01-26T12:34:41.901Z,12376
2018-01-26T12:35:42.718Z,12564
2018-01-26T12:36:43.492Z,12576
2018-01-26T12:37:44.284Z,12472
2018-01-26T12:38:45.006Z,12460
2018-01-26T12:39:46.875Z,12404
2018-01-26T12:40:47.974Z,12272
2018-01-26T12:41:48.795Z,12108
2018-01-26T12:42:49.575Z,12012
2018-01-26T12:43:51.978Z,11988
2018-01-26T12:44:52.879Z,11912
2018-01-26T12:45:53.655Z,11844
2018-01-26T12:46:54.413Z,11748
2018-01-26T12:47:55.167Z,11664
2018-01-26T12:48:56.397Z,11716
2018-01-26T12:49:57.378Z,11696
2018-01-26T12:50:58.140Z,11608
2018-01-26T12:51:58.871Z,11464
2018-01-26T12:52:59.608Z,11456
2018-01-26T12:54:00.333Z,11528
2018-01-26T12:55:01.080Z,11544
2018-01-26T12:56:01.876Z,11356
2018-01-26T12:57:02.752Z,10988
2018-01-26T12:58:03.544Z,10692
2018-01-26T12:59:04.306Z,10748
2018-01-26T13:00:05.031Z,11132
2018-01-26T13:01:05.768Z,11500
2018-01-26T13:02:06.821Z,11784
2018-01-26T13:03:07.613Z,12024
2018-01-26T13:04:08.354Z,12116
2018-01-26T13:05:09.172Z,11992
2018-01-26T13:06:09.916Z,11568
2018-01-26T13:07:10.643Z,11060
2018-01-26T13:08:11.413Z,10724
2018-01-26T13:09:12.120Z,10664
2018-01-26T13:10:12.903Z,10480
2018-01-26T13:11:13.652Z,10040
2018-01-26T13:12:14.383Z,9456
2018-01-26T13:13:15.149Z,8804
2018-01-26T13:14:15.875Z,8236
2018-01-26T13:15:16.633Z,7972
2018-01-26T13:16:17.352Z,7768
2018-01-26T13:17:18.144Z,7760
2018-01-26T13:18:18.892Z,8076
2018-01-26T13:19:19.662Z,8512
2018-01-26T13:20:20.380Z,8868
2018-01-26T13:21:21.114Z,9240
2018-01-26T13:22:21.906Z,9840
2018-01-26T13:23:22.638Z,10576
2018-01-26T13:24:23.457Z,11152
2018-01-26T13:25:24.212Z,11212
2018-01-26T13:26:24.997Z,10920
2018-01-26T13:27:25.830Z,10588
2018-01-26T13:28:26.559Z,10508
2018-01-26T13:29:27.376Z,10640
2018-01-26T13:30:28.257Z,10736
2018-01-26T13:31:29.034Z,10648
2018-01-26T13:32:29.870Z,10428
2018-01-26T13:33:30.664Z,10212
2018-01-26T13:34:31.407Z,10072
2018-01-26T13:35:32.136Z,9824
2018-01-26T13:36:32.875Z,9512
2018-01-26T13:37:33.679Z,9168
2018-01-26T13:38:34.459Z,8796
2018-01-26T13:39:35.153Z,8440
2018-01-26T13:40:35.886Z,8112
2018-01-26T13:41:36.626Z,7776
2018-01-26T13:42:37.361Z,7432
2018-01-26T13:43:38.130Z,7164
2018-01-26T13:44:39.032Z,7068
2018-01-26T13:45:39.560Z,7100
2018-01-26T13:46:40.305Z,7176
2018-01-26T13:47:41.043Z,7204
2018-01-26T13:48:42.396Z,7108
2018-01-26T13:49:43.127Z,7008
2018-01-26T13:50:43.938Z,7076
2018-01-26T13:51:44.746Z,7288
2018-01-26T13:52:45.486Z,7660
2018-01-26T13:53:46.285Z,8080
2018-01-26T13:54:47.096Z,8336
2018-01-26T13:55:47.826Z,8284
2018-01-26T13:56:48.653Z,8128
2018-01-26T13:57:50.106Z,7976
2018-01-26T13:58:51.422Z,7936
2018-01-26T13:59:52.358Z,7940
2018-01-26T14:00:53.261Z,7928
2018-01-26T14:01:54.360Z,7896
2018-01-26T14:02:55.219Z,7872
2018-01-26T14:03:57.047Z,7904
2018-01-26T14:04:58.756Z,7952
2018-01-26T14:05:59.739Z,7872
2018-01-26T14:07:00.474Z,7744
2018-01-26T14:08:01.215Z,7688
2018-01-26T14:09:01.933Z,7756