createdAt,value
2022-10-11T00:00:53.214Z,68.79
2022-10-11T00:03:33.598Z,68.83
2022-10-11T00:06:03.152Z,69.00
2022-10-11T00:08:35.297Z,69.07
2022-10-11T00:11:06.004Z,69.03
2022-10-11T00:13:33.791Z,69.00
2022-10-11T00:16:03.558Z,69.05
2022-10-11T00:18:33.364Z,69.16
2022-10-11T00:21:38.147Z,69.04
2022-10-11T00:24:07.271Z,69.26
2022-10-11T00:26:34.689Z,69.44
2022-10-11T00:29:01.725Z,69.37
2022-10-11T00:31:32.025Z,69.43
2022-10-11T00:34:03.027Z,69.49
2022-10-11T00:36:32.749Z,69.53
2022-10-11T00:38:59.402Z,69.67
2022-10-11T00:41:26.656Z,69.45
2022-10-11T00:44:15.426Z,69.61
2022-10-11T00:46:55.843Z,69.72
2022-10-11T00:49:53.824Z,69.62
2022-10-11T00:52:31.144Z,69.88
2022-10-11T00:55:04.514Z,69.89
2022-10-11T00:57:36.125Z,69.94
2022-10-11T01:00:07.750Z,69.94
2022-10-11T01:02:34.818Z,70.03
2022-10-11T01:05:25.646Z,70.01
2022-10-11T01:07:53.353Z,70.26
2022-10-11T01:10:21.281Z,70.40
2022-10-11T01:13:19.432Z,70.32
2022-10-11T01:15:55.924Z,70.53
2022-10-11T01:19:11.724Z,70.61
2022-10-11T01:21:57.108Z,70.65
2022-10-11T01:24:52.476Z,70.74
2022-10-11T01:27:46.756Z,70.93
2022-10-11T01:30:30.930Z,71.06
2022-10-11T01:33:19.159Z,71.05
2022-10-11T01:36:29.742Z,70.98
2022-10-11T01:39:06.037Z,71.36
2022-10-11T01:41:40.254Z,71.49
2022-10-11T01:44:08.853Z,71.55
2022-10-11T01:46:36.424Z,71.79
2022-10-11T01:49:04.373Z,71.84
2022-10-11T01:51:46.356Z,72.01
2022-10-11T01:55:09.103Z,72.18
2022-10-11T01:57:53.038Z,72.38
2022-10-11T02:00:26.264Z,72.48
2022-10-11T02:03:28.515Z,72.49
2022-10-11T02:06:06.563Z,72.55
2022-10-11T02:08:49.342Z,72.62
2022-10-11T02:11:31.031Z,72.66
2022-10-11T02:14:20.020Z,72.83
2022-10-11T02:16:57.206Z,73.01
2022-10-11T02:19:33.571Z,73.10
2022-10-11T02:22:09.392Z,73.18
2022-10-11T02:24:41.528Z,73.42
2022-10-11T02:27:10.783Z,73.73
2022-10-11T02:29:44.544Z,73.79
2022-10-11T02:32:12.890Z,73.97
2022-10-11T02:35:01.793Z,73.90
2022-10-11T02:37:49.976Z,73.82
2022-10-11T02:40:25.396Z,73.76
2022-10-11T02:43:05.727Z,73.83
2022-10-11T02:45:39.008Z,73.97
2022-10-11T02:48:08.776Z,73.95
2022-10-11T02:50:36.681Z,73.85
2022-10-11T02:53:04.474Z,73.87
2022-10-11T02:55:33.094Z,73.77
2022-10-11T02:58:00.941Z,73.81
2022-10-11T03:00:28.587Z,73.87
2022-10-11T03:02:57.037Z,73.92
2022-10-11T03:05:23.878Z,73.94
2022-10-11T03:07:50.450Z,73.98
2022-10-11T03:10:17.816Z,74.00
2022-10-11T03:12:45.202Z,74.03
2022-10-11T03:15:14.291Z,74.06
2022-10-11T03:17:42.995Z,74.16
2022-10-11T03:20:09.864Z,74.18
2022-10-11T03:22:37.037Z,74.33
2022-10-11T03:25:05.052Z,74.49
2022-10-11T03:27:32.909Z,74.50
2022-10-11T03:30:00.265Z,74.67
2022-10-11T03:32:28.046Z,74.93
2022-10-11T03:34:57.198Z,74.85
2022-10-11T03:37:26.083Z,75.12
2022-10-11T03:39:55.538Z,75.26
2022-10-11T03:42:26.221Z,75.26
2022-10-11T03:44:53.033Z,75.42
2022-10-11T03:47:21.046Z,75.24
2022-10-11T03:49:48.786Z,75.21
2022-10-11T03:52:16.420Z,75.46
2022-10-11T03:54:44.188Z,75.51
2022-10-11T03:57:10.819Z,75.38
2022-10-11T03:59:37.863Z,75.51
2022-10-11T04:02:05.828Z,75.58
2022-10-11T04:04:35.018Z,75.54
2022-10-11T04:07:01.829Z,75.36
2022-10-11T04:09:29.430Z,75.49
2022-10-11T04:11:57.757Z,75.69
2022-10-11T04:14:27.363Z,75.55
2022-10-11T04:16:57.378Z,75.53
2022-10-11T04:19:27.081Z,75.55
2022-10-11T04:21:54.277Z,75.59
2022-10-11T04:24:21.964Z,75.44
2022-10-11T04:26:48.863Z,75.60
2022-10-11T04:29:17.076Z,75.64
2022-10-11T04:31:44.003Z,75.55
2022-10-11T04:34:10.735Z,75.52
2022-10-11T04:36:38.843Z,75.58
2022-10-11T04:39:08.816Z,75.70
2022-10-11T04:41:36.920Z,75.64
2022-10-11T04:44:09.773Z,75.75
2022-10-11T04:46:41.370Z,75.70
2022-10-11T04:49:10.300Z,75.65
2022-10-11T04:51:45.001Z,75.78
2022-10-11T04:54:12.134Z,75.69
2022-10-11T04:56:39.459Z,75.82
2022-10-11T04:59:07.061Z,75.63
2022-10-11T05:01:34.682Z,75.74
2022-10-11T05:04:02.153Z,75.88
2022-10-11T05:06:29.140Z,75.80
2022-10-11T05:09:01.833Z,75.81
2022-10-11T05:11:28.734Z,75.88
2022-10-11T05:13:56.488Z,75.97
2022-10-11T05:16:23.828Z,75.99
2022-10-11T05:18:50.943Z,75.95
2022-10-11T05:21:22.350Z,75.99
2022-10-11T05:23:57.939Z,76.05
2022-10-11T05:26:27.315Z,76.13
2022-10-11T05:28:56.621Z,76.15
2022-10-11T05:31:28.553Z,76.14
2022-10-11T05:33:56.500Z,75.98
2022-10-11T05:36:24.367Z,76.07
2022-10-11T05:38:52.696Z,76.23
2022-10-11T05:41:19.399Z,76.16
2022-10-11T05:43:48.175Z,76.25
2022-10-11T05:46:14.906Z,76.33
2022-10-11T05:48:42.075Z,76.05
2022-10-11T05:51:11.791Z,76.05
2022-10-11T05:53:40.467Z,76.15
2022-10-11T05:56:21.290Z,76.06
2022-10-11T05:58:50.067Z,76.14
2022-10-11T06:01:26.667Z,76.27
2022-10-11T06:03:55.321Z,76.67
2022-10-11T06:06:24.431Z,76.51
2022-10-11T06:08:51.230Z,76.26
2022-10-11T06:11:21.220Z,76.24
2022-10-11T06:13:48.193Z,76.28
2022-10-11T06:16:16.314Z,76.23
2022-10-11T06:18:43.921Z,76.13
2022-10-11T06:21:15.501Z,76.59
2022-10-11T06:23:42.645Z,76.67
2022-10-11T06:26:10.332Z,76.69
2022-10-11T06:28:37.961Z,76.56
2022-10-11T06:31:05.759Z,76.02
2022-10-11T06:33:33.521Z,75.97
2022-10-11T06:36:04.006Z,75.78
2022-10-11T06:38:30.783Z,75.85
2022-10-11T06:40:57.600Z,75.76
2022-10-11T06:43:24.875Z,75.65
2022-10-11T06:45:51.825Z,75.54
2022-10-11T06:48:20.807Z,75.54
2022-10-11T06:50:59.541Z,75.84
2022-10-11T06:53:28.517Z,75.50
2022-10-11T06:56:09.965Z,75.46
2022-10-11T06:58:39.605Z,75.51
2022-10-11T07:01:12.078Z,75.90
2022-10-11T07:03:39.344Z,76.63
2022-10-11T07:06:10.714Z,75.96
2022-10-11T07:08:45.019Z,75.16
2022-10-11T07:11:18.398Z,74.04
2022-10-11T07:13:57.655Z,73.71
2022-10-11T07:16:28.058Z,73.01
2022-10-11T07:19:00.454Z,73.20
2022-10-11T07:21:30.637Z,73.37
2022-10-11T07:23:57.898Z,73.32
2022-10-11T07:26:26.020Z,73.23
2022-10-11T07:28:52.657Z,73.37
2022-10-11T07:31:22.946Z,73.34
2022-10-11T07:33:49.884Z,73.33
2022-10-11T07:36:16.673Z,73.30
2022-10-11T07:38:45.271Z,73.04
2022-10-11T07:41:14.036Z,73.10
2022-10-11T07:43:47.538Z,72.84
2022-10-11T07:46:16.070Z,72.72
2022-10-11T07:48:58.564Z,72.70
2022-10-11T07:51:31.706Z,72.69
2022-10-11T07:53:59.760Z,72.76
2022-10-11T07:56:29.020Z,72.68
2022-10-11T07:59:02.934Z,72.63
2022-10-11T08:01:31.392Z,72.50
2022-10-11T08:03:58.575Z,72.26
2022-10-11T08:06:31.114Z,72.09
2022-10-11T08:09:18.049Z,71.97
2022-10-11T08:11:54.471Z,71.80
2022-10-11T08:14:21.788Z,71.69
2022-10-11T08:16:49.722Z,71.73
2022-10-11T08:19:18.213Z,71.67
2022-10-11T08:21:46.045Z,71.33
2022-10-11T08:24:13.506Z,71.34
2022-10-11T08:26:40.964Z,71.36
2022-10-11T08:29:09.137Z,71.05
2022-10-11T08:31:38.755Z,71.04
2022-10-11T08:34:05.386Z,71.09
2022-10-11T08:36:37.694Z,70.80
2022-10-11T08:39:07.874Z,70.55
2022-10-11T08:41:39.762Z,70.71
2022-10-11T08:45:05.546Z,70.50
2022-10-11T08:47:32.734Z,69.93
2022-10-11T08:50:00.208Z,70.02
2022-10-11T08:52:34.311Z,70.09
2022-10-11T08:57:53.462Z,70.28
2022-10-11T09:00:22.875Z,69.71
2022-10-11T09:03:10.208Z,69.46
2022-10-11T09:06:02.673Z,68.95
2022-10-11T09:08:45.787Z,68.49
2022-10-11T09:11:34.791Z,68.34
2022-10-11T09:14:12.303Z,68.57
2022-10-11T09:16:58.340Z,68.36
2022-10-11T09:19:32.274Z,67.67
2022-10-11T09:22:17.616Z,67.78
2022-10-11T09:25:25.416Z,67.77
2022-10-11T09:28:14.101Z,67.96
2022-10-11T09:30:47.804Z,67.82
2022-10-11T09:33:38.731Z,67.79
2022-10-11T09:36:50.890Z,67.16
2022-10-11T09:39:36.687Z,67.09
2022-10-11T09:42:08.112Z,67.26
2022-10-11T09:44:50.181Z,67.07
2022-10-11T09:47:26.977Z,67.04
2022-10-11T09:50:16.952Z,66.39
2022-10-11T09:52:56.917Z,66.47
2022-10-11T09:55:34.409Z,66.48
2022-10-11T09:58:02.669Z,66.12
2022-10-11T10:00:36.248Z,66.04
2022-10-11T10:03:03.970Z,65.96
2022-10-11T10:05:37.054Z,65.84
2022-10-11T10:08:23.092Z,65.85
2022-10-11T10:10:59.455Z,65.06
2022-10-11T10:13:50.751Z,64.87
2022-10-11T10:16:32.139Z,64.51
2022-10-11T10:19:24.986Z,64.37
2022-10-11T10:21:54.845Z,64.45
2022-10-11T10:24:32.605Z,64.92
2022-10-11T10:27:20.741Z,64.37
2022-10-11T10:30:12.782Z,64.12
2022-10-11T10:32:59.422Z,63.79
2022-10-11T10:35:44.079Z,63.65
2022-10-11T10:38:36.912Z,63.83
2022-10-11T10:41:12.839Z,64.06
2022-10-11T10:43:41.942Z,63.38
2022-10-11T10:46:42.897Z,63.16
2022-10-11T10:52:36.827Z,62.26
2022-10-11T10:55:20.822Z,61.73
2022-10-11T10:58:29.357Z,62.18
2022-10-11T11:01:29.565Z,62.17
2022-10-11T11:04:12.273Z,62.24
2022-10-11T11:07:03.834Z,62.17
2022-10-11T11:09:41.662Z,62.00
2022-10-11T11:12:23.176Z,61.99
2022-10-11T11:15:08.730Z,61.38
2022-10-11T11:18:02.963Z,61.24
2022-10-11T11:21:05.574Z,61.48
2022-10-11T11:24:10.594Z,61.27
2022-10-11T11:27:34.589Z,60.76
2022-10-11T11:30:11.448Z,60.79
2022-10-11T11:33:09.972Z,60.87
2022-10-11T11:35:41.793Z,60.33
2022-10-11T11:38:28.581Z,60.29
2022-10-11T11:41:04.800Z,60.30
2022-10-11T11:43:37.315Z,60.27
2022-10-11T11:46:14.692Z,60.02
2022-10-11T11:48:43.695Z,59.90
2022-10-11T11:51:34.775Z,59.52
2022-10-11T11:54:27.630Z,58.81
2022-10-11T11:57:12.597Z,58.58
2022-10-11T11:59:52.873Z,58.51
2022-10-11T12:02:41.377Z,58.66
2022-10-11T12:05:10.584Z,58.62
2022-10-11T12:08:00.640Z,58.70
2022-10-11T12:10:33.451Z,59.13
2022-10-11T12:13:21.086Z,58.61
2022-10-11T12:16:14.047Z,58.32
2022-10-11T12:19:12.213Z,58.23
2022-10-11T12:21:44.802Z,57.92
2022-10-11T12:24:22.740Z,58.13
2022-10-11T12:26:55.357Z,58.38
2022-10-11T12:29:46.659Z,57.91
2022-10-11T12:32:35.271Z,57.63
2022-10-11T12:35:39.603Z,57.36
2022-10-11T12:38:33.276Z,57.07
2022-10-11T12:41:15.032Z,56.94
2022-10-11T12:43:48.158Z,56.99
2022-10-11T12:46:49.986Z,56.61
2022-10-11T12:49:29.555Z,56.65
2022-10-11T12:52:27.278Z,56.44
2022-10-11T12:55:25.741Z,56.29
2022-10-11T12:58:42.141Z,56.17
2022-10-11T13:01:21.174Z,55.98
2022-10-11T13:04:10.331Z,56.23
2022-10-11T13:06:53.142Z,56.17
2022-10-11T13:09:32.305Z,55.92
2022-10-11T13:12:13.085Z,55.68
2022-10-11T13:14:46.731Z,55.01
2022-10-11T13:17:16.355Z,54.94
2022-10-11T13:19:43.101Z,54.98
2022-10-11T13:22:20.839Z,55.34
2022-10-11T13:24:48.303Z,54.83
2022-10-11T13:27:25.973Z,54.75
2022-10-11T13:29:55.172Z,54.83
2022-10-11T13:32:31.483Z,55.02
2022-10-11T13:35:07.185Z,54.93
2022-10-11T13:37:52.433Z,54.82
2022-10-11T13:43:09.117Z,54.70
2022-10-11T13:45:38.684Z,54.61
2022-10-11T13:48:16.153Z,54.41
2022-10-11T13:50:59.388Z,54.19
2022-10-11T13:53:26.251Z,54.14
2022-10-11T13:55:59.291Z,54.11
2022-10-11T13:58:40.066Z,54.32
2022-10-11T14:01:25.268Z,54.18
2022-10-11T14:04:08.619Z,54.07
2022-10-11T14:06:45.670Z,54.07
2022-10-11T14:09:31.585Z,54.28
2022-10-11T14:12:34.881Z,54.14
2022-10-11T14:15:05.853Z,53.65
2022-10-11T14:17:39.080Z,53.98
2022-10-11T14:20:15.437Z,53.66
2022-10-11T14:22:44.097Z,53.86
2022-10-11T14:25:12.568Z,54.03
2022-10-11T14:27:44.140Z,53.77
2022-10-11T14:30:25.441Z,53.84
2022-10-11T14:32:56.249Z,53.93
2022-10-11T14:35:30.643Z,53.88
2022-10-11T14:37:57.456Z,53.58
2022-10-11T14:40:30.368Z,53.55
2022-10-11T14:42:59.422Z,53.56
2022-10-11T14:45:27.726Z,53.45
2022-10-11T14:47:57.372Z,53.50
2022-10-11T14:50:47.397Z,53.50
2022-10-11T14:53:14.672Z,53.47
2022-10-11T14:55:42.514Z,53.19
2022-10-11T14:58:11.067Z,53.06
2022-10-11T15:00:43.550Z,53.10
2022-10-11T15:03:11.129Z,53.37
2022-10-11T15:05:39.777Z,53.46
2022-10-11T15:08:06.829Z,53.55
2022-10-11T15:10:39.277Z,53.71
2022-10-11T15:13:10.318Z,53.49
2022-10-11T15:15:41.441Z,53.37
2022-10-11T15:18:17.076Z,53.40
2022-10-11T15:20:45.995Z,53.18
2022-10-11T15:23:13.200Z,53.38
2022-10-11T15:25:41.603Z,53.34
2022-10-11T15:28:21.246Z,53.50
2022-10-11T15:30:50.741Z,53.56
2022-10-11T15:33:21.478Z,53.53
2022-10-11T15:35:50.873Z,53.63
2022-10-11T15:38:23.830Z,53.39
2022-10-11T15:40:52.891Z,53.42
2022-10-11T15:43:24.712Z,53.51
2022-10-11T15:45:57.264Z,53.57
2022-10-11T15:48:25.998Z,53.50
2022-10-11T15:50:53.810Z,53.69
2022-10-11T15:53:28.265Z,53.77
2022-10-11T15:56:03.095Z,53.88
2022-10-11T15:58:35.139Z,53.95
2022-10-11T16:01:12.538Z,54.06
2022-10-11T16:03:39.358Z,54.24
2022-10-11T16:06:06.601Z,54.32
2022-10-11T16:08:36.399Z,54.46
2022-10-11T16:11:05.159Z,54.39
2022-10-11T16:13:33.306Z,54.50
2022-10-11T16:16:05.924Z,54.59
2022-10-11T16:18:36.740Z,54.74
2022-10-11T16:21:09.640Z,54.87
2022-10-11T16:23:40.588Z,54.81
2022-10-11T16:26:12.848Z,54.92
2022-10-11T16:28:39.695Z,55.02
2022-10-11T16:31:16.715Z,55.11
2022-10-11T16:33:47.699Z,55.10
2022-10-11T16:36:31.435Z,55.10
2022-10-11T16:38:59.754Z,55.48
2022-10-11T16:41:27.757Z,55.40
2022-10-11T16:43:55.221Z,55.29
2022-10-11T16:46:23.589Z,55.53
2022-10-11T16:48:53.434Z,55.55
2022-10-11T16:51:19.916Z,55.79
2022-10-11T16:53:48.000Z,55.80
2022-10-11T16:56:21.176Z,55.84
2022-10-11T16:58:51.498Z,55.93
2022-10-11T17:01:18.661Z,55.85
2022-10-11T17:03:45.601Z,56.01
2022-10-11T17:06:12.142Z,56.20
2022-10-11T17:08:39.008Z,56.21
2022-10-11T17:11:06.864Z,56.35
2022-10-11T17:13:33.541Z,56.49
2022-10-11T17:16:00.054Z,56.58
2022-10-11T17:18:30.944Z,56.75
2022-10-11T17:21:09.780Z,56.70
2022-10-11T17:24:04.517Z,56.85
2022-10-11T17:26:34.776Z,56.82
2022-10-11T17:29:03.391Z,56.85
2022-10-11T17:31:35.976Z,56.95
2022-10-11T17:34:05.990Z,57.13
2022-10-11T17:36:35.383Z,57.31
2022-10-11T17:39:07.191Z,57.32
2022-10-11T17:41:34.159Z,57.50
2022-10-11T17:44:06.149Z,57.63
2022-10-11T17:47:00.372Z,57.64
2022-10-11T17:49:36.388Z,57.76
2022-10-11T17:54:51.809Z,58.17
2022-10-11T17:57:19.296Z,58.19
2022-10-11T17:59:46.132Z,58.26
2022-10-11T18:02:14.192Z,58.46
2022-10-11T18:04:41.572Z,58.61
2022-10-11T18:07:09.144Z,58.68
2022-10-11T18:09:37.877Z,58.91
2022-10-11T18:12:06.298Z,58.99
2022-10-11T18:14:34.838Z,59.26
2022-10-11T18:17:02.516Z,59.38
2022-10-11T18:19:31.355Z,59.68
2022-10-11T18:22:03.207Z,59.87
2022-10-11T18:24:35.551Z,60.06
2022-10-11T18:27:06.377Z,60.41
2022-10-11T18:29:32.973Z,60.54
2022-10-11T18:31:59.474Z,60.39
2022-10-11T18:34:28.114Z,60.39
2022-10-11T18:36:55.235Z,60.58
2022-10-11T18:39:27.742Z,60.73
2022-10-11T18:41:56.469Z,60.89
2022-10-11T18:44:25.289Z,60.91
2022-10-11T18:46:53.750Z,61.15
2022-10-11T18:49:21.698Z,61.26
2022-10-11T18:51:48.943Z,61.35
2022-10-11T18:54:21.108Z,61.48
2022-10-11T18:56:50.537Z,61.48
2022-10-11T18:59:17.818Z,61.69
2022-10-11T19:03:12.446Z,61.84
2022-10-11T19:05:41.082Z,61.95
2022-10-11T19:08:09.763Z,62.14
2022-10-11T19:10:39.699Z,62.03
2022-10-11T19:13:09.672Z,62.19
2022-10-11T19:15:39.330Z,62.27
2022-10-11T19:18:07.647Z,62.35
2022-10-11T19:20:36.963Z,62.55
2022-10-11T19:23:07.880Z,62.57
2022-10-11T19:25:38.100Z,62.64
2022-10-11T19:28:06.071Z,62.67
2022-10-11T19:30:36.135Z,62.77
2022-10-11T19:33:05.711Z,62.89
2022-10-11T19:35:33.442Z,62.92
2022-10-11T19:38:01.697Z,62.97
2022-10-11T19:40:31.643Z,63.16
2022-10-11T19:43:07.102Z,63.27
2022-10-11T19:45:36.881Z,63.30
2022-10-11T19:48:06.851Z,63.35
2022-10-11T19:50:37.185Z,63.54
2022-10-11T19:53:12.544Z,63.67
2022-10-11T19:55:46.361Z,63.61
2022-10-11T19:58:15.028Z,63.62
2022-10-11T20:00:43.049Z,63.64
2022-10-11T20:03:12.058Z,63.81
2022-10-11T20:05:41.091Z,63.90
2022-10-11T20:08:13.606Z,63.94
2022-10-11T20:10:49.108Z,64.17
2022-10-11T20:13:22.884Z,64.25
2022-10-11T20:15:57.633Z,64.21
2022-10-11T20:18:28.343Z,64.32
2022-10-11T20:21:21.912Z,64.43
2022-10-11T20:23:51.486Z,64.69
2022-10-11T20:26:22.746Z,64.88
2022-10-11T20:28:56.052Z,64.97
2022-10-11T20:31:27.942Z,64.89
2022-10-11T20:34:02.386Z,64.87
2022-10-11T20:36:32.208Z,64.95
2022-10-11T20:39:08.732Z,65.05
2022-10-11T20:41:43.708Z,65.18
2022-10-11T20:44:13.386Z,65.22
2022-10-11T20:46:42.902Z,65.28
2022-10-11T20:49:14.193Z,65.47
2022-10-11T20:51:44.115Z,65.54
2022-10-11T20:54:12.165Z,65.51
2022-10-11T20:56:42.296Z,65.54
2022-10-11T20:59:10.779Z,65.65
2022-10-11T21:01:41.098Z,65.81
2022-10-11T21:04:18.210Z,65.80
2022-10-11T21:06:48.394Z,65.73
2022-10-11T21:09:17.679Z,65.89
2022-10-11T21:11:46.332Z,65.93
2022-10-11T21:14:19.781Z,66.05
2022-10-11T21:16:47.845Z,66.01
2022-10-11T21:19:16.277Z,66.24
2022-10-11T21:21:51.160Z,66.20
2022-10-11T21:24:23.083Z,66.27
2022-10-11T21:26:59.599Z,66.39
2022-10-11T21:29:28.944Z,66.27
2022-10-11T21:31:57.343Z,66.48
2022-10-11T21:34:30.373Z,66.50
2022-10-11T21:37:00.669Z,66.72
2022-10-11T21:39:29.945Z,66.64
2022-10-11T21:41:58.524Z,66.68
2022-10-11T21:44:26.483Z,66.75
2022-10-11T21:47:11.760Z,66.90
2022-10-11T21:49:40.407Z,66.87
2022-10-11T21:52:10.181Z,67.05
2022-10-11T21:54:39.178Z,67.03
2022-10-11T21:57:08.469Z,67.08
2022-10-11T21:59:36.334Z,67.03
2022-10-11T22:02:05.979Z,67.08
2022-10-11T22:04:34.116Z,67.21
2022-10-11T22:07:01.940Z,67.16
2022-10-11T22:09:30.634Z,67.38
2022-10-11T22:11:59.138Z,67.52
2022-10-11T22:14:27.304Z,67.58
2022-10-11T22:16:55.750Z,67.64
2022-10-11T22:19:25.776Z,67.58
2022-10-11T22:21:54.175Z,67.78
2022-10-11T22:24:23.868Z,67.79
2022-10-11T22:26:52.747Z,67.70
2022-10-11T22:29:21.351Z,67.75
2022-10-11T22:31:49.607Z,67.85
2022-10-11T22:34:17.972Z,67.92
2022-10-11T22:36:45.815Z,67.96
2022-10-11T22:39:13.934Z,67.91
2022-10-11T22:41:41.827Z,68.04
2022-10-11T22:44:10.941Z,68.13
2022-10-11T22:46:41.897Z,68.18
2022-10-11T22:49:10.192Z,68.14
2022-10-11T22:51:38.607Z,68.31
2022-10-11T22:54:07.046Z,68.43
2022-10-11T22:56:35.049Z,68.40
2022-10-11T22:59:03.681Z,68.51
2022-10-11T23:01:33.045Z,68.52
2022-10-11T23:04:02.219Z,68.46
2022-10-11T23:06:30.592Z,68.48
2022-10-11T23:09:00.178Z,68.60
2022-10-11T23:11:30.795Z,68.62
2022-10-11T23:13:58.525Z,68.75
2022-10-11T23:16:26.352Z,68.77
2022-10-11T23:18:55.400Z,68.90
2022-10-11T23:21:24.434Z,68.86
2022-10-11T23:23:53.802Z,68.85
2022-10-11T23:26:25.797Z,68.98
2022-10-11T23:28:55.527Z,69.07
2022-10-11T23:31:23.904Z,69.15
2022-10-11T23:33:53.829Z,69.15
2022-10-11T23:36:25.590Z,69.09
2022-10-11T23:38:57.970Z,69.14
2022-10-11T23:41:28.422Z,69.37
2022-10-11T23:43:58.056Z,69.57
2022-10-11T23:46:27.052Z,69.62
2022-10-11T23:48:58.271Z,69.82
2022-10-11T23:51:26.702Z,70.18
2022-10-11T23:53:55.600Z,70.17
2022-10-11T23:56:24.248Z,70.09
2022-10-11T23:58:52.215Z,70.09
