createdAt,value
2018-09-20T00:01:03.092Z,11.27
2018-09-20T00:03:31.401Z,11.20
2018-09-20T00:05:59.807Z,10.80
2018-09-20T00:08:28.143Z,11.17
2018-09-20T00:10:56.456Z,11.50
2018-09-20T00:13:24.809Z,11.43
2018-09-20T00:15:53.133Z,11.80
2018-09-20T00:18:21.509Z,10.93
2018-09-20T00:20:49.813Z,11.30
2018-09-20T00:23:18.147Z,11.00
2018-09-20T00:25:46.480Z,10.57
2018-09-20T00:28:14.845Z,11.57
2018-09-20T00:30:43.160Z,12.23
2018-09-20T00:33:11.497Z,12.10
2018-09-20T00:35:39.824Z,12.40
2018-09-20T00:38:08.201Z,12.37
2018-09-20T00:40:36.520Z,11.97
2018-09-20T00:43:04.860Z,11.30
2018-09-20T00:45:33.213Z,10.63
2018-09-20T00:48:01.692Z,10.80
2018-09-20T00:50:30.040Z,12.20
2018-09-20T00:52:58.386Z,11.97
2018-09-20T00:55:26.730Z,11.97
2018-09-20T00:57:55.038Z,11.90
2018-09-20T01:00:23.391Z,11.73
2018-09-20T01:02:51.897Z,12.53
2018-09-20T01:05:20.229Z,11.80
2018-09-20T01:07:48.541Z,12.03
2018-09-20T01:10:16.892Z,11.20
2018-09-20T01:12:45.196Z,10.73
2018-09-20T01:15:13.561Z,11.13
2018-09-20T01:17:41.871Z,10.90
2018-09-20T01:20:10.199Z,11.07
2018-09-20T01:22:38.523Z,11.07
2018-09-20T01:25:06.961Z,11.83
2018-09-20T01:27:35.324Z,11.90
2018-09-20T01:30:03.896Z,11.50
2018-09-20T01:32:32.211Z,16.00
2018-09-20T01:35:00.536Z,14.00
2018-09-20T01:37:28.866Z,11.50
2018-09-20T01:39:57.225Z,11.77
2018-09-20T01:42:25.555Z,11.40
2018-09-20T01:44:53.844Z,12.13
2018-09-20T01:47:22.170Z,11.63
2018-09-20T01:49:50.485Z,12.40
2018-09-20T01:52:18.810Z,11.70
2018-09-20T01:54:47.145Z,12.00
2018-09-20T01:57:15.469Z,12.37
2018-09-20T01:59:43.821Z,11.93
2018-09-20T02:02:12.179Z,11.90
2018-09-20T02:04:40.475Z,12.57
2018-09-20T02:07:08.844Z,11.93
2018-09-20T02:09:37.164Z,12.60
2018-09-20T02:12:05.485Z,12.73
2018-09-20T02:14:33.787Z,11.43
2018-09-20T02:17:02.136Z,12.13
2018-09-20T02:19:30.492Z,12.40
2018-09-20T02:21:58.828Z,12.00
2018-09-20T02:24:27.142Z,12.87
2018-09-20T02:26:55.463Z,13.03
2018-09-20T02:29:23.761Z,13.40
2018-09-20T02:31:52.122Z,13.40
2018-09-20T02:34:20.437Z,12.57
2018-09-20T02:36:48.828Z,12.13
2018-09-20T02:39:17.148Z,12.33
2018-09-20T02:41:45.494Z,12.90
2018-09-20T02:44:13.810Z,13.10
2018-09-20T02:46:42.168Z,12.70
2018-09-20T02:49:10.496Z,13.97
2018-09-20T02:51:38.872Z,12.60
2018-09-20T02:54:07.232Z,13.17
2018-09-20T02:56:35.560Z,12.60
2018-09-20T02:59:03.938Z,12.70
2018-09-20T03:01:32.241Z,12.57
2018-09-20T03:04:00.565Z,12.20
2018-09-20T03:06:28.927Z,12.40
2018-09-20T03:08:57.260Z,12.00
2018-09-20T03:11:25.573Z,13.40
2018-09-20T03:13:54.187Z,13.97
2018-09-20T03:16:22.514Z,12.70
2018-09-20T03:18:50.832Z,13.30
2018-09-20T03:21:19.190Z,13.10
2018-09-20T03:23:47.532Z,14.00
2018-09-20T03:26:15.912Z,13.60
2018-09-20T03:28:44.217Z,12.40
2018-09-20T03:31:12.597Z,12.87
2018-09-20T03:33:40.912Z,12.40
2018-09-20T03:36:09.251Z,13.47
2018-09-20T03:38:37.595Z,12.83
2018-09-20T03:41:05.950Z,12.97
2018-09-20T03:43:34.500Z,12.63
2018-09-20T03:46:02.865Z,13.30
2018-09-20T03:48:31.424Z,12.50
2018-09-20T03:50:59.728Z,12.50
2018-09-20T03:53:28.129Z,13.23
2018-09-20T03:55:56.472Z,12.20
2018-09-20T03:58:24.800Z,13.90
2018-09-20T04:00:53.124Z,12.20
2018-09-20T04:03:21.483Z,13.03
2018-09-20T04:05:49.802Z,12.00
2018-09-20T04:08:18.132Z,13.13
2018-09-20T04:10:46.480Z,12.50
2018-09-20T04:13:14.804Z,12.63
2018-09-20T04:15:43.137Z,13.10
2018-09-20T04:18:11.480Z,12.83
2018-09-20T04:20:39.858Z,12.40
2018-09-20T04:23:08.224Z,12.23
2018-09-20T04:25:36.532Z,12.97
2018-09-20T04:28:04.892Z,13.20
2018-09-20T04:30:33.245Z,13.20
2018-09-20T04:33:01.576Z,14.00
2018-09-20T04:35:29.925Z,12.30
2018-09-20T04:37:58.219Z,12.80
2018-09-20T04:40:26.549Z,12.77
2018-09-20T04:42:54.884Z,14.27
2018-09-20T04:45:23.171Z,13.37
2018-09-20T04:47:51.517Z,13.13
2018-09-20T04:50:20.021Z,13.10
2018-09-20T04:52:48.385Z,13.80
2018-09-20T04:55:16.688Z,13.20
2018-09-20T04:57:45.041Z,13.43
2018-09-20T05:00:13.396Z,13.13
2018-09-20T05:02:41.709Z,13.60
2018-09-20T05:05:10.047Z,12.70
2018-09-20T05:07:38.401Z,13.30
2018-09-20T05:10:06.857Z,13.10
2018-09-20T05:12:35.169Z,14.27
2018-09-20T05:15:03.520Z,13.70
2018-09-20T05:17:31.875Z,12.50
2018-09-20T05:20:00.184Z,13.83
2018-09-20T05:22:28.516Z,13.10
2018-09-20T05:24:56.820Z,14.27
2018-09-20T05:27:25.156Z,13.90
2018-09-20T05:29:53.496Z,15.30
2018-09-20T05:32:21.858Z,14.20
2018-09-20T05:34:50.216Z,15.03
2018-09-20T05:37:18.573Z,14.70
2018-09-20T05:39:46.903Z,15.10
2018-09-20T05:42:15.282Z,15.90
2018-09-20T05:44:43.689Z,14.73
2018-09-20T05:47:12.040Z,15.50
2018-09-20T05:49:40.365Z,13.47
2018-09-20T05:52:08.719Z,14.90
2018-09-20T05:54:37.060Z,14.40
2018-09-20T05:57:05.427Z,15.53
2018-09-20T05:59:33.800Z,15.80
2018-09-20T06:02:02.169Z,15.50
2018-09-20T06:04:30.521Z,15.10
2018-09-20T06:06:59.068Z,15.40
2018-09-20T06:09:27.441Z,15.97
2018-09-20T06:11:55.752Z,15.37
2018-09-20T06:14:24.128Z,15.77
2018-09-20T06:16:52.504Z,15.00
2018-09-20T06:19:20.861Z,15.70
2018-09-20T06:21:49.323Z,27.70
2018-09-20T06:24:17.573Z,42.80
2018-09-20T06:26:45.961Z,22.30
2018-09-20T06:29:14.295Z,18.27
2018-09-20T06:31:42.602Z,16.73
2018-09-20T06:34:10.996Z,17.80
2018-09-20T06:36:39.313Z,16.00
2018-09-20T06:39:09.929Z,16.27
2018-09-20T06:41:38.407Z,16.20
2018-09-20T06:44:06.864Z,15.13
2018-09-20T06:46:35.230Z,16.87
2018-09-20T06:49:03.625Z,16.97
2018-09-20T06:51:32.000Z,15.60
2018-09-20T06:54:00.381Z,17.20
2018-09-20T06:56:28.773Z,16.53
2018-09-20T06:58:57.076Z,17.07
2018-09-20T07:01:25.384Z,16.40
2018-09-20T07:03:53.748Z,15.40
2018-09-20T07:06:22.470Z,15.50
2018-09-20T07:08:50.822Z,14.60
2018-09-20T07:11:19.163Z,14.47
2018-09-20T07:13:47.561Z,14.37
2018-09-20T07:16:15.872Z,14.90
2018-09-20T07:18:44.193Z,13.63
2018-09-20T07:21:12.584Z,13.73
2018-09-20T07:23:40.894Z,14.03
2018-09-20T07:26:09.275Z,13.73
2018-09-20T07:28:37.613Z,13.70
2018-09-20T07:31:06.115Z,13.40
2018-09-20T07:33:34.469Z,13.97
2018-09-20T07:36:02.830Z,14.10
2018-09-20T07:38:31.305Z,14.20
2018-09-20T07:40:59.645Z,13.27
2018-09-20T07:43:27.967Z,13.13
2018-09-20T07:45:56.298Z,13.20
2018-09-20T07:48:24.611Z,13.30
2018-09-20T07:50:53.329Z,12.90
2018-09-20T07:53:21.792Z,13.80
2018-09-20T07:55:50.123Z,12.00
2018-09-20T07:58:18.489Z,13.07
2018-09-20T08:00:46.823Z,11.93
2018-09-20T08:03:15.157Z,11.40
2018-09-20T08:05:43.535Z,12.20
2018-09-20T08:08:11.845Z,11.73
2018-09-20T08:10:40.253Z,10.57
2018-09-20T08:13:08.644Z,11.17
2018-09-20T08:15:37.032Z,10.30
2018-09-20T08:18:05.373Z,10.13
2018-09-20T08:20:33.701Z,10.23
2018-09-20T08:23:02.044Z,9.80
2018-09-20T08:25:30.369Z,10.70
2018-09-20T08:27:58.713Z,10.17
2018-09-20T08:30:27.061Z,9.73
2018-09-20T08:32:55.454Z,17.67
2018-09-20T08:35:23.869Z,12.30
2018-09-20T08:37:52.266Z,10.20
2018-09-20T08:40:20.588Z,10.40
2018-09-20T08:42:48.906Z,9.57
2018-09-20T08:45:17.295Z,9.80
2018-09-20T08:47:45.612Z,9.33
2018-09-20T08:50:13.990Z,9.50
2018-09-20T08:52:42.374Z,9.67
2018-09-20T08:55:10.748Z,8.53
2018-09-20T08:57:44.376Z,10.90
2018-09-20T09:00:12.764Z,9.50
2018-09-20T09:02:41.085Z,9.90
2018-09-20T09:05:09.433Z,8.77
2018-09-20T09:07:37.728Z,8.27
2018-09-20T09:10:06.254Z,8.30
2018-09-20T09:12:34.629Z,7.50
2018-09-20T09:15:02.973Z,8.07
2018-09-20T09:17:31.296Z,7.67
2018-09-20T09:19:59.684Z,8.90
2018-09-20T09:22:28.081Z,7.07
2018-09-20T09:24:56.700Z,6.50
2018-09-20T09:27:25.100Z,7.10
2018-09-20T09:29:53.471Z,8.10
2018-09-20T09:32:21.812Z,6.23
2018-09-20T09:34:50.128Z,6.37
2018-09-20T09:37:18.739Z,6.80
2018-09-20T09:39:47.149Z,7.30
2018-09-20T09:42:15.562Z,7.17
2018-09-20T09:44:43.815Z,7.03
2018-09-20T09:47:12.182Z,6.23
2018-09-20T09:49:40.544Z,6.00
2018-09-20T09:52:08.858Z,6.27
2018-09-20T09:54:37.226Z,6.90
2018-09-20T09:57:05.592Z,6.57
2018-09-20T09:59:33.881Z,6.10
2018-09-20T10:02:02.252Z,6.57
2018-09-20T10:04:30.610Z,7.10
2018-09-20T10:06:59.008Z,6.07
2018-09-20T10:09:27.322Z,6.73
2018-09-20T10:11:55.704Z,6.20
2018-09-20T10:14:24.033Z,6.00
2018-09-20T10:16:52.391Z,6.37
2018-09-20T10:19:20.752Z,5.93
2018-09-20T10:21:49.305Z,6.13
2018-09-20T10:24:17.700Z,6.17
2018-09-20T10:26:46.099Z,6.33
2018-09-20T10:29:14.581Z,6.03
2018-09-20T10:31:42.903Z,7.13
2018-09-20T10:34:11.370Z,6.33
2018-09-20T10:36:39.649Z,6.20
2018-09-20T10:39:10.656Z,6.60
2018-09-20T10:41:39.004Z,5.73
2018-09-20T10:44:07.465Z,6.60
2018-09-20T10:46:35.788Z,5.80
2018-09-20T10:49:04.216Z,5.80
2018-09-20T10:51:32.604Z,6.77
2018-09-20T10:54:00.946Z,6.43
2018-09-20T10:56:29.330Z,6.60
2018-09-20T10:58:57.711Z,6.03
2018-09-20T11:01:26.082Z,6.03
2018-09-20T11:03:54.415Z,6.60
2018-09-20T11:06:22.900Z,5.67
2018-09-20T11:08:51.312Z,6.57
2018-09-20T11:11:19.660Z,5.43
2018-09-20T11:13:48.032Z,5.83
2018-09-20T11:16:16.375Z,5.80
2018-09-20T11:18:44.689Z,5.50
2018-09-20T11:21:13.056Z,5.63
2018-09-20T11:23:41.400Z,5.50
2018-09-20T11:26:09.702Z,6.63
2018-09-20T11:28:38.101Z,5.70
2018-09-20T11:31:06.788Z,5.43
2018-09-20T11:33:35.196Z,5.47
2018-09-20T11:36:03.540Z,9.17
2018-09-20T11:38:31.908Z,10.40
2018-09-20T11:41:00.245Z,6.80
2018-09-20T11:43:28.573Z,5.50
2018-09-20T11:45:56.924Z,5.87
2018-09-20T11:48:25.291Z,4.83
2018-09-20T11:50:53.665Z,5.23
2018-09-20T11:53:22.045Z,6.37
2018-09-20T11:55:50.384Z,5.53
2018-09-20T11:58:18.736Z,4.97
2018-09-20T12:00:47.068Z,5.30
2018-09-20T12:03:15.446Z,5.30
2018-09-20T12:05:43.797Z,5.50
2018-09-20T12:08:12.174Z,6.30
2018-09-20T12:10:40.537Z,5.17
2018-09-20T12:13:08.932Z,5.37
2018-09-20T12:15:37.336Z,8.93
2018-09-20T12:18:05.688Z,5.93
2018-09-20T12:20:34.062Z,13.00
2018-09-20T12:23:02.472Z,11.30
2018-09-20T12:25:30.884Z,15.80
2018-09-20T12:27:59.250Z,20.23
2018-09-20T12:30:27.660Z,20.33
2018-09-20T12:32:56.059Z,5.80
2018-09-20T12:35:24.403Z,5.10
2018-09-20T12:37:52.750Z,5.10
2018-09-20T12:40:21.124Z,5.87
2018-09-20T12:42:49.519Z,4.97
2018-09-20T12:45:17.829Z,4.97
2018-09-20T12:47:46.225Z,4.93
2018-09-20T12:50:14.627Z,4.93
2018-09-20T12:52:43.023Z,5.53
2018-09-20T12:55:11.358Z,5.13
2018-09-20T12:57:39.737Z,4.73
2018-09-20T13:00:09.736Z,5.43
2018-09-20T13:02:38.097Z,5.80
2018-09-20T13:05:06.535Z,4.90
2018-09-20T13:07:34.923Z,4.87
2018-09-20T13:10:03.315Z,5.60
2018-09-20T13:12:31.688Z,4.93
2018-09-20T13:15:00.012Z,4.80
2018-09-20T13:17:28.375Z,5.23
2018-09-20T13:19:56.811Z,5.30
2018-09-20T13:22:25.100Z,5.10
2018-09-20T13:24:53.432Z,5.30
2018-09-20T13:27:21.828Z,5.10
2018-09-20T13:29:50.215Z,5.47
2018-09-20T13:32:19.289Z,5.57
2018-09-20T13:34:47.657Z,4.87
2018-09-20T13:37:16.046Z,5.30
2018-09-20T13:39:44.464Z,5.67
2018-09-20T13:42:12.942Z,5.33
2018-09-20T13:44:41.352Z,4.83
2018-09-20T13:47:09.704Z,4.53
2018-09-20T13:49:38.076Z,5.03
2018-09-20T13:52:07.000Z,5.33
2018-09-20T13:54:35.338Z,5.20
2018-09-20T13:57:03.866Z,4.90
2018-09-20T13:59:32.221Z,5.50
2018-09-20T14:02:00.585Z,5.30
2018-09-20T14:04:28.936Z,5.00
2018-09-20T14:06:57.301Z,5.00
2018-09-20T14:09:25.716Z,5.27
2018-09-20T14:11:54.077Z,5.20
2018-09-20T14:14:22.463Z,5.10
2018-09-20T14:16:50.788Z,5.30
2018-09-20T14:19:19.184Z,5.43
2018-09-20T14:21:47.622Z,5.40
2018-09-20T14:24:16.009Z,5.50
2018-09-20T14:26:44.344Z,5.87
2018-09-20T14:29:12.771Z,4.60
2018-09-20T14:31:41.096Z,5.60
2018-09-20T14:34:09.464Z,4.80
2018-09-20T14:36:37.912Z,4.97
2018-09-20T14:39:08.507Z,5.40
2018-09-20T14:41:36.909Z,5.57
2018-09-20T14:44:05.296Z,5.13
2018-09-20T14:46:33.647Z,5.53
2018-09-20T14:49:02.052Z,6.27
2018-09-20T14:51:30.523Z,6.00
2018-09-20T14:53:58.928Z,5.50
2018-09-20T14:56:27.348Z,6.10
2018-09-20T14:58:55.720Z,6.07
2018-09-20T15:01:24.108Z,6.20
2018-09-20T15:03:52.498Z,6.43
2018-09-20T15:06:20.982Z,6.10
2018-09-20T15:08:49.401Z,6.53
2018-09-20T15:11:17.787Z,6.13
2018-09-20T15:13:46.160Z,6.47
2018-09-20T15:16:14.527Z,6.93
2018-09-20T15:18:42.909Z,6.30
2018-09-20T15:21:11.344Z,5.43
2018-09-20T15:23:39.688Z,6.03
2018-09-20T15:26:08.057Z,6.07
2018-09-20T15:28:36.378Z,5.80
2018-09-20T15:31:04.871Z,6.43
2018-09-20T15:33:33.254Z,5.90
2018-09-20T15:36:01.783Z,6.50
2018-09-20T15:38:30.132Z,7.40
2018-09-20T15:40:58.480Z,6.70
2018-09-20T15:43:26.943Z,7.03
2018-09-20T15:45:55.281Z,7.37
2018-09-20T15:48:23.729Z,6.67
2018-09-20T15:50:52.098Z,6.50
2018-09-20T15:53:20.439Z,6.40
2018-09-20T15:55:48.763Z,7.33
2018-09-20T15:58:17.455Z,6.93
2018-09-20T16:00:45.803Z,13.50
2018-09-20T16:03:14.202Z,6.47
2018-09-20T16:05:42.622Z,7.10
2018-09-20T16:08:11.000Z,7.40
2018-09-20T16:10:39.412Z,7.40
2018-09-20T16:13:07.781Z,7.53
2018-09-20T16:15:36.158Z,6.90
2018-09-20T16:18:04.494Z,6.77
2018-09-20T16:20:32.940Z,6.47
2018-09-20T16:23:01.380Z,6.63
2018-09-20T16:25:29.746Z,7.50
2018-09-20T16:28:03.150Z,6.77
2018-09-20T16:31:55.769Z,6.80
2018-09-20T16:38:52.765Z,6.47
2018-09-20T16:41:26.197Z,7.40
2018-09-20T16:43:54.582Z,7.30
2018-09-20T16:46:22.893Z,6.83
2018-09-20T16:48:51.261Z,6.57
2018-09-20T16:51:19.609Z,7.30
2018-09-20T16:53:47.954Z,7.17
2018-09-20T16:56:16.348Z,6.90
2018-09-20T16:58:49.535Z,7.00
2018-09-20T17:01:18.514Z,7.07
2018-09-20T17:03:47.256Z,7.57
2018-09-20T17:06:15.922Z,7.10
2018-09-20T17:08:44.851Z,7.23
2018-09-20T17:11:13.296Z,7.10
2018-09-20T17:13:41.691Z,7.47
2018-09-20T17:16:10.121Z,7.90
2018-09-20T17:18:38.546Z,7.50
2018-09-20T17:21:07.649Z,7.60
2018-09-20T17:23:36.048Z,7.30
2018-09-20T17:26:04.408Z,7.17
2018-09-20T17:28:32.797Z,8.30
2018-09-20T17:31:01.176Z,7.30
2018-09-20T17:33:29.542Z,7.77
2018-09-20T17:35:58.112Z,7.60
2018-09-20T17:38:27.016Z,8.10
2018-09-20T17:41:01.887Z,7.43
2018-09-20T17:43:43.976Z,7.70
2018-09-20T17:46:12.348Z,7.80
2018-09-20T17:48:40.734Z,7.60
2018-09-20T17:51:10.368Z,7.53
2018-09-20T17:53:38.942Z,7.43
2018-09-20T17:56:07.989Z,7.60
2018-09-20T17:58:36.920Z,7.70
2018-09-20T18:01:05.325Z,8.30
2018-09-20T18:03:33.643Z,7.97
2018-09-20T18:06:02.019Z,7.87
2018-09-20T18:08:30.410Z,8.60
2018-09-20T18:10:58.772Z,7.77
2018-09-20T18:13:27.117Z,7.20
2018-09-20T18:15:55.512Z,8.80
2018-09-20T18:18:23.936Z,8.10
2018-09-20T18:20:52.357Z,8.53
2018-09-20T18:23:20.852Z,8.17
2018-09-20T18:25:49.209Z,8.93
2018-09-20T18:28:17.600Z,9.27
2018-09-20T18:30:46.190Z,8.53
2018-09-20T18:33:14.850Z,7.97
2018-09-20T18:35:43.248Z,8.30
2018-09-20T18:38:11.753Z,9.50
2018-09-20T18:40:41.380Z,8.97
2018-09-20T18:43:11.039Z,9.20
2018-09-20T18:45:41.245Z,8.87
2018-09-20T18:48:11.600Z,9.67
2018-09-20T18:50:41.409Z,9.63
2018-09-20T18:53:12.007Z,9.50
2018-09-20T18:55:43.670Z,9.57
2018-09-20T18:58:15.263Z,10.80
2018-09-20T19:00:45.030Z,11.53
2018-09-20T19:03:15.092Z,10.50
2018-09-20T19:05:45.064Z,10.80
2018-09-20T19:08:15.025Z,9.83
2018-09-20T19:10:44.536Z,10.17
2018-09-20T19:13:13.791Z,10.10
2018-09-20T19:15:44.457Z,10.13
2018-09-20T19:18:14.907Z,10.17
2018-09-20T19:20:44.792Z,9.80
2018-09-20T19:23:14.658Z,9.30
2018-09-20T19:25:44.486Z,10.10
2018-09-20T19:28:14.536Z,10.80
2018-09-20T19:30:44.523Z,10.07
2018-09-20T19:33:14.378Z,10.87
2018-09-20T19:36:14.896Z,10.93
2018-09-20T19:38:45.102Z,10.80
2018-09-20T19:41:14.628Z,10.60
2018-09-20T19:43:44.869Z,10.43
2018-09-20T19:46:13.273Z,10.23
2018-09-20T19:48:41.617Z,10.00
2018-09-20T19:51:10.036Z,10.60
2018-09-20T19:53:38.472Z,10.43
2018-09-20T19:56:06.860Z,10.37
2018-09-20T19:58:35.256Z,10.50
2018-09-20T20:01:03.664Z,10.40
2018-09-20T20:03:32.115Z,10.23
2018-09-20T20:06:00.510Z,10.07
2018-09-20T20:08:28.981Z,10.77
2018-09-20T20:10:57.302Z,9.83
2018-09-20T20:13:25.650Z,10.33
2018-09-20T20:15:53.994Z,10.10
2018-09-20T20:18:22.367Z,11.27
2018-09-20T20:20:50.714Z,18.10
2018-09-20T20:23:19.113Z,19.43
2018-09-20T20:25:47.560Z,12.20
2018-09-20T20:28:16.267Z,33.60
2018-09-20T20:30:44.741Z,20.40
2018-09-20T20:33:13.104Z,19.20
2018-09-20T20:35:41.606Z,12.20
2018-09-20T20:38:10.237Z,9.63
2018-09-20T20:40:38.674Z,10.10
2018-09-20T20:43:07.502Z,10.80
2018-09-20T20:45:35.925Z,10.30
2018-09-20T20:48:04.285Z,11.10
2018-09-20T20:50:32.664Z,12.97
2018-09-20T20:53:01.047Z,11.63
2018-09-20T20:55:29.354Z,9.43
2018-09-20T20:57:57.692Z,24.27
2018-09-20T21:00:26.104Z,12.27
2018-09-20T21:02:54.502Z,14.20
2018-09-20T21:05:22.857Z,17.63
2018-09-20T21:07:51.201Z,10.10
2018-09-20T21:10:19.516Z,11.40
2018-09-20T21:12:47.849Z,9.80
2018-09-20T21:15:16.211Z,10.40
2018-09-20T21:17:44.560Z,10.17
2018-09-20T21:20:13.008Z,10.00
2018-09-20T21:22:41.372Z,9.80
2018-09-20T21:25:09.732Z,9.63
2018-09-20T21:27:38.136Z,9.13
2018-09-20T21:30:06.442Z,9.70
2018-09-20T21:32:34.803Z,9.43
2018-09-20T21:35:03.215Z,10.00
2018-09-20T21:37:31.540Z,9.70
2018-09-20T21:39:59.980Z,9.07
2018-09-20T21:42:28.316Z,10.23
2018-09-20T21:44:56.669Z,10.10
2018-09-20T21:47:25.074Z,9.93
2018-09-20T21:49:53.482Z,10.10
2018-09-20T21:52:21.810Z,9.90
2018-09-20T21:54:50.270Z,9.50
2018-09-20T21:57:19.410Z,10.27
2018-09-20T21:59:47.732Z,10.60
2018-09-20T22:02:20.320Z,10.30
2018-09-20T22:04:48.640Z,9.83
2018-09-20T22:07:17.002Z,10.80
2018-09-20T22:09:45.356Z,9.53
2018-09-20T22:12:13.672Z,9.73
2018-09-20T22:14:42.049Z,10.53
2018-09-20T22:17:10.463Z,10.13
2018-09-20T22:19:38.831Z,9.80
2018-09-20T22:22:07.190Z,10.33
2018-09-20T22:24:35.568Z,10.30
2018-09-20T22:27:03.888Z,10.43
2018-09-20T22:29:32.232Z,9.43
2018-09-20T22:32:00.608Z,11.03
2018-09-20T22:34:28.937Z,9.87
2018-09-20T22:36:57.304Z,11.10
2018-09-20T22:39:25.694Z,11.50
2018-09-20T22:41:54.024Z,11.50
2018-09-20T22:44:22.349Z,11.37
2018-09-20T22:46:50.659Z,11.53
2018-09-20T22:49:19.013Z,12.33
2018-09-20T22:51:47.351Z,11.60
2018-09-20T22:54:15.676Z,11.50
2018-09-20T22:56:44.024Z,12.90
2018-09-20T22:59:12.320Z,12.00
2018-09-20T23:01:41.393Z,12.83
2018-09-20T23:04:09.759Z,12.10
2018-09-20T23:06:38.094Z,11.87
2018-09-20T23:09:07.876Z,11.40
2018-09-20T23:11:36.207Z,11.90
2018-09-20T23:14:04.568Z,11.80
2018-09-20T23:16:32.909Z,11.27
2018-09-20T23:19:01.225Z,11.10
2018-09-20T23:21:29.559Z,11.13
2018-09-20T23:23:57.888Z,11.27
2018-09-20T23:26:26.207Z,11.07
2018-09-20T23:28:54.564Z,11.50
2018-09-20T23:31:22.853Z,11.37
2018-09-20T23:33:51.183Z,11.83
2018-09-20T23:36:19.497Z,10.87
2018-09-20T23:38:47.864Z,11.90
2018-09-20T23:41:16.201Z,10.70
2018-09-20T23:43:44.583Z,10.97
2018-09-20T23:46:12.908Z,11.30
2018-09-20T23:48:41.240Z,11.90
2018-09-20T23:51:09.625Z,11.87
2018-09-20T23:53:37.981Z,11.30
2018-09-20T23:56:06.311Z,11.70
2018-09-20T23:58:34.651Z,11.70
