createdAt,value
2017-08-01T00:00:35.484Z,0
2017-08-01T00:01:36.416Z,0
2017-08-01T00:02:35.469Z,0
2017-08-01T00:03:36.399Z,0
2017-08-01T00:04:35.765Z,0
2017-08-01T00:05:36.073Z,0
2017-08-01T00:06:36.365Z,0
2017-08-01T00:07:36.055Z,0
2017-08-01T00:08:36.350Z,0
2017-08-01T00:09:36.349Z,0
2017-08-01T00:10:36.652Z,0
2017-08-01T00:11:36.021Z,0
2017-08-01T00:12:36.013Z,0
2017-08-01T00:13:36.304Z,0
2017-08-01T00:14:36.303Z,0
2017-08-01T00:15:36.301Z,0
2017-08-01T00:16:35.969Z,0
2017-08-01T00:17:35.966Z,0
2017-08-01T00:18:36.581Z,0
2017-08-01T00:19:36.265Z,0
2017-08-01T00:20:36.249Z,0
2017-08-01T00:21:36.553Z,0
2017-08-01T00:22:35.606Z,0
2017-08-01T00:23:35.960Z,0
2017-08-01T00:24:36.230Z,0
2017-08-01T00:25:35.579Z,0
2017-08-01T00:26:36.509Z,0
2017-08-01T00:27:36.193Z,0
2017-08-01T00:28:36.505Z,0
2017-08-01T00:29:36.172Z,0
2017-08-01T00:30:36.164Z,0
2017-08-01T00:31:36.159Z,0
2017-08-01T00:32:36.140Z,0
2017-08-01T00:33:35.508Z,0
2017-08-01T00:34:35.189Z,0
2017-08-01T00:35:35.517Z,0
2017-08-01T00:36:35.795Z,0
2017-08-01T00:37:36.408Z,0
2017-08-01T00:38:35.782Z,0
2017-08-01T00:39:35.767Z,0
2017-08-01T00:40:35.757Z,0
2017-08-01T00:41:35.752Z,0
2017-08-01T00:42:35.113Z,0
2017-08-01T00:43:36.053Z,0
2017-08-01T00:44:35.407Z,0
2017-08-01T00:45:35.714Z,0
2017-08-01T00:46:36.053Z,0
2017-08-01T00:47:36.315Z,0
2017-08-01T00:48:36.070Z,0
2017-08-01T00:49:35.676Z,0
2017-08-01T00:50:36.018Z,0
2017-08-01T00:51:35.551Z,0
2017-08-01T00:52:35.959Z,0
2017-08-01T00:53:35.953Z,0
2017-08-01T00:54:35.942Z,0
2017-08-01T00:55:35.959Z,0
2017-08-01T00:56:35.604Z,0
2017-08-01T00:57:35.918Z,0
2017-08-01T00:58:36.221Z,0
2017-08-01T00:59:35.894Z,0
2017-08-01T01:00:35.891Z,0
2017-08-01T01:01:35.564Z,0
2017-08-01T01:02:35.549Z,0
2017-08-01T01:03:35.541Z,0
2017-08-01T01:04:35.857Z,0
2017-08-01T01:05:35.528Z,0
2017-08-01T01:06:35.202Z,0
2017-08-01T01:07:35.512Z,0
2017-08-01T01:08:36.131Z,0
2017-08-01T01:09:35.513Z,0
2017-08-01T01:10:35.492Z,0
2017-08-01T01:11:35.789Z,0
2017-08-01T01:12:35.780Z,0
2017-08-01T01:13:35.453Z,0
2017-08-01T01:14:35.759Z,0
2017-08-01T01:15:35.756Z,0
2017-08-01T01:16:36.054Z,0
2017-08-01T01:17:35.729Z,0
2017-08-01T01:18:35.409Z,0
2017-08-01T01:19:35.399Z,0
2017-08-01T01:20:35.706Z,0
2017-08-01T01:21:35.697Z,0
2017-08-01T01:22:35.574Z,0
2017-08-01T01:23:35.681Z,0
2017-08-01T01:24:35.350Z,0
2017-08-01T01:25:35.357Z,0
2017-08-01T01:26:35.331Z,0
2017-08-01T01:27:35.336Z,0
2017-08-01T01:28:35.639Z,0
2017-08-01T01:29:35.622Z,0
2017-08-01T01:30:35.609Z,0
2017-08-01T01:31:35.298Z,0
2017-08-01T01:32:35.604Z,0
2017-08-01T01:33:35.322Z,0
2017-08-01T01:34:35.596Z,0
2017-08-01T01:35:35.876Z,0
2017-08-01T01:36:34.931Z,0
2017-08-01T01:37:35.239Z,0
2017-08-01T01:38:35.557Z,0
2017-08-01T01:39:35.215Z,0
2017-08-01T01:40:35.824Z,0
2017-08-01T01:41:35.202Z,0
2017-08-01T01:42:35.504Z,0
2017-08-01T01:43:34.858Z,0
2017-08-01T01:44:35.790Z,0
2017-08-01T01:45:34.840Z,0
2017-08-01T01:46:35.150Z,0
2017-08-01T01:47:35.134Z,0
2017-08-01T01:48:35.759Z,0
2017-08-01T01:49:35.433Z,0
2017-08-01T01:50:35.750Z,0
2017-08-01T01:51:35.417Z,0
2017-08-01T01:52:35.715Z,0
2017-08-01T01:53:35.406Z,0
2017-08-01T01:54:35.387Z,0
2017-08-01T01:55:35.066Z,0
2017-08-01T01:56:35.047Z,0
2017-08-01T01:57:35.356Z,0
2017-08-01T01:58:35.345Z,0
2017-08-01T01:59:35.654Z,0
2017-08-01T02:00:35.664Z,0
2017-08-01T02:01:34.378Z,0
2017-08-01T02:02:34.997Z,0
2017-08-01T02:03:34.975Z,0
2017-08-01T02:04:35.597Z,0
2017-08-01T02:05:34.958Z,0
2017-08-01T02:06:34.972Z,0
2017-08-01T02:07:35.258Z,0
2017-08-01T02:08:34.937Z,0
2017-08-01T02:09:34.932Z,0
2017-08-01T02:10:34.604Z,0
2017-08-01T02:11:34.610Z,0
2017-08-01T02:12:34.583Z,0
2017-08-01T02:13:35.201Z,0
2017-08-01T02:14:35.185Z,0
2017-08-01T02:15:34.874Z,0
2017-08-01T02:16:35.168Z,0
2017-08-01T02:17:35.172Z,0
2017-08-01T02:18:34.220Z,0
2017-08-01T02:19:35.165Z,0
2017-08-01T02:20:35.129Z,0
2017-08-01T02:21:35.433Z,0
2017-08-01T02:22:35.425Z,0
2017-08-01T02:23:35.097Z,0
2017-08-01T02:24:35.402Z,0
2017-08-01T02:25:34.775Z,0
2017-08-01T02:26:34.773Z,0
2017-08-01T02:27:35.068Z,0
2017-08-01T02:28:35.056Z,0
2017-08-01T02:29:34.422Z,0
2017-08-01T02:30:35.099Z,0
2017-08-01T02:31:34.720Z,0
2017-08-01T02:32:35.020Z,0
2017-08-01T02:33:34.692Z,0
2017-08-01T02:34:34.997Z,0
2017-08-01T02:35:34.989Z,0
2017-08-01T02:36:34.707Z,0
2017-08-01T02:37:35.311Z,0
2017-08-01T02:38:35.297Z,0
2017-08-01T02:39:34.959Z,0
2017-08-01T02:40:34.321Z,0
2017-08-01T02:41:34.626Z,0
2017-08-01T02:42:34.299Z,0
2017-08-01T02:43:34.603Z,0
2017-08-01T02:44:35.222Z,0
2017-08-01T02:45:35.197Z,0
2017-08-01T02:46:34.885Z,0
2017-08-01T02:47:34.865Z,0
2017-08-01T02:48:34.874Z,0
2017-08-01T02:49:35.213Z,0
2017-08-01T02:50:34.854Z,0
2017-08-01T02:51:35.138Z,0
2017-08-01T02:52:35.151Z,0
2017-08-01T02:53:34.512Z,0
2017-08-01T02:54:34.803Z,0
2017-08-01T02:55:34.487Z,0
2017-08-01T02:56:35.098Z,0
2017-08-01T02:57:34.447Z,0
2017-08-01T02:58:34.751Z,0
2017-08-01T02:59:34.113Z,0
2017-08-01T03:00:35.047Z,0
2017-08-01T03:01:35.044Z,0
2017-08-01T03:02:34.717Z,0
2017-08-01T03:03:34.699Z,0
2017-08-01T03:04:34.383Z,0
2017-08-01T03:05:34.367Z,0
2017-08-01T03:06:34.987Z,0
2017-08-01T03:07:34.349Z,0
2017-08-01T03:08:34.961Z,0
2017-08-01T03:09:34.332Z,0
2017-08-01T03:10:34.319Z,0
2017-08-01T03:11:34.625Z,0
2017-08-01T03:12:33.666Z,0
2017-08-01T03:13:33.974Z,0
2017-08-01T03:14:34.279Z,0
2017-08-01T03:15:34.285Z,0
2017-08-01T03:16:33.950Z,0
2017-08-01T03:17:34.253Z,0
2017-08-01T03:18:34.555Z,0
2017-08-01T03:19:34.228Z,0
2017-08-01T03:20:34.213Z,0
2017-08-01T03:21:33.891Z,0
2017-08-01T03:22:34.401Z,0
2017-08-01T03:23:34.505Z,0
2017-08-01T03:24:34.182Z,0
2017-08-01T03:25:34.785Z,0
2017-08-01T03:26:34.476Z,0
2017-08-01T03:27:33.834Z,0
2017-08-01T03:28:34.444Z,0
2017-08-01T03:29:34.117Z,0
2017-08-01T03:30:34.142Z,0
2017-08-01T03:31:34.722Z,0
2017-08-01T03:32:34.409Z,0
2017-08-01T03:33:33.770Z,0
2017-08-01T03:34:34.071Z,0
2017-08-01T03:35:34.372Z,0
2017-08-01T03:36:34.675Z,0
2017-08-01T03:37:34.368Z,0
2017-08-01T03:38:34.031Z,0
2017-08-01T03:39:34.014Z,0
2017-08-01T03:40:34.632Z,0
2017-08-01T03:41:33.463Z,0
2017-08-01T03:42:33.986Z,0
2017-08-01T03:43:33.981Z,0
2017-08-01T03:44:33.968Z,0
2017-08-01T03:45:33.642Z,0
2017-08-01T03:46:33.947Z,0
2017-08-01T03:47:33.617Z,0
2017-08-01T03:48:33.924Z,0
2017-08-01T03:49:33.603Z,0
2017-08-01T03:50:34.237Z,0
2017-08-01T03:51:33.886Z,0
2017-08-01T03:52:34.214Z,0
2017-08-01T03:53:34.495Z,0
2017-08-01T03:54:34.190Z,0
2017-08-01T03:55:34.164Z,0
2017-08-01T03:56:33.834Z,0
2017-08-01T03:57:34.146Z,0
2017-08-01T03:58:34.124Z,0
2017-08-01T03:59:33.495Z,0
2017-08-01T04:00:34.103Z,5
2017-08-01T04:01:33.789Z,5
2017-08-01T04:02:34.087Z,5
2017-08-01T04:03:33.449Z,5
2017-08-01T04:04:34.382Z,5
2017-08-01T04:05:33.738Z,5
2017-08-01T04:06:33.726Z,5
2017-08-01T04:07:34.044Z,5
2017-08-01T04:08:33.399Z,5
2017-08-01T04:09:34.327Z,5
2017-08-01T04:10:34.220Z,5
2017-08-01T04:11:33.679Z,10
2017-08-01T04:12:33.050Z,10
2017-08-01T04:13:33.963Z,10
2017-08-01T04:14:33.653Z,10
2017-08-01T04:15:33.643Z,10
2017-08-01T04:16:34.248Z,10
2017-08-01T04:17:33.933Z,10
2017-08-01T04:18:33.920Z,15
2017-08-01T04:19:33.597Z,15
2017-08-01T04:20:33.830Z,15
2017-08-01T04:21:34.203Z,15
2017-08-01T04:22:33.564Z,15
2017-08-01T04:23:33.553Z,20
2017-08-01T04:24:33.856Z,20
2017-08-01T04:25:33.893Z,25
2017-08-01T04:26:33.514Z,25
2017-08-01T04:27:33.826Z,30
2017-08-01T04:28:33.499Z,30
2017-08-01T04:29:34.118Z,35
2017-08-01T04:30:33.821Z,35
2017-08-01T04:31:33.471Z,35
2017-08-01T04:32:33.766Z,35
2017-08-01T04:33:33.443Z,40
2017-08-01T04:34:33.742Z,40
2017-08-01T04:35:33.425Z,40
2017-08-01T04:36:33.730Z,40
2017-08-01T04:37:33.096Z,40
2017-08-01T04:38:34.020Z,40
2017-08-01T04:39:33.753Z,40
2017-08-01T04:40:34.062Z,45
2017-08-01T04:41:33.987Z,45
2017-08-01T04:42:33.349Z,45
2017-08-01T04:43:33.341Z,45
2017-08-01T04:44:33.950Z,50
2017-08-01T04:45:33.948Z,50
2017-08-01T04:46:33.628Z,45
2017-08-01T04:47:33.614Z,45
2017-08-01T04:48:33.913Z,45
2017-08-01T04:49:32.959Z,45
2017-08-01T04:50:33.579Z,45
2017-08-01T04:51:32.939Z,50
2017-08-01T04:52:32.626Z,50
2017-08-01T04:53:33.235Z,45
2017-08-01T04:54:33.538Z,45
2017-08-01T04:55:33.219Z,45
2017-08-01T04:56:33.213Z,45
2017-08-01T04:57:33.193Z,45
2017-08-01T04:58:33.188Z,45
2017-08-01T04:59:33.486Z,50
2017-08-01T05:00:32.861Z,50
2017-08-01T05:01:33.156Z,50
2017-08-01T05:02:33.175Z,50
2017-08-01T05:03:33.454Z,50
2017-08-01T05:04:33.436Z,50
2017-08-01T05:05:33.736Z,50
2017-08-01T05:06:33.415Z,50
2017-08-01T05:07:33.404Z,50
2017-08-01T05:08:33.702Z,50
2017-08-01T05:09:32.752Z,50
2017-08-01T05:10:33.697Z,55
2017-08-01T05:11:33.100Z,55
2017-08-01T05:12:33.041Z,55
2017-08-01T05:13:33.656Z,55
2017-08-01T05:14:33.338Z,55
2017-08-01T05:15:33.326Z,55
2017-08-01T05:16:33.626Z,55
2017-08-01T05:17:33.301Z,55
2017-08-01T05:18:32.988Z,55
2017-08-01T05:19:33.289Z,55
2017-08-01T05:20:32.960Z,55
2017-08-01T05:21:33.581Z,55
2017-08-01T05:22:33.651Z,50
2017-08-01T05:23:32.927Z,50
2017-08-01T05:24:33.231Z,50
2017-08-01T05:25:32.601Z,50
2017-08-01T05:26:33.209Z,50
2017-08-01T05:27:33.509Z,50
2017-08-01T05:28:32.878Z,50
2017-08-01T05:29:33.222Z,50
2017-08-01T05:30:32.548Z,50
2017-08-01T05:31:33.158Z,50
2017-08-01T05:32:33.153Z,50
2017-08-01T05:33:33.448Z,50
2017-08-01T05:34:33.122Z,50
2017-08-01T05:35:33.121Z,50
2017-08-01T05:36:33.428Z,50
2017-08-01T05:37:32.795Z,50
2017-08-01T05:38:32.782Z,55
2017-08-01T05:39:32.768Z,55
2017-08-01T05:40:33.069Z,55
2017-08-01T05:41:33.377Z,55
2017-08-01T05:42:33.060Z,60
2017-08-01T05:43:32.722Z,60
2017-08-01T05:44:33.032Z,60
2017-08-01T05:45:32.705Z,60
2017-08-01T05:46:33.065Z,60
2017-08-01T05:47:33.027Z,60
2017-08-01T05:48:32.991Z,60
2017-08-01T05:49:32.974Z,60
2017-08-01T05:50:33.283Z,60
2017-08-01T05:51:32.644Z,60
2017-08-01T05:52:32.640Z,60
2017-08-01T05:53:32.319Z,55
2017-08-01T05:54:32.615Z,55
2017-08-01T05:55:32.606Z,55
2017-08-01T05:56:32.908Z,55
2017-08-01T05:57:33.213Z,55
2017-08-01T05:58:33.206Z,55
2017-08-01T05:59:32.575Z,50
2017-08-01T06:00:32.558Z,55
2017-08-01T06:01:32.607Z,55
2017-08-01T06:02:33.170Z,55
2017-08-01T06:03:32.858Z,55
2017-08-01T06:04:32.827Z,55
2017-08-01T06:05:33.168Z,55
2017-08-01T06:06:32.838Z,50
2017-08-01T06:07:32.490Z,55
2017-08-01T06:08:32.791Z,55
2017-08-01T06:09:32.773Z,55
2017-08-01T06:10:32.495Z,50
2017-08-01T06:11:32.760Z,55
2017-08-01T06:12:32.758Z,55
2017-08-01T06:13:33.086Z,55
2017-08-01T06:14:32.740Z,60
2017-08-01T06:15:32.720Z,70
2017-08-01T06:16:32.759Z,75
2017-08-01T06:17:31.765Z,75
2017-08-01T06:18:32.069Z,75
2017-08-01T06:19:32.372Z,75
2017-08-01T06:20:32.669Z,70
2017-08-01T06:21:32.049Z,75
2017-08-01T06:22:32.037Z,75
2017-08-01T06:23:32.960Z,70
2017-08-01T06:24:32.631Z,75
2017-08-01T06:25:32.313Z,85
2017-08-01T06:26:32.621Z,90
2017-08-01T06:27:32.287Z,100
2017-08-01T06:28:32.282Z,110
2017-08-01T06:29:32.265Z,105
2017-08-01T06:30:32.260Z,110
2017-08-01T06:31:32.890Z,115
2017-08-01T06:32:31.940Z,120
2017-08-01T06:33:31.934Z,125
2017-08-01T06:34:32.853Z,125
2017-08-01T06:35:32.838Z,125
2017-08-01T06:36:32.214Z,115
2017-08-01T06:37:32.189Z,115
2017-08-01T06:38:31.886Z,120
2017-08-01T06:39:32.492Z,125
2017-08-01T06:40:32.487Z,130
2017-08-01T06:41:32.182Z,130
2017-08-01T06:42:32.169Z,120
2017-08-01T06:43:32.469Z,120
2017-08-01T06:44:32.769Z,125
2017-08-01T06:45:32.755Z,130
2017-08-01T06:46:32.430Z,135
2017-08-01T06:47:32.101Z,130
2017-08-01T06:48:32.412Z,135
2017-08-01T06:49:31.786Z,140
2017-08-01T06:50:32.699Z,170
2017-08-01T06:51:31.778Z,180
2017-08-01T06:52:31.768Z,185
2017-08-01T06:53:32.051Z,195
2017-08-01T06:54:32.045Z,185
2017-08-01T06:55:32.034Z,185
2017-08-01T06:56:32.051Z,165
2017-08-01T06:57:32.020Z,165
2017-08-01T06:58:31.378Z,175
2017-08-01T06:59:31.997Z,170
2017-08-01T07:00:32.315Z,170
2017-08-01T07:01:32.291Z,180
2017-08-01T07:02:31.968Z,185
2017-08-01T07:03:32.271Z,185
2017-08-01T07:04:32.605Z,180
2017-08-01T07:05:31.659Z,185
2017-08-01T07:06:31.620Z,185
2017-08-01T07:07:32.564Z,175
2017-08-01T07:08:32.549Z,165
2017-08-01T07:09:32.255Z,165
2017-08-01T07:10:31.596Z,155
2017-08-01T07:11:31.893Z,155
2017-08-01T07:12:32.209Z,155
2017-08-01T07:13:32.513Z,165
2017-08-01T07:14:32.493Z,180
2017-08-01T07:15:31.865Z,195
2017-08-01T07:16:32.500Z,205
2017-08-01T07:17:31.532Z,200
2017-08-01T07:18:32.193Z,185
2017-08-01T07:19:32.143Z,180
2017-08-01T07:20:32.144Z,175
2017-08-01T07:21:32.447Z,175
2017-08-01T07:22:31.850Z,170
2017-08-01T07:23:31.801Z,170
2017-08-01T07:24:31.791Z,170
2017-08-01T07:25:32.315Z,180
2017-08-01T07:26:32.093Z,190
2017-08-01T07:27:32.074Z,195
2017-08-01T07:28:31.813Z,205
2017-08-01T07:29:32.068Z,200
2017-08-01T07:30:31.748Z,210
2017-08-01T07:31:32.368Z,215
2017-08-01T07:32:31.752Z,220
2017-08-01T07:33:32.040Z,220
2017-08-01T07:34:31.088Z,215
2017-08-01T07:35:32.023Z,235
2017-08-01T07:36:32.328Z,250
2017-08-01T07:37:31.696Z,545
2017-08-01T07:38:31.685Z,745
2017-08-01T07:39:31.678Z,755
2017-08-01T07:40:31.987Z,210
2017-08-01T07:41:31.973Z,400
2017-08-01T07:42:31.387Z,250
2017-08-01T07:43:31.650Z,245
2017-08-01T07:44:31.650Z,310
2017-08-01T07:45:32.262Z,305
2017-08-01T07:46:31.656Z,325
2017-08-01T07:47:31.685Z,255
2017-08-01T07:48:32.237Z,260
2017-08-01T07:49:31.972Z,315
2017-08-01T07:50:31.930Z,235
2017-08-01T07:51:31.918Z,205
2017-08-01T07:52:31.601Z,190
2017-08-01T07:53:31.900Z,185
2017-08-01T07:54:31.583Z,180
2017-08-01T07:55:31.887Z,180
2017-08-01T07:56:32.191Z,185
2017-08-01T07:57:31.251Z,190
2017-08-01T07:58:31.549Z,180
2017-08-01T07:59:31.867Z,180
2017-08-01T08:00:31.538Z,185
2017-08-01T08:01:31.869Z,185
2017-08-01T08:02:32.153Z,185
2017-08-01T08:03:32.203Z,180
2017-08-01T08:04:31.526Z,180
2017-08-01T08:05:31.825Z,175
2017-08-01T08:06:31.496Z,170
2017-08-01T08:07:32.126Z,170
2017-08-01T08:08:31.555Z,175
2017-08-01T08:09:31.500Z,180
2017-08-01T08:10:30.856Z,190
2017-08-01T08:11:32.095Z,195
2017-08-01T08:12:31.489Z,205
2017-08-01T08:13:31.152Z,210
2017-08-01T08:14:31.755Z,210
2017-08-01T08:15:31.131Z,210
2017-08-01T08:16:31.743Z,205
2017-08-01T08:17:31.426Z,200
2017-08-01T08:18:31.102Z,200
2017-08-01T08:19:31.726Z,200
2017-08-01T08:20:32.058Z,200
2017-08-01T08:21:31.706Z,205
2017-08-01T08:22:31.728Z,205
2017-08-01T08:23:32.018Z,210
2017-08-01T08:24:31.692Z,210
2017-08-01T08:25:31.265Z,210
2017-08-01T08:26:31.690Z,215
2017-08-01T08:27:31.046Z,215
2017-08-01T08:28:31.663Z,215
2017-08-01T08:29:31.371Z,220
2017-08-01T08:30:31.346Z,225
2017-08-01T08:31:31.340Z,235
2017-08-01T08:32:31.644Z,240
2017-08-01T08:33:31.682Z,245
2017-08-01T08:34:31.937Z,245
2017-08-01T08:35:31.933Z,235
2017-08-01T08:36:30.986Z,225
2017-08-01T08:37:31.638Z,220
2017-08-01T08:38:31.616Z,220
2017-08-01T08:39:31.611Z,215
2017-08-01T08:40:31.591Z,215
2017-08-01T08:41:31.272Z,215
2017-08-01T08:42:31.573Z,220
2017-08-01T08:43:31.897Z,225
2017-08-01T08:44:30.938Z,235
2017-08-01T08:45:30.929Z,240
2017-08-01T08:46:31.545Z,245
2017-08-01T08:47:31.235Z,250
2017-08-01T08:48:31.533Z,265
2017-08-01T08:49:31.847Z,275
2017-08-01T08:50:31.840Z,275
2017-08-01T08:51:31.516Z,285
2017-08-01T08:52:30.568Z,280
2017-08-01T08:53:31.506Z,275
2017-08-01T08:54:31.190Z,265
2017-08-01T08:55:31.810Z,265
2017-08-01T08:56:31.175Z,265
2017-08-01T08:57:31.476Z,265
2017-08-01T08:58:31.806Z,270
2017-08-01T08:59:31.163Z,265
2017-08-01T09:00:31.493Z,260
2017-08-01T09:01:31.142Z,235
2017-08-01T09:02:31.442Z,195
2017-08-01T09:03:30.815Z,150
2017-08-01T09:04:31.430Z,140
2017-08-01T09:05:31.431Z,150
2017-08-01T09:06:31.742Z,155
2017-08-01T09:07:31.421Z,150
2017-08-01T09:08:31.461Z,150
2017-08-01T09:09:31.403Z,125
2017-08-01T09:10:31.402Z,115
2017-08-01T09:11:31.712Z,110
2017-08-01T09:12:31.088Z,95
2017-08-01T09:13:31.067Z,85
2017-08-01T09:14:31.054Z,85
2017-08-01T09:15:30.740Z,100
2017-08-01T09:16:31.366Z,120
2017-08-01T09:17:31.075Z,135
2017-08-01T09:18:31.349Z,145
2017-08-01T09:19:31.653Z,155
2017-08-01T09:20:31.340Z,160
2017-08-01T09:21:30.383Z,165
2017-08-01T09:22:31.008Z,155
2017-08-01T09:23:31.511Z,150
2017-08-01T09:24:30.995Z,140
2017-08-01T09:25:30.985Z,135
2017-08-01T09:26:30.980Z,130
2017-08-01T09:27:30.972Z,125
2017-08-01T09:28:31.270Z,120
2017-08-01T09:29:31.289Z,115
2017-08-01T09:30:30.654Z,120
2017-08-01T09:31:30.946Z,125
2017-08-01T09:32:31.568Z,130
2017-08-01T09:33:31.567Z,130
2017-08-01T09:34:31.268Z,140
2017-08-01T09:35:30.929Z,150
2017-08-01T09:36:31.246Z,160
2017-08-01T09:37:30.816Z,170
2017-08-01T09:38:30.923Z,180
2017-08-01T09:39:31.218Z,185
2017-08-01T09:40:30.591Z,185
2017-08-01T09:41:31.190Z,185
2017-08-01T09:42:30.565Z,185
2017-08-01T09:43:31.182Z,175
2017-08-01T09:44:31.402Z,165
2017-08-01T09:45:30.852Z,155
2017-08-01T09:46:30.851Z,150
2017-08-01T09:47:31.151Z,160
2017-08-01T09:48:31.142Z,170
2017-08-01T09:49:30.870Z,175
2017-08-01T09:50:30.504Z,195
2017-08-01T09:51:31.128Z,205
2017-08-01T09:52:30.814Z,225
2017-08-01T09:53:30.491Z,255
2017-08-01T09:54:31.478Z,270
2017-08-01T09:55:31.094Z,285
2017-08-01T09:56:31.095Z,285
2017-08-01T09:57:30.771Z,270
2017-08-01T09:58:31.086Z,250
2017-08-01T09:59:31.065Z,250
2017-08-01T10:00:31.064Z,255
2017-08-01T10:01:30.436Z,260
2017-08-01T10:02:31.052Z,250
2017-08-01T10:03:31.068Z,225
2017-08-01T10:04:30.726Z,215
2017-08-01T10:05:31.038Z,215
2017-08-01T10:06:31.074Z,215
2017-08-01T10:07:31.021Z,215
2017-08-01T10:08:30.703Z,190
2017-08-01T10:09:31.006Z,160
2017-08-01T10:10:31.009Z,140
2017-08-01T10:11:30.737Z,135
2017-08-01T10:12:31.312Z,135
2017-08-01T10:13:30.983Z,140
2017-08-01T10:14:30.708Z,170
2017-08-01T10:15:30.659Z,230
2017-08-01T10:16:30.969Z,295
2017-08-01T10:17:31.298Z,305
2017-08-01T10:18:30.645Z,345
2017-08-01T10:19:30.941Z,550
2017-08-01T10:20:30.643Z,555
2017-08-01T10:21:30.638Z,535
2017-08-01T10:22:31.254Z,655
2017-08-01T10:23:29.995Z,495
2017-08-01T10:24:30.617Z,670
2017-08-01T10:25:30.601Z,695
2017-08-01T10:26:30.925Z,560
2017-08-01T10:27:30.581Z,640
2017-08-01T10:28:30.667Z,540
2017-08-01T10:29:30.894Z,485
2017-08-01T10:30:30.891Z,470
2017-08-01T10:31:29.946Z,570
2017-08-01T10:32:30.908Z,700
2017-08-01T10:33:30.613Z,1980
2017-08-01T10:34:30.558Z,1925
2017-08-01T10:35:30.556Z,1875
2017-08-01T10:36:30.861Z,1865
2017-08-01T10:37:30.544Z,1930
2017-08-01T10:38:30.543Z,1625
2017-08-01T10:39:31.176Z,1845
2017-08-01T10:40:30.541Z,1880
2017-08-01T10:41:30.539Z,1680
2017-08-01T10:42:30.851Z,905
2017-08-01T10:43:30.239Z,550
2017-08-01T10:44:30.535Z,605
2017-08-01T10:45:31.166Z,445
2017-08-01T10:46:30.538Z,325
2017-08-01T10:47:29.899Z,265
2017-08-01T10:48:31.148Z,225
2017-08-01T10:49:30.524Z,175
2017-08-01T10:50:30.526Z,150
2017-08-01T10:51:30.840Z,135
2017-08-01T10:52:31.141Z,145
2017-08-01T10:53:30.516Z,140
2017-08-01T10:54:30.841Z,125
2017-08-01T10:55:30.202Z,115
2017-08-01T10:56:30.829Z,110
2017-08-01T10:57:30.506Z,115
2017-08-01T10:58:30.812Z,130
2017-08-01T10:59:30.499Z,140
2017-08-01T11:00:30.510Z,145
2017-08-01T11:01:30.498Z,145
2017-08-01T11:02:30.490Z,125
2017-08-01T11:03:30.481Z,110
2017-08-01T11:04:31.106Z,115
2017-08-01T11:05:30.475Z,140
2017-08-01T11:06:30.156Z,155
2017-08-01T11:07:31.119Z,185
2017-08-01T11:08:30.786Z,235
2017-08-01T11:09:30.465Z,305
2017-08-01T11:10:30.769Z,380
2017-08-01T11:11:30.785Z,470
2017-08-01T11:12:30.462Z,705
2017-08-01T11:13:30.132Z,695
2017-08-01T11:14:30.757Z,1300
2017-08-01T11:15:30.455Z,1415
2017-08-01T11:16:30.428Z,680
2017-08-01T11:17:30.427Z,415
2017-08-01T11:18:31.043Z,1070
2017-08-01T11:19:30.452Z,645
2017-08-01T11:20:30.781Z,1110
2017-08-01T11:21:30.715Z,605
2017-08-01T11:22:31.046Z,530
2017-08-01T11:23:30.924Z,1160
2017-08-01T11:24:31.035Z,820
2017-08-01T11:25:30.073Z,720
2017-08-01T11:26:30.079Z,960
2017-08-01T11:27:30.689Z,805
2017-08-01T11:28:31.020Z,655
2017-08-01T11:29:30.071Z,505
2017-08-01T11:30:30.369Z,490
2017-08-01T11:31:30.687Z,440
2017-08-01T11:32:30.685Z,345
2017-08-01T11:33:30.998Z,425
2017-08-01T11:34:30.356Z,285
2017-08-01T11:35:30.661Z,245
2017-08-01T11:36:30.671Z,275
2017-08-01T11:37:30.657Z,345
2017-08-01T11:38:30.978Z,320
2017-08-01T11:39:30.663Z,265
2017-08-01T11:40:30.333Z,240
2017-08-01T11:42:02.092Z,235
2017-08-01T11:42:30.318Z,230
2017-08-01T11:43:30.008Z,225
2017-08-01T11:44:30.629Z,200
2017-08-01T11:45:29.991Z,175
2017-08-01T11:46:29.993Z,145
2017-08-01T11:47:30.293Z,130
2017-08-01T11:48:30.305Z,135
2017-08-01T11:49:30.285Z,165
2017-08-01T11:50:30.281Z,175
2017-08-01T11:51:30.594Z,155
2017-08-01T11:52:30.595Z,140
2017-08-01T11:53:30.580Z,130
2017-08-01T11:54:30.583Z,120
2017-08-01T11:55:30.569Z,130
2017-08-01T11:56:29.938Z,155
2017-08-01T11:57:30.251Z,175
2017-08-01T11:58:30.868Z,160
2017-08-01T11:59:30.542Z,170
2017-08-01T12:00:29.605Z,185
2017-08-01T12:01:30.541Z,180
2017-08-01T12:02:30.221Z,165
2017-08-01T12:03:30.217Z,155
2017-08-01T12:04:30.262Z,140
2017-08-01T12:05:30.860Z,140
2017-08-01T12:06:30.219Z,145
2017-08-01T12:07:30.514Z,135
2017-08-01T12:08:30.499Z,135
2017-08-01T12:09:29.872Z,140
2017-08-01T12:10:30.175Z,145
2017-08-01T12:11:29.912Z,140
2017-08-01T12:12:30.471Z,150
2017-08-01T12:13:30.162Z,175
2017-08-01T12:14:30.152Z,190
2017-08-01T12:15:30.495Z,190
2017-08-01T12:16:30.140Z,210
2017-08-01T12:17:30.138Z,245
2017-08-01T12:18:30.757Z,295
2017-08-01T12:19:30.125Z,320
2017-08-01T12:20:30.126Z,305
2017-08-01T12:21:30.159Z,280
2017-08-01T12:22:30.426Z,235
2017-08-01T12:23:30.409Z,205
2017-08-01T12:24:30.720Z,180
2017-08-01T12:25:30.089Z,160
2017-08-01T12:26:30.742Z,155
2017-08-01T12:27:29.761Z,165
2017-08-01T12:28:30.071Z,165
2017-08-01T12:29:30.066Z,165
2017-08-01T12:30:30.056Z,160
2017-08-01T12:31:30.104Z,150
2017-08-01T12:32:30.359Z,160
2017-08-01T12:33:30.346Z,185
2017-08-01T12:34:30.030Z,200
2017-08-01T12:35:29.404Z,200
2017-08-01T12:36:30.337Z,200
2017-08-01T12:37:30.027Z,175
2017-08-01T12:38:30.031Z,155
2017-08-01T12:39:29.694Z,150
2017-08-01T12:40:29.373Z,145
2017-08-01T12:41:29.990Z,120
2017-08-01T12:42:29.985Z,90
2017-08-01T12:43:29.978Z,80
2017-08-01T12:44:29.656Z,70
2017-08-01T12:45:29.968Z,60
2017-08-01T12:46:30.267Z,50
2017-08-01T12:47:30.036Z,55
2017-08-01T12:48:30.573Z,60
2017-08-01T12:49:30.269Z,75
2017-08-01T12:50:29.939Z,95
2017-08-01T12:51:30.238Z,100
2017-08-01T12:52:29.293Z,95
2017-08-01T12:53:30.222Z,100
2017-08-01T12:54:30.530Z,100
2017-08-01T12:55:29.900Z,100
2017-08-01T12:56:30.210Z,100
2017-08-01T12:57:30.219Z,110
2017-08-01T12:58:29.252Z,115
2017-08-01T12:59:29.860Z,110
2017-08-01T13:00:30.498Z,120
2017-08-01T13:01:30.165Z,125
2017-08-01T13:02:30.162Z,130
2017-08-01T13:03:29.835Z,150
2017-08-01T13:04:29.832Z,180
2017-08-01T13:05:30.153Z,190
2017-08-01T13:06:29.808Z,185
2017-08-01T13:07:30.127Z,180
2017-08-01T13:08:30.110Z,190
2017-08-01T13:09:29.485Z,195
2017-08-01T13:10:29.467Z,195
2017-08-01T13:11:29.796Z,205
2017-08-01T13:12:29.762Z,205
2017-08-01T13:13:30.408Z,175
2017-08-01T13:14:29.752Z,170
2017-08-01T13:15:30.055Z,180
2017-08-01T13:16:29.740Z,185
2017-08-01T13:17:30.040Z,175
2017-08-01T13:18:29.411Z,155
2017-08-01T13:19:29.718Z,120
2017-08-01T13:20:29.912Z,95
2017-08-01T13:21:30.329Z,95
2017-08-01T13:22:29.394Z,110
2017-08-01T13:23:30.198Z,130
2017-08-01T13:24:30.000Z,140
2017-08-01T13:25:29.051Z,150
2017-08-01T13:26:29.986Z,145
2017-08-01T13:27:30.292Z,145
2017-08-01T13:28:29.665Z,150
2017-08-01T13:29:29.664Z,155
2017-08-01T13:30:30.256Z,165
2017-08-01T13:31:29.357Z,175
2017-08-01T13:32:29.938Z,185
2017-08-01T13:33:28.990Z,180
2017-08-01T13:34:30.241Z,170
2017-08-01T13:35:29.914Z,160
2017-08-01T13:36:29.603Z,165
2017-08-01T13:37:29.898Z,170
2017-08-01T13:38:29.889Z,195
2017-08-01T13:39:30.188Z,225
2017-08-01T13:40:29.882Z,230
2017-08-01T13:41:29.251Z,245
2017-08-01T13:42:29.233Z,270
2017-08-01T13:43:29.550Z,290
2017-08-01T13:44:29.233Z,315
2017-08-01T13:45:29.840Z,325
2017-08-01T13:46:29.227Z,355
2017-08-01T13:47:29.825Z,370
2017-08-01T13:48:29.216Z,365
2017-08-01T13:49:29.808Z,330
2017-08-01T13:50:30.130Z,335
2017-08-01T13:51:29.802Z,305
2017-08-01T13:52:29.527Z,305
2017-08-01T13:53:28.851Z,310
2017-08-01T13:54:29.803Z,335
2017-08-01T13:55:29.167Z,295
2017-08-01T13:56:29.142Z,280
2017-08-01T13:57:29.448Z,265
2017-08-01T13:58:29.756Z,265
2017-08-01T13:59:30.063Z,240
2017-08-01T14:00:29.746Z,230
2017-08-01T14:01:29.433Z,205
2017-08-01T14:02:30.096Z,195
2017-08-01T14:03:29.738Z,190
2017-08-01T14:04:29.723Z,190
2017-08-01T14:05:30.041Z,175
2017-08-01T14:06:29.077Z,165
2017-08-01T14:07:29.748Z,155
2017-08-01T14:08:30.019Z,150