createdAt,value
2018-12-15T00:01:13.620Z,44.73
2018-12-15T00:03:40.764Z,42.07
2018-12-15T00:06:07.888Z,41.13
2018-12-15T00:08:35.074Z,40.17
2018-12-15T00:11:02.191Z,42.27
2018-12-15T00:13:29.303Z,38.80
2018-12-15T00:15:56.574Z,41.90
2018-12-15T00:18:23.820Z,42.83
2018-12-15T00:20:50.938Z,40.17
2018-12-15T00:23:18.114Z,43.83
2018-12-15T00:25:45.235Z,43.80
2018-12-15T00:28:12.372Z,37.03
2018-12-15T00:30:39.536Z,34.77
2018-12-15T00:33:06.675Z,38.97
2018-12-15T00:35:33.811Z,34.90
2018-12-15T00:38:00.990Z,37.47
2018-12-15T00:40:28.107Z,37.13
2018-12-15T00:42:56.328Z,37.13
2018-12-15T00:45:23.595Z,35.93
2018-12-15T00:47:50.758Z,34.60
2018-12-15T00:50:17.867Z,39.73
2018-12-15T00:52:45.034Z,31.63
2018-12-15T00:55:12.161Z,30.70
2018-12-15T00:57:39.296Z,34.20
2018-12-15T01:00:06.775Z,35.07
2018-12-15T01:02:33.894Z,33.60
2018-12-15T01:05:01.013Z,30.50
2018-12-15T01:07:28.181Z,29.03
2018-12-15T01:09:55.275Z,31.60
2018-12-15T01:12:22.387Z,28.77
2018-12-15T01:14:49.546Z,30.40
2018-12-15T01:17:20.418Z,28.53
2018-12-15T01:19:45.857Z,30.77
2018-12-15T01:22:13.006Z,29.60
2018-12-15T01:24:40.106Z,28.13
2018-12-15T01:27:07.208Z,31.10
2018-12-15T01:29:34.420Z,27.57
2018-12-15T01:32:01.557Z,27.03
2018-12-15T01:34:28.691Z,25.93
2018-12-15T01:36:55.907Z,24.77
2018-12-15T01:39:23.034Z,24.53
2018-12-15T01:41:50.145Z,26.23
2018-12-15T01:44:17.318Z,27.43
2018-12-15T01:46:44.439Z,23.07
2018-12-15T01:49:11.555Z,21.83
2018-12-15T01:51:38.711Z,19.63
2018-12-15T01:54:05.839Z,20.77
2018-12-15T01:56:32.959Z,20.00
2018-12-15T01:59:00.119Z,19.57
2018-12-15T02:01:27.314Z,18.27
2018-12-15T02:03:54.440Z,18.97
2018-12-15T02:06:21.614Z,18.83
2018-12-15T02:08:48.715Z,21.57
2018-12-15T02:11:15.829Z,20.07
2018-12-15T02:13:43.119Z,18.13
2018-12-15T02:16:10.276Z,18.03
2018-12-15T02:18:37.375Z,15.87
2018-12-15T02:21:04.520Z,17.27
2018-12-15T02:23:31.637Z,18.20
2018-12-15T02:25:58.764Z,19.23
2018-12-15T02:28:25.926Z,17.23
2018-12-15T02:30:53.047Z,19.13
2018-12-15T02:33:20.141Z,18.23
2018-12-15T02:35:47.320Z,18.90
2018-12-15T02:38:14.451Z,19.63
2018-12-15T02:40:41.575Z,16.87
2018-12-15T02:43:08.766Z,20.93
2018-12-15T02:45:35.883Z,19.77
2018-12-15T02:48:03.007Z,16.63
2018-12-15T02:50:30.167Z,17.57
2018-12-15T02:52:57.302Z,17.90
2018-12-15T02:55:24.439Z,20.33
2018-12-15T02:57:51.587Z,18.47
2018-12-15T03:00:18.711Z,16.73
2018-12-15T03:02:45.904Z,16.73
2018-12-15T03:05:13.375Z,15.70
2018-12-15T03:07:40.550Z,17.67
2018-12-15T03:10:07.824Z,18.70
2018-12-15T03:12:35.091Z,18.17
2018-12-15T03:15:02.198Z,18.20
2018-12-15T03:17:29.327Z,17.33
2018-12-15T03:20:00.427Z,14.43
2018-12-15T03:22:27.674Z,19.67
2018-12-15T03:24:54.793Z,15.93
2018-12-15T03:27:22.097Z,17.57
2018-12-15T03:29:49.304Z,17.80
2018-12-15T03:32:16.425Z,15.80
2018-12-15T03:34:43.619Z,19.03
2018-12-15T03:37:10.743Z,18.53
2018-12-15T03:39:38.054Z,18.03
2018-12-15T03:42:05.313Z,15.77
2018-12-15T03:46:57.851Z,17.73
2018-12-15T03:49:24.984Z,15.53
2018-12-15T03:51:52.110Z,18.00
2018-12-15T03:54:19.284Z,16.13
2018-12-15T03:56:46.474Z,18.80
2018-12-15T03:59:13.607Z,14.83
2018-12-15T04:01:40.752Z,17.60
2018-12-15T04:04:08.342Z,15.60
2018-12-15T04:06:35.480Z,17.67
2018-12-15T04:09:03.422Z,17.63
2018-12-15T04:11:30.666Z,18.30
2018-12-15T04:13:57.856Z,17.37
2018-12-15T04:16:24.985Z,17.67
2018-12-15T04:18:52.167Z,16.67
2018-12-15T04:21:19.281Z,15.13
2018-12-15T04:23:46.423Z,17.10
2018-12-15T04:26:13.625Z,19.60
2018-12-15T04:28:40.746Z,18.10
2018-12-15T04:31:07.893Z,18.43
2018-12-15T04:33:35.083Z,17.30
2018-12-15T04:36:12.479Z,15.07
2018-12-15T04:38:39.744Z,15.07
2018-12-15T04:41:06.872Z,15.23
2018-12-15T04:43:34.019Z,15.60
2018-12-15T04:46:01.234Z,17.37
2018-12-15T04:48:28.470Z,16.23
2018-12-15T04:50:55.580Z,15.17
2018-12-15T04:53:22.756Z,18.43
2018-12-15T04:55:49.898Z,17.10
2018-12-15T04:58:17.033Z,20.07
2018-12-15T05:00:44.344Z,18.40
2018-12-15T05:03:11.494Z,14.13
2018-12-15T05:05:38.665Z,17.13
2018-12-15T05:08:05.951Z,15.97
2018-12-15T05:10:33.073Z,16.87
2018-12-15T05:13:00.183Z,16.90
2018-12-15T05:15:27.394Z,16.03
2018-12-15T05:17:54.524Z,16.07
2018-12-15T05:20:21.627Z,13.27
2018-12-15T05:22:48.776Z,13.17
2018-12-15T05:25:16.011Z,15.50
2018-12-15T05:27:43.130Z,14.30
2018-12-15T05:30:11.130Z,13.53
2018-12-15T05:32:38.239Z,14.07
2018-12-15T05:35:05.359Z,14.17
2018-12-15T05:37:32.523Z,16.23
2018-12-15T05:39:59.624Z,15.67
2018-12-15T05:42:26.826Z,15.40
2018-12-15T05:44:54.093Z,15.90
2018-12-15T05:47:21.192Z,15.10
2018-12-15T05:49:48.296Z,16.83
2018-12-15T05:52:15.452Z,18.47
2018-12-15T05:54:42.556Z,15.23
2018-12-15T05:57:09.711Z,17.60
2018-12-15T05:59:36.920Z,16.10
2018-12-15T06:02:06.076Z,19.27
2018-12-15T06:04:33.223Z,16.90
2018-12-15T06:07:02.266Z,19.50
2018-12-15T06:09:29.387Z,19.17
2018-12-15T06:11:56.673Z,17.47
2018-12-15T06:14:23.886Z,18.03
2018-12-15T06:16:51.022Z,20.13
2018-12-15T06:19:19.032Z,17.97
2018-12-15T06:21:46.493Z,19.53
2018-12-15T06:24:13.635Z,20.70
2018-12-15T06:26:40.746Z,18.53
2018-12-15T06:29:07.940Z,19.27
2018-12-15T06:31:35.099Z,18.93
2018-12-15T06:34:02.338Z,18.07
2018-12-15T06:36:29.522Z,18.33
2018-12-15T06:38:57.324Z,18.13
2018-12-15T06:41:24.487Z,18.63
2018-12-15T06:43:51.887Z,18.77
2018-12-15T06:46:19.454Z,18.67
2018-12-15T06:48:47.461Z,22.50
2018-12-15T06:51:14.678Z,19.10
2018-12-15T06:53:41.807Z,18.83
2018-12-15T06:56:08.968Z,20.30
2018-12-15T06:58:36.162Z,20.53
2018-12-15T07:01:03.418Z,20.47
2018-12-15T07:03:30.540Z,21.67
2018-12-15T07:05:57.794Z,21.23
2018-12-15T07:08:24.990Z,24.80
2018-12-15T07:10:52.186Z,21.07
2018-12-15T07:13:19.347Z,21.07
2018-12-15T07:15:46.495Z,21.37
2018-12-15T07:18:14.002Z,22.33
2018-12-15T07:20:41.194Z,21.47
2018-12-15T07:23:08.327Z,22.73
2018-12-15T07:25:35.971Z,21.47
2018-12-15T07:28:04.465Z,22.23
2018-12-15T07:30:31.923Z,23.37
2018-12-15T07:32:59.389Z,22.87
2018-12-15T07:35:26.572Z,21.80
2018-12-15T07:37:53.688Z,18.40
2018-12-15T07:40:20.830Z,22.00
2018-12-15T07:42:48.023Z,21.30
2018-12-15T07:45:15.144Z,20.73
2018-12-15T07:47:42.619Z,22.70
2018-12-15T07:52:35.119Z,19.20
2018-12-15T07:55:02.232Z,21.67
2018-12-15T07:57:29.684Z,21.23
2018-12-15T07:59:57.048Z,21.13
2018-12-15T08:02:24.276Z,22.03
2018-12-15T08:04:51.812Z,22.03
2018-12-15T08:07:19.169Z,21.37
2018-12-15T08:09:48.585Z,25.27
2018-12-15T08:12:52.652Z,21.73
2018-12-15T08:15:19.965Z,21.37
2018-12-15T08:17:47.124Z,20.33
2018-12-15T08:20:14.413Z,25.43
2018-12-15T08:22:41.556Z,21.00
2018-12-15T08:25:08.706Z,19.17
2018-12-15T08:27:35.931Z,24.53
2018-12-15T08:30:05.038Z,20.67
2018-12-15T08:32:33.031Z,22.60
2018-12-15T08:35:00.226Z,18.60
2018-12-15T08:37:27.345Z,22.47
2018-12-15T08:39:54.585Z,20.37
2018-12-15T08:42:22.897Z,20.37
2018-12-15T08:44:50.145Z,23.00
2018-12-15T08:47:18.365Z,19.63
2018-12-15T08:49:45.533Z,21.73
2018-12-15T08:52:13.231Z,21.67
2018-12-15T08:54:40.387Z,22.07
2018-12-15T08:57:09.563Z,21.37
2018-12-15T08:59:36.681Z,19.77
2018-12-15T09:02:03.823Z,23.07
2018-12-15T09:04:32.251Z,21.30
2018-12-15T09:07:00.328Z,23.53
2018-12-15T09:09:35.359Z,23.03
2018-12-15T09:12:02.572Z,25.33
2018-12-15T09:14:29.769Z,22.23
2018-12-15T09:16:57.107Z,24.73
2018-12-15T09:19:24.238Z,24.00
2018-12-15T09:21:52.126Z,22.13
2018-12-15T09:24:19.320Z,22.30
2018-12-15T09:26:46.473Z,25.53
2018-12-15T09:29:13.763Z,23.23
2018-12-15T09:31:41.153Z,26.80
2018-12-15T09:34:08.322Z,24.87
2018-12-15T09:36:35.546Z,23.97
2018-12-15T09:39:04.203Z,26.43
2018-12-15T09:41:31.331Z,23.73
2018-12-15T09:43:58.475Z,24.93
2018-12-15T09:46:25.697Z,24.63
2018-12-15T09:48:54.590Z,25.60
2018-12-15T09:51:21.996Z,25.27
2018-12-15T09:53:49.154Z,21.97
2018-12-15T09:56:16.273Z,26.50
2018-12-15T09:58:43.505Z,25.07
2018-12-15T10:01:10.815Z,25.47
2018-12-15T10:03:37.919Z,24.90
2018-12-15T10:06:05.204Z,24.80
2018-12-15T10:08:32.504Z,27.70
2018-12-15T10:10:59.802Z,28.23
2018-12-15T10:13:27.228Z,27.87
2018-12-15T10:15:54.588Z,26.83
2018-12-15T10:18:21.690Z,28.10
2018-12-15T10:20:50.335Z,26.97
2018-12-15T10:23:17.913Z,23.40
2018-12-15T10:25:45.105Z,26.33
2018-12-15T10:29:12.763Z,27.13
2018-12-15T10:31:45.566Z,23.27
2018-12-15T10:34:12.965Z,22.60
2018-12-15T10:36:40.094Z,22.87
2018-12-15T10:39:08.231Z,27.90
2018-12-15T10:41:35.435Z,27.13
2018-12-15T10:44:02.572Z,26.63
2018-12-15T10:46:30.099Z,26.97
2018-12-15T10:48:57.249Z,24.70
2018-12-15T10:51:24.363Z,25.03
2018-12-15T10:53:51.538Z,25.90
2018-12-15T10:56:18.814Z,27.17
2018-12-15T10:58:46.084Z,25.13
2018-12-15T11:01:18.974Z,24.53
2018-12-15T11:03:46.197Z,23.87
2018-12-15T11:06:13.331Z,25.60
2018-12-15T11:08:40.598Z,27.90
2018-12-15T11:11:07.723Z,25.50
2018-12-15T11:13:34.891Z,27.27
2018-12-15T11:16:02.354Z,26.17
2018-12-15T11:18:29.522Z,27.83
2018-12-15T11:20:56.658Z,27.27
2018-12-15T11:23:23.882Z,26.03
2018-12-15T11:25:51.026Z,27.13
2018-12-15T11:28:18.123Z,27.00
2018-12-15T11:30:45.304Z,28.40
2018-12-15T11:33:12.529Z,24.87
2018-12-15T11:35:39.658Z,26.67
2018-12-15T11:38:06.873Z,27.80
2018-12-15T11:40:34.091Z,29.13
2018-12-15T11:43:01.200Z,31.30
2018-12-15T11:45:28.464Z,27.33
2018-12-15T11:47:55.677Z,24.67
2018-12-15T11:50:22.819Z,27.20
2018-12-15T11:52:50.286Z,27.17
2018-12-15T11:55:18.580Z,29.87
2018-12-15T11:57:45.754Z,28.97
2018-12-15T12:00:13.976Z,28.73
2018-12-15T12:02:41.228Z,28.37
2018-12-15T12:05:08.448Z,26.27
2018-12-15T12:07:35.613Z,22.47
2018-12-15T12:10:02.858Z,23.03
2018-12-15T12:12:30.006Z,22.60
2018-12-15T12:14:57.372Z,22.47
2018-12-15T12:17:24.568Z,22.83
2018-12-15T12:19:51.691Z,21.73
2018-12-15T12:22:19.003Z,24.47
2018-12-15T12:24:46.165Z,26.93
2018-12-15T12:27:13.295Z,23.20
2018-12-15T12:29:40.442Z,26.77
2018-12-15T12:32:07.549Z,25.47
2018-12-15T12:34:34.642Z,25.37
2018-12-15T12:37:01.885Z,28.53
2018-12-15T12:39:29.024Z,29.37
2018-12-15T12:41:56.116Z,25.97
2018-12-15T12:44:23.443Z,28.03
2018-12-15T12:46:50.543Z,28.27
2018-12-15T12:49:17.663Z,26.47
2018-12-15T12:51:44.903Z,26.03
2018-12-15T12:54:12.079Z,27.27
2018-12-15T12:56:39.271Z,29.83
2018-12-15T12:59:06.720Z,24.10
2018-12-15T13:01:34.388Z,24.00
2018-12-15T13:04:02.820Z,26.50
2018-12-15T13:06:30.201Z,27.07
2018-12-15T13:08:57.343Z,26.80
2018-12-15T13:11:24.466Z,25.60
2018-12-15T13:13:51.756Z,23.70
2018-12-15T13:16:19.142Z,28.47
2018-12-15T13:18:46.310Z,25.60
2018-12-15T13:21:13.575Z,24.57
2018-12-15T13:23:40.702Z,28.40
2018-12-15T13:26:07.814Z,32.70
2018-12-15T13:28:35.045Z,36.13
2018-12-15T13:31:02.206Z,24.87
2018-12-15T13:33:35.028Z,28.07
2018-12-15T13:36:02.433Z,24.60
2018-12-15T13:38:29.567Z,26.00
2018-12-15T13:40:56.772Z,23.90
2018-12-15T13:43:23.899Z,27.43
2018-12-15T13:45:51.024Z,28.10
2018-12-15T13:48:18.218Z,29.23
2018-12-15T13:50:45.374Z,25.40
2018-12-15T13:53:12.649Z,24.93
2018-12-15T13:55:39.871Z,26.50
2018-12-15T13:58:07.099Z,29.97
2018-12-15T14:00:34.253Z,28.63
2018-12-15T14:03:01.548Z,30.70
2018-12-15T14:05:28.715Z,32.30
2018-12-15T14:07:55.847Z,25.77
2018-12-15T14:10:23.028Z,27.87
2018-12-15T14:12:50.148Z,29.70
2018-12-15T14:15:17.418Z,32.00
2018-12-15T14:17:44.718Z,29.53
2018-12-15T14:20:16.763Z,28.17
2018-12-15T14:22:41.099Z,27.83
2018-12-15T14:25:08.420Z,31.97
2018-12-15T14:27:35.600Z,29.13
2018-12-15T14:30:02.947Z,35.30
2018-12-15T14:32:30.145Z,34.40
2018-12-15T14:34:57.263Z,32.93
2018-12-15T14:37:24.370Z,32.07
2018-12-15T14:39:51.619Z,30.90
2018-12-15T14:42:18.731Z,33.40
2018-12-15T14:44:45.966Z,35.33
2018-12-15T14:47:13.145Z,33.03
2018-12-15T14:49:40.256Z,31.70
2018-12-15T14:52:07.498Z,31.67
2018-12-15T14:54:34.726Z,32.27
2018-12-15T14:57:01.928Z,36.37
2018-12-15T14:59:29.020Z,31.53
2018-12-15T15:01:56.273Z,35.87
2018-12-15T15:04:23.496Z,33.67
2018-12-15T15:06:50.642Z,37.90
2018-12-15T15:09:17.865Z,36.97
2018-12-15T15:11:44.959Z,35.40
2018-12-15T15:14:12.069Z,33.03
2018-12-15T15:16:39.257Z,30.73
2018-12-15T15:19:06.450Z,34.73
2018-12-15T15:21:33.597Z,33.43
2018-12-15T15:24:00.774Z,34.40
2018-12-15T15:26:27.891Z,36.03
2018-12-15T15:28:55.010Z,34.90
2018-12-15T15:31:22.450Z,39.20
2018-12-15T15:33:49.582Z,35.17
2018-12-15T15:36:16.783Z,36.57
2018-12-15T15:38:44.037Z,34.00
2018-12-15T15:41:11.188Z,34.97
2018-12-15T15:43:38.318Z,34.63
2018-12-15T15:46:05.490Z,34.23
2018-12-15T15:48:32.666Z,36.80
2018-12-15T15:50:59.874Z,41.13
2018-12-15T15:53:27.122Z,39.87
2018-12-15T15:55:54.271Z,37.67
2018-12-15T15:58:21.394Z,37.77
2018-12-15T16:00:48.583Z,36.67
2018-12-15T16:03:15.699Z,39.17
2018-12-15T16:05:42.814Z,39.43
2018-12-15T16:08:10.091Z,39.37
2018-12-15T16:10:37.210Z,38.27
2018-12-15T16:13:04.359Z,41.50
2018-12-15T16:15:31.524Z,42.10
2018-12-15T16:17:58.658Z,42.33
2018-12-15T16:20:25.879Z,47.63
2018-12-15T16:22:53.156Z,44.53
2018-12-15T16:25:20.283Z,48.83
2018-12-15T16:27:47.407Z,46.73
2018-12-15T16:30:14.700Z,47.10
2018-12-15T16:32:41.853Z,41.50
2018-12-15T16:35:09.515Z,40.83
2018-12-15T16:37:36.758Z,48.37
2018-12-15T16:40:05.291Z,46.27
2018-12-15T16:42:32.536Z,42.70
2018-12-15T16:44:59.735Z,42.83
2018-12-15T16:47:27.484Z,41.63
2018-12-15T16:49:54.907Z,47.40
2018-12-15T16:52:22.262Z,43.67
2018-12-15T16:54:49.608Z,47.23
2018-12-15T16:57:16.735Z,46.07
2018-12-15T16:59:43.995Z,41.77
2018-12-15T17:02:11.229Z,50.03
2018-12-15T17:04:38.346Z,47.30
2018-12-15T17:07:05.526Z,46.90
2018-12-15T17:09:32.643Z,50.40
2018-12-15T17:11:59.772Z,43.60
2018-12-15T17:14:26.958Z,44.17
2018-12-15T17:16:54.079Z,50.17
2018-12-15T17:19:21.193Z,47.57
2018-12-15T17:21:48.447Z,47.63
2018-12-15T17:24:15.599Z,46.43
2018-12-15T17:26:42.717Z,45.67
2018-12-15T17:29:09.912Z,45.80
2018-12-15T17:31:37.047Z,46.83
2018-12-15T17:34:04.183Z,47.23
2018-12-15T17:36:31.452Z,46.17
2018-12-15T17:38:58.723Z,46.17
2018-12-15T17:41:25.983Z,47.43
2018-12-15T17:43:53.175Z,42.43
2018-12-15T17:46:20.308Z,44.33
2018-12-15T17:48:47.468Z,44.40
2018-12-15T17:51:14.747Z,45.83
2018-12-15T17:53:42.039Z,46.83
2018-12-15T17:56:09.183Z,49.13
2018-12-15T17:58:36.394Z,49.03
2018-12-15T18:01:03.713Z,46.13
2018-12-15T18:03:30.873Z,48.63
2018-12-15T18:05:58.139Z,45.40
2018-12-15T18:08:25.263Z,51.33
2018-12-15T18:10:52.442Z,49.93
2018-12-15T18:13:19.639Z,47.60
2018-12-15T18:15:46.884Z,48.23
2018-12-15T18:18:14.102Z,48.40
2018-12-15T18:20:41.272Z,53.60
2018-12-15T18:23:08.478Z,51.10
2018-12-15T18:25:35.648Z,47.53
2018-12-15T18:28:03.911Z,48.70
2018-12-15T18:30:31.030Z,46.20
2018-12-15T18:32:58.183Z,47.33
2018-12-15T18:35:25.391Z,47.63
2018-12-15T18:37:52.543Z,52.10
2018-12-15T18:40:19.691Z,47.70
2018-12-15T18:42:46.962Z,48.87
2018-12-15T18:45:14.306Z,49.30
2018-12-15T18:47:41.488Z,50.50
2018-12-15T18:53:09.488Z,54.87
2018-12-15T18:55:36.626Z,50.23
2018-12-15T18:58:05.826Z,52.90
2018-12-15T19:00:33.529Z,54.50
2018-12-15T19:03:00.635Z,47.90
2018-12-15T19:05:27.763Z,50.97
2018-12-15T19:07:55.035Z,48.77
2018-12-15T19:10:22.162Z,54.00
2018-12-15T19:12:49.374Z,49.83
2018-12-15T19:15:16.551Z,52.27
2018-12-15T19:17:43.644Z,55.73
2018-12-15T19:20:10.885Z,53.83
2018-12-15T19:22:38.115Z,61.47
2018-12-15T19:25:05.591Z,61.27
2018-12-15T19:27:32.758Z,56.80
2018-12-15T19:29:59.994Z,64.63
2018-12-15T19:32:27.126Z,59.73
2018-12-15T19:34:54.325Z,55.60
2018-12-15T19:37:21.560Z,57.63
2018-12-15T19:39:48.678Z,56.40
2018-12-15T19:42:15.807Z,61.47
2018-12-15T19:47:25.336Z,58.60
2018-12-15T19:49:52.587Z,64.87
2018-12-15T19:52:19.726Z,62.13
2018-12-15T19:54:46.975Z,64.03
2018-12-15T19:57:14.220Z,58.43
2018-12-15T19:59:41.523Z,61.10
2018-12-15T20:02:08.751Z,61.73
2018-12-15T20:04:35.903Z,69.50
2018-12-15T20:07:03.347Z,69.13
2018-12-15T20:09:30.583Z,65.33
2018-12-15T20:11:57.813Z,63.77
2018-12-15T20:14:24.970Z,64.87
2018-12-15T20:16:52.264Z,64.07
2018-12-15T20:19:19.506Z,67.80
2018-12-15T20:21:46.627Z,67.53
2018-12-15T20:24:13.803Z,64.47
2018-12-15T20:26:40.990Z,65.53
2018-12-15T20:29:08.129Z,67.47
2018-12-15T20:31:35.371Z,68.00
2018-12-15T20:34:03.727Z,67.37
2018-12-15T20:36:31.054Z,65.20
2018-12-15T20:38:59.231Z,72.90
2018-12-15T20:41:26.362Z,76.47
2018-12-15T20:43:54.206Z,68.50
2018-12-15T20:46:21.915Z,72.67
2018-12-15T20:48:50.719Z,67.63
2018-12-15T20:51:18.121Z,75.13
2018-12-15T20:53:45.406Z,70.27
2018-12-15T20:56:12.592Z,67.43
2018-12-15T20:58:39.945Z,68.37
2018-12-15T21:01:07.803Z,69.23
2018-12-15T21:03:35.681Z,72.17
2018-12-15T21:06:02.803Z,69.37
2018-12-15T21:08:30.289Z,72.23
2018-12-15T21:10:57.415Z,72.03
2018-12-15T21:13:25.003Z,69.57
2018-12-15T21:15:55.416Z,66.20
2018-12-15T21:18:22.955Z,75.03
2018-12-15T21:20:51.246Z,75.77
2018-12-15T21:23:18.448Z,75.33
2018-12-15T21:25:45.827Z,70.80
2018-12-15T21:28:13.106Z,75.80
2018-12-15T21:30:40.325Z,73.70
2018-12-15T21:33:07.542Z,73.43
2018-12-15T21:35:35.771Z,73.97
2018-12-15T21:38:02.956Z,83.07
2018-12-15T21:40:30.088Z,77.40
2018-12-15T21:42:57.203Z,80.63
2018-12-15T21:45:24.392Z,74.17
2018-12-15T21:47:57.386Z,78.57
2018-12-15T21:50:20.779Z,74.60
2018-12-15T21:52:47.956Z,84.13
2018-12-15T21:55:15.088Z,77.20
2018-12-15T21:57:42.275Z,80.23
2018-12-15T22:00:09.669Z,79.57
2018-12-15T22:02:36.881Z,85.03
2018-12-15T22:05:05.003Z,78.47
2018-12-15T22:07:34.156Z,79.80
2018-12-15T22:10:01.306Z,73.73
2018-12-15T22:12:28.530Z,78.23
2018-12-15T22:14:55.720Z,75.50
2018-12-15T22:17:22.854Z,80.23
2018-12-15T22:19:53.703Z,79.53
2018-12-15T22:22:20.904Z,78.93
2018-12-15T22:24:48.279Z,81.17
2018-12-15T22:27:15.408Z,82.47
2018-12-15T22:29:42.691Z,82.63
2018-12-15T22:32:09.832Z,79.10
2018-12-15T22:34:36.972Z,79.23
2018-12-15T22:37:04.170Z,71.83
2018-12-15T22:39:31.298Z,76.97
2018-12-15T22:41:58.438Z,83.80
2018-12-15T22:44:25.620Z,76.97
2018-12-15T22:46:52.742Z,74.40
2018-12-15T22:49:19.851Z,81.63
2018-12-15T22:51:47.084Z,74.97
2018-12-15T22:54:14.203Z,75.70
2018-12-15T22:56:41.335Z,80.23
2018-12-15T22:59:08.542Z,79.03
2018-12-15T23:01:41.434Z,79.77
2018-12-15T23:04:08.719Z,84.87
2018-12-15T23:06:35.885Z,81.67
2018-12-15T23:09:05.075Z,83.80
2018-12-15T23:11:32.404Z,80.27
2018-12-15T23:13:59.531Z,73.10
2018-12-15T23:16:26.671Z,89.43
2018-12-15T23:18:53.880Z,89.10
2018-12-15T23:21:21.048Z,82.37
2018-12-15T23:23:48.227Z,79.67
2018-12-15T23:26:15.382Z,90.23
2018-12-15T23:28:42.498Z,84.63
2018-12-15T23:31:09.803Z,86.47
2018-12-15T23:33:36.971Z,78.43
2018-12-15T23:36:04.183Z,89.47
2018-12-15T23:38:31.292Z,84.10
2018-12-15T23:40:58.435Z,84.30
2018-12-15T23:43:25.719Z,81.00
2018-12-15T23:45:52.842Z,84.57
2018-12-15T23:48:19.983Z,86.47
2018-12-15T23:50:47.083Z,91.10
2018-12-15T23:53:14.195Z,83.37
2018-12-15T23:55:41.458Z,90.77
2018-12-15T23:58:08.575Z,83.07
