createdAt,value
2023-03-17T00:01:54.704Z,99.90
2023-03-17T00:04:24.404Z,99.90
2023-03-17T00:06:52.702Z,99.90
2023-03-17T00:09:20.883Z,99.90
2023-03-17T00:11:49.195Z,99.90
2023-03-17T00:14:16.703Z,99.90
2023-03-17T00:16:49.841Z,99.90
2023-03-17T00:19:21.660Z,99.90
2023-03-17T00:21:49.098Z,99.90
2023-03-17T00:24:16.088Z,99.90
2023-03-17T00:26:43.419Z,99.90
2023-03-17T00:29:16.275Z,99.90
2023-03-17T00:31:45.326Z,99.90
2023-03-17T00:34:18.484Z,99.90
2023-03-17T00:36:50.565Z,99.90
2023-03-17T00:39:18.733Z,99.90
2023-03-17T00:44:12.600Z,99.90
2023-03-17T00:46:41.509Z,99.90
2023-03-17T00:51:44.728Z,99.90
2023-03-17T00:54:12.391Z,99.90
2023-03-17T00:56:40.485Z,99.90
2023-03-17T00:59:27.451Z,99.90
2023-03-17T01:01:54.656Z,99.90
2023-03-17T01:04:22.091Z,99.90
2023-03-17T01:06:50.356Z,99.90
2023-03-17T01:09:18.596Z,99.90
2023-03-17T01:11:45.794Z,99.90
2023-03-17T01:14:13.232Z,99.90
2023-03-17T01:16:40.772Z,99.90
2023-03-17T01:19:09.065Z,99.90
2023-03-17T01:21:35.772Z,99.90
2023-03-17T01:24:02.820Z,99.90
2023-03-17T01:26:29.600Z,99.90
2023-03-17T01:28:56.398Z,99.90
2023-03-17T01:31:24.365Z,99.90
2023-03-17T01:33:51.346Z,99.90
2023-03-17T01:36:18.424Z,99.90
2023-03-17T01:38:48.090Z,99.90
2023-03-17T01:41:15.114Z,99.90
2023-03-17T01:43:42.599Z,99.90
2023-03-17T01:46:34.052Z,99.90
2023-03-17T01:49:27.068Z,99.90
2023-03-17T01:52:09.378Z,99.90
2023-03-17T01:54:42.045Z,99.90
2023-03-17T01:57:43.046Z,99.90
2023-03-17T02:00:19.803Z,99.90
2023-03-17T02:02:51.915Z,99.90
2023-03-17T02:05:25.990Z,99.90
2023-03-17T02:07:54.486Z,99.90
2023-03-17T02:10:24.915Z,99.90
2023-03-17T02:12:55.595Z,99.90
2023-03-17T02:15:23.917Z,99.90
2023-03-17T02:17:50.947Z,99.90
2023-03-17T02:20:17.590Z,99.90
2023-03-17T02:22:52.541Z,99.90
2023-03-17T02:25:21.442Z,99.90
2023-03-17T02:28:02.293Z,99.90
2023-03-17T02:30:29.701Z,99.90
2023-03-17T02:32:56.754Z,99.90
2023-03-17T02:35:23.814Z,99.90
2023-03-17T02:37:50.558Z,99.90
2023-03-17T02:40:17.554Z,99.90
2023-03-17T02:42:44.615Z,99.90
2023-03-17T02:45:12.559Z,99.90
2023-03-17T02:47:41.393Z,99.90
2023-03-17T02:50:09.557Z,99.90
2023-03-17T02:52:36.641Z,99.90
2023-03-17T02:55:03.734Z,99.90
2023-03-17T02:57:30.821Z,99.90
2023-03-17T02:59:57.575Z,99.90
2023-03-17T03:02:24.562Z,99.90
2023-03-17T03:04:51.600Z,99.90
2023-03-17T03:07:18.869Z,99.90
2023-03-17T03:09:46.704Z,99.90
2023-03-17T03:12:13.963Z,99.90
2023-03-17T03:14:41.060Z,99.90
2023-03-17T03:17:09.161Z,99.90
2023-03-17T03:19:36.056Z,99.90
2023-03-17T03:22:02.801Z,99.90
2023-03-17T03:24:29.516Z,99.90
2023-03-17T03:26:56.527Z,99.90
2023-03-17T03:29:23.438Z,99.90
2023-03-17T03:31:50.431Z,99.90
2023-03-17T03:34:17.235Z,99.90
2023-03-17T03:36:44.240Z,99.90
2023-03-17T03:39:14.219Z,99.90
2023-03-17T03:41:41.249Z,99.90
2023-03-17T03:44:07.996Z,99.90
2023-03-17T03:46:34.735Z,99.90
2023-03-17T03:49:01.472Z,99.90
2023-03-17T03:51:28.127Z,99.90
2023-03-17T03:53:54.940Z,99.90
2023-03-17T03:56:21.678Z,99.90
2023-03-17T03:58:48.537Z,99.90
2023-03-17T04:01:15.499Z,99.90
2023-03-17T04:03:42.962Z,99.90
2023-03-17T04:06:09.757Z,99.90
2023-03-17T04:08:36.650Z,99.90
2023-03-17T04:11:03.456Z,99.90
2023-03-17T04:13:30.148Z,99.90
2023-03-17T04:15:57.163Z,99.90
2023-03-17T04:18:23.909Z,99.90
2023-03-17T04:20:50.689Z,99.90
2023-03-17T04:23:17.524Z,99.90
2023-03-17T04:25:44.961Z,99.90
2023-03-17T04:28:12.246Z,99.90
2023-03-17T04:30:39.226Z,99.90
2023-03-17T04:33:06.071Z,99.90
2023-03-17T04:35:32.847Z,99.90
2023-03-17T04:37:59.665Z,99.90
2023-03-17T04:40:26.705Z,99.90
2023-03-17T04:42:53.470Z,99.90
2023-03-17T04:45:21.090Z,99.90
2023-03-17T04:47:48.009Z,99.90
2023-03-17T04:50:15.324Z,99.90
2023-03-17T04:52:42.172Z,99.90
2023-03-17T04:55:09.632Z,99.90
2023-03-17T04:57:36.952Z,99.90
2023-03-17T05:00:05.684Z,99.90
2023-03-17T05:02:32.430Z,99.90
2023-03-17T05:04:59.201Z,99.90
2023-03-17T05:07:26.149Z,99.90
2023-03-17T05:09:52.872Z,99.90
2023-03-17T05:12:19.711Z,99.90
2023-03-17T05:14:47.158Z,99.90
2023-03-17T05:17:14.278Z,99.90
2023-03-17T05:19:41.113Z,99.90
2023-03-17T05:22:07.875Z,99.90
2023-03-17T05:24:34.650Z,99.90
2023-03-17T05:27:01.415Z,99.90
2023-03-17T05:29:28.239Z,99.90
2023-03-17T05:31:54.957Z,99.90
2023-03-17T05:34:21.806Z,99.90
2023-03-17T05:36:50.891Z,99.90
2023-03-17T05:39:17.704Z,99.90
2023-03-17T05:41:44.375Z,99.90
2023-03-17T05:44:11.065Z,99.90
2023-03-17T05:46:38.062Z,99.90
2023-03-17T05:49:04.894Z,99.90
2023-03-17T05:51:31.743Z,99.90
2023-03-17T05:53:58.523Z,99.90
2023-03-17T05:56:33.249Z,99.90
2023-03-17T05:59:03.483Z,99.90
2023-03-17T06:01:31.405Z,99.90
2023-03-17T06:03:58.401Z,99.90
2023-03-17T06:06:25.914Z,99.90
2023-03-17T06:08:53.016Z,99.90
2023-03-17T06:11:21.606Z,99.90
2023-03-17T06:13:48.411Z,99.90
2023-03-17T06:16:15.623Z,99.90
2023-03-17T06:18:42.782Z,99.90
2023-03-17T06:21:09.553Z,99.90
2023-03-17T06:23:36.673Z,99.90
2023-03-17T06:26:03.477Z,99.90
2023-03-17T06:28:30.709Z,99.90
2023-03-17T06:30:58.054Z,99.90
2023-03-17T06:33:25.482Z,99.90
2023-03-17T06:35:52.801Z,99.90
2023-03-17T06:38:20.813Z,99.90
2023-03-17T06:40:47.988Z,99.90
2023-03-17T06:43:14.790Z,99.90
2023-03-17T06:45:42.115Z,99.90
2023-03-17T06:48:09.245Z,99.90
2023-03-17T06:50:36.249Z,99.90
2023-03-17T06:53:04.049Z,99.90
2023-03-17T06:55:32.019Z,99.90
2023-03-17T06:57:59.125Z,99.90
2023-03-17T07:00:26.104Z,99.90
2023-03-17T07:02:52.841Z,99.90
2023-03-17T07:05:19.678Z,99.90
2023-03-17T07:07:46.598Z,99.90
2023-03-17T07:10:17.197Z,99.90
2023-03-17T07:12:44.754Z,99.90
2023-03-17T07:15:12.593Z,99.90
2023-03-17T07:17:39.594Z,99.90
2023-03-17T07:20:07.040Z,99.90
2023-03-17T07:22:33.792Z,99.90
2023-03-17T07:25:00.642Z,99.90
2023-03-17T07:27:27.929Z,99.90
2023-03-17T07:29:54.779Z,99.90
2023-03-17T07:32:21.553Z,99.90
2023-03-17T07:34:48.636Z,99.90
2023-03-17T07:37:15.532Z,99.90
2023-03-17T07:39:42.637Z,99.90
2023-03-17T07:42:14.760Z,99.90
2023-03-17T07:44:41.888Z,99.90
2023-03-17T07:47:10.043Z,99.90
2023-03-17T07:49:41.748Z,99.90
2023-03-17T07:52:10.841Z,99.90
2023-03-17T07:54:40.167Z,99.90
2023-03-17T07:57:09.271Z,99.90
2023-03-17T07:59:36.453Z,99.90
2023-03-17T08:02:03.824Z,99.90
2023-03-17T08:04:30.747Z,99.90
2023-03-17T08:06:57.803Z,99.90
2023-03-17T08:09:24.918Z,99.90
2023-03-17T08:11:52.140Z,99.90
2023-03-17T08:14:19.394Z,99.90
2023-03-17T08:16:46.427Z,99.90
2023-03-17T08:19:13.433Z,99.90
2023-03-17T08:21:40.431Z,99.90
2023-03-17T08:24:07.679Z,99.90
2023-03-17T08:26:34.620Z,99.90
2023-03-17T08:29:01.755Z,99.90
2023-03-17T08:31:28.810Z,99.90
2023-03-17T08:33:59.099Z,99.90
2023-03-17T08:36:26.242Z,99.90
2023-03-17T08:38:53.646Z,99.90
2023-03-17T08:41:23.964Z,99.90
2023-03-17T08:43:51.766Z,99.90
2023-03-17T08:46:28.387Z,99.90
2023-03-17T08:48:57.242Z,99.90
2023-03-17T08:51:27.068Z,99.90
2023-03-17T08:53:55.228Z,99.90
2023-03-17T08:56:22.785Z,99.90
2023-03-17T08:58:50.769Z,99.90
2023-03-17T09:01:18.708Z,99.90
2023-03-17T09:03:45.707Z,99.90
2023-03-17T09:06:13.599Z,99.90
2023-03-17T09:08:44.957Z,99.90
2023-03-17T09:11:14.808Z,99.90
2023-03-17T09:13:42.280Z,99.90
2023-03-17T09:16:10.010Z,99.90
2023-03-17T09:18:37.409Z,99.90
2023-03-17T09:21:05.260Z,99.90
2023-03-17T09:23:32.685Z,99.90
2023-03-17T09:26:00.152Z,99.90
2023-03-17T09:28:27.305Z,99.90
2023-03-17T09:31:02.596Z,99.90
2023-03-17T09:33:30.143Z,99.90
2023-03-17T09:35:57.435Z,99.90
2023-03-17T09:38:27.474Z,99.90
2023-03-17T09:41:19.931Z,99.90
2023-03-17T09:44:05.443Z,99.90
2023-03-17T09:46:44.178Z,99.90
2023-03-17T09:49:20.652Z,99.90
2023-03-17T09:51:48.239Z,99.90
2023-03-17T09:54:36.584Z,99.90
2023-03-17T09:57:18.370Z,99.90
2023-03-17T09:59:48.514Z,99.90
2023-03-17T10:02:29.188Z,99.90
2023-03-17T10:04:57.454Z,99.90
2023-03-17T10:07:41.977Z,99.90
2023-03-17T10:10:42.624Z,99.90
2023-03-17T10:13:32.430Z,99.90
2023-03-17T10:16:12.253Z,99.90
2023-03-17T10:18:49.941Z,99.90
2023-03-17T10:21:24.363Z,99.90
2023-03-17T10:23:53.171Z,99.90
2023-03-17T10:26:34.977Z,99.90
2023-03-17T10:29:06.016Z,99.90
2023-03-17T10:31:35.584Z,99.90
2023-03-17T10:34:13.747Z,99.90
2023-03-17T10:36:44.651Z,99.90
2023-03-17T10:39:14.781Z,99.90
2023-03-17T10:41:53.511Z,99.90
2023-03-17T10:44:39.548Z,99.90
2023-03-17T10:47:19.507Z,99.90
2023-03-17T10:49:47.091Z,99.90
2023-03-17T10:52:22.524Z,99.90
2023-03-17T10:54:51.433Z,99.90
2023-03-17T10:57:18.660Z,99.90
2023-03-17T10:59:53.824Z,99.90
2023-03-17T11:02:23.514Z,99.90
2023-03-17T11:05:00.932Z,99.90
2023-03-17T11:07:41.027Z,99.90
2023-03-17T11:10:21.414Z,99.90
2023-03-17T11:12:54.921Z,99.90
2023-03-17T11:15:22.742Z,99.90
2023-03-17T11:18:01.436Z,99.90
2023-03-17T11:20:51.324Z,99.90
2023-03-17T11:23:27.287Z,99.90
2023-03-17T11:26:19.078Z,99.90
2023-03-17T11:29:12.945Z,99.90
2023-03-17T11:31:59.028Z,99.90
2023-03-17T11:34:43.545Z,99.90
2023-03-17T11:37:26.609Z,99.90
2023-03-17T11:40:04.111Z,99.90
2023-03-17T11:42:58.507Z,99.90
2023-03-17T11:45:46.932Z,99.90
2023-03-17T11:48:38.758Z,99.90
2023-03-17T11:51:28.802Z,99.90
2023-03-17T11:54:29.690Z,99.70
2023-03-17T11:57:03.308Z,99.80
2023-03-17T11:59:38.253Z,99.60
2023-03-17T12:02:40.889Z,99.00
2023-03-17T12:05:10.487Z,99.50
2023-03-17T12:07:42.155Z,99.40
2023-03-17T12:10:15.784Z,98.90
2023-03-17T12:12:49.892Z,99.20
2023-03-17T12:15:30.867Z,99.40
2023-03-17T12:18:32.834Z,99.20
2023-03-17T12:21:14.702Z,99.10
2023-03-17T12:23:49.519Z,99.20
2023-03-17T12:26:20.462Z,99.40
2023-03-17T12:29:19.334Z,99.30
2023-03-17T12:31:52.292Z,98.90
2023-03-17T12:34:41.403Z,98.50
2023-03-17T12:37:08.570Z,98.60
2023-03-17T12:39:37.319Z,98.80
2023-03-17T12:42:28.580Z,98.60
2023-03-17T12:45:27.540Z,98.30
2023-03-17T12:48:04.024Z,98.20
2023-03-17T12:51:05.994Z,98.10
2023-03-17T12:53:36.613Z,98.30
2023-03-17T12:56:22.172Z,98.40
2023-03-17T12:58:51.457Z,98.10
2023-03-17T13:01:38.798Z,98.10
2023-03-17T13:04:26.473Z,98.40
2023-03-17T13:07:18.317Z,98.70
2023-03-17T13:10:13.512Z,98.80
2023-03-17T13:12:40.336Z,99.10
2023-03-17T13:15:22.702Z,99.50
2023-03-17T13:17:50.065Z,99.10
2023-03-17T13:20:19.577Z,99.10
2023-03-17T13:23:02.489Z,99.10
2023-03-17T13:25:55.544Z,98.80
2023-03-17T13:28:41.389Z,98.10
2023-03-17T13:31:29.759Z,97.80
2023-03-17T13:34:03.067Z,98.40
2023-03-17T13:36:40.062Z,97.90
2023-03-17T13:39:47.891Z,97.80
2023-03-17T13:42:37.902Z,97.80
2023-03-17T13:45:05.504Z,98.00
2023-03-17T13:47:35.532Z,97.90
2023-03-17T13:50:08.869Z,97.70
2023-03-17T13:52:41.427Z,97.70
2023-03-17T13:55:23.793Z,97.70
2023-03-17T13:58:23.750Z,97.80
2023-03-17T14:00:57.903Z,98.00
2023-03-17T14:03:35.454Z,98.00
2023-03-17T14:06:08.038Z,97.90
2023-03-17T14:08:35.612Z,98.00
2023-03-17T14:11:07.282Z,98.10
2023-03-17T14:14:02.161Z,98.20
2023-03-17T14:16:33.835Z,98.30
2023-03-17T14:19:20.346Z,98.50
2023-03-17T14:21:47.220Z,98.50
2023-03-17T14:24:25.514Z,98.90
2023-03-17T14:26:52.894Z,99.20
2023-03-17T14:29:24.390Z,99.40
2023-03-17T14:32:02.230Z,99.50
2023-03-17T14:34:29.213Z,99.50
2023-03-17T14:37:01.623Z,99.70
2023-03-17T14:39:28.684Z,99.70
2023-03-17T14:42:03.339Z,99.20
2023-03-17T14:44:38.942Z,98.50
2023-03-17T14:47:13.888Z,97.90
2023-03-17T14:49:41.079Z,97.60
2023-03-17T14:52:22.609Z,97.60
2023-03-17T14:54:52.812Z,97.60
2023-03-17T14:57:23.678Z,97.90
2023-03-17T14:59:59.887Z,98.10
2023-03-17T15:02:34.602Z,98.60
2023-03-17T15:05:20.122Z,98.30
2023-03-17T15:07:46.816Z,98.50
2023-03-17T15:10:25.995Z,98.80
2023-03-17T15:13:01.491Z,99.00
2023-03-17T15:15:41.651Z,99.20
2023-03-17T15:18:13.913Z,99.40
2023-03-17T15:20:43.645Z,99.60
2023-03-17T15:23:20.279Z,99.90
2023-03-17T15:25:51.259Z,99.90
2023-03-17T15:28:20.119Z,99.90
2023-03-17T15:30:50.141Z,99.90
2023-03-17T15:33:34.277Z,99.90
2023-03-17T15:36:01.797Z,99.90
2023-03-17T15:38:29.105Z,99.90
2023-03-17T15:40:55.844Z,99.90
2023-03-17T15:43:23.514Z,99.90
2023-03-17T15:46:00.786Z,99.90
2023-03-17T15:48:31.532Z,99.90
2023-03-17T15:51:00.231Z,99.90
2023-03-17T15:53:28.083Z,99.90
2023-03-17T15:55:54.799Z,99.90
2023-03-17T15:58:22.106Z,99.90
2023-03-17T16:00:53.432Z,99.90
2023-03-17T16:03:33.878Z,99.90
2023-03-17T16:06:02.747Z,99.90
2023-03-17T16:08:29.456Z,99.90
2023-03-17T16:10:56.395Z,99.90
2023-03-17T16:13:23.104Z,99.90
2023-03-17T16:15:58.207Z,99.90
2023-03-17T16:18:33.919Z,99.90
2023-03-17T16:21:01.463Z,99.90
2023-03-17T16:23:31.620Z,99.90
2023-03-17T16:26:11.675Z,99.90
2023-03-17T16:28:41.923Z,99.90
2023-03-17T16:31:28.358Z,99.90
2023-03-17T16:33:55.539Z,99.90
2023-03-17T16:36:23.786Z,99.90
2023-03-17T16:38:51.326Z,99.90
2023-03-17T16:41:27.297Z,99.90
2023-03-17T16:44:01.669Z,99.90
2023-03-17T16:46:34.593Z,99.90
2023-03-17T16:49:02.165Z,99.90
2023-03-17T16:51:28.901Z,99.90
2023-03-17T16:53:55.755Z,99.90
2023-03-17T16:56:24.766Z,99.90
2023-03-17T16:58:51.680Z,99.90
2023-03-17T17:01:22.510Z,99.90
2023-03-17T17:03:49.876Z,99.90
2023-03-17T17:06:18.334Z,99.90
2023-03-17T17:08:46.080Z,99.90
2023-03-17T17:11:14.544Z,99.90
2023-03-17T17:13:43.131Z,99.90
2023-03-17T17:16:23.367Z,99.90
2023-03-17T17:18:50.304Z,99.90
2023-03-17T17:21:17.130Z,99.90
2023-03-17T17:23:44.031Z,99.90
2023-03-17T17:26:11.220Z,99.90
2023-03-17T17:28:39.976Z,99.90
2023-03-17T17:31:10.253Z,99.90
2023-03-17T17:33:37.936Z,99.90
2023-03-17T17:36:08.038Z,99.90
2023-03-17T17:38:34.816Z,99.90
2023-03-17T17:41:03.356Z,99.90
2023-03-17T17:43:30.438Z,99.90
2023-03-17T17:45:57.251Z,99.90
2023-03-17T17:48:26.361Z,99.90
2023-03-17T17:50:54.763Z,99.90
2023-03-17T17:53:21.947Z,99.90
2023-03-17T17:55:50.447Z,99.90
2023-03-17T17:58:20.595Z,99.90
2023-03-17T18:00:47.579Z,99.90
2023-03-17T18:03:14.548Z,99.90
2023-03-17T18:05:41.638Z,99.90
2023-03-17T18:08:08.821Z,99.90
2023-03-17T18:10:35.654Z,99.90
2023-03-17T18:13:02.554Z,99.90
2023-03-17T18:15:29.410Z,99.90
2023-03-17T18:17:56.565Z,99.90
2023-03-17T18:20:25.223Z,99.90
2023-03-17T18:22:52.681Z,99.90
2023-03-17T18:25:19.627Z,99.90
2023-03-17T18:27:47.893Z,99.90
2023-03-17T18:30:23.322Z,99.90
2023-03-17T18:32:53.409Z,99.90
2023-03-17T18:35:21.959Z,99.90
2023-03-17T18:37:50.515Z,99.90
2023-03-17T18:40:19.036Z,99.90
2023-03-17T18:42:46.670Z,99.90
2023-03-17T18:45:14.355Z,99.90
2023-03-17T18:47:42.044Z,99.90
2023-03-17T18:50:12.292Z,99.90
2023-03-17T18:52:41.067Z,99.90
2023-03-17T18:55:09.384Z,99.90
2023-03-17T18:57:37.159Z,99.90
2023-03-17T19:00:05.897Z,99.90
2023-03-17T19:02:33.394Z,99.90
2023-03-17T19:05:00.813Z,99.90
2023-03-17T19:07:27.848Z,99.90
2023-03-17T19:09:54.755Z,99.90
2023-03-17T19:12:21.890Z,99.90
2023-03-17T19:14:48.803Z,99.90
2023-03-17T19:17:15.536Z,99.90
2023-03-17T19:19:42.252Z,99.90
2023-03-17T19:22:10.870Z,99.90
2023-03-17T19:24:37.767Z,99.90
2023-03-17T19:27:05.607Z,99.90
2023-03-17T19:29:33.408Z,99.90
2023-03-17T19:32:00.553Z,99.90
2023-03-17T19:34:27.518Z,99.90
2023-03-17T19:36:54.342Z,99.90
2023-03-17T19:39:21.582Z,99.90
2023-03-17T19:41:50.080Z,99.90
2023-03-17T19:44:16.804Z,99.90
2023-03-17T19:46:43.618Z,99.90
2023-03-17T19:49:11.698Z,99.90
2023-03-17T19:51:38.423Z,99.90
2023-03-17T19:54:05.401Z,99.90
2023-03-17T19:56:32.230Z,99.90
2023-03-17T19:58:59.434Z,99.90
2023-03-17T20:01:27.636Z,99.90
2023-03-17T20:03:54.518Z,99.90
2023-03-17T20:06:21.523Z,99.90
2023-03-17T20:08:48.346Z,99.90
2023-03-17T20:11:15.070Z,99.90
2023-03-17T20:13:41.785Z,99.90
2023-03-17T20:16:09.298Z,99.90
2023-03-17T20:18:36.424Z,99.90
2023-03-17T20:21:05.815Z,99.90
2023-03-17T20:23:33.406Z,99.90
2023-03-17T20:26:01.308Z,99.90
2023-03-17T20:28:30.037Z,99.90
2023-03-17T20:31:01.162Z,99.90
2023-03-17T20:33:29.605Z,99.90
2023-03-17T20:35:56.561Z,99.90
2023-03-17T20:38:23.741Z,99.90
2023-03-17T20:40:50.653Z,99.90
2023-03-17T20:43:17.858Z,99.90
2023-03-17T20:45:44.556Z,99.90
2023-03-17T20:48:12.108Z,99.90
2023-03-17T20:50:40.963Z,99.90
2023-03-17T20:53:08.692Z,99.90
2023-03-17T20:55:36.509Z,99.90
2023-03-17T20:58:04.018Z,99.90
2023-03-17T21:00:32.013Z,99.90
2023-03-17T21:03:00.811Z,99.90
2023-03-17T21:05:28.484Z,99.90
2023-03-17T21:07:56.624Z,99.90
2023-03-17T21:10:23.645Z,99.90
2023-03-17T21:12:50.430Z,99.90
2023-03-17T21:15:18.247Z,99.90
2023-03-17T21:17:45.243Z,99.90
2023-03-17T21:20:13.184Z,99.90
2023-03-17T21:22:41.012Z,99.90
2023-03-17T21:25:10.209Z,99.90
2023-03-17T21:27:37.798Z,99.90
2023-03-17T21:30:08.800Z,99.90
2023-03-17T21:32:36.190Z,99.90
2023-03-17T21:35:03.734Z,99.90
2023-03-17T21:37:30.983Z,99.90
2023-03-17T21:39:58.144Z,99.90
2023-03-17T21:42:25.354Z,99.90
2023-03-17T21:44:52.468Z,99.90
2023-03-17T21:47:20.172Z,99.90
2023-03-17T21:49:47.284Z,99.90
2023-03-17T21:52:15.063Z,99.90
2023-03-17T21:54:42.061Z,99.90
2023-03-17T21:57:09.407Z,99.90
2023-03-17T21:59:36.265Z,99.90
2023-03-17T22:02:03.634Z,99.90
2023-03-17T22:04:30.373Z,99.90
2023-03-17T22:06:58.987Z,99.90
2023-03-17T22:09:26.313Z,99.90
2023-03-17T22:11:53.035Z,99.90
2023-03-17T22:14:20.698Z,99.90
2023-03-17T22:16:48.977Z,99.90
2023-03-17T22:19:16.456Z,99.90
2023-03-17T22:21:43.999Z,99.90
2023-03-17T22:24:11.730Z,99.90
2023-03-17T22:26:38.472Z,99.90
2023-03-17T22:29:05.666Z,99.90
2023-03-17T22:31:32.621Z,99.90
2023-03-17T22:33:59.891Z,99.90
2023-03-17T22:36:27.256Z,99.90
2023-03-17T22:38:54.977Z,99.90
2023-03-17T22:41:24.416Z,99.90
2023-03-17T22:43:51.627Z,99.90
2023-03-17T22:46:18.806Z,99.90
2023-03-17T22:48:46.696Z,99.90
2023-03-17T22:51:16.985Z,99.90
2023-03-17T22:53:44.687Z,99.90
2023-03-17T22:56:13.052Z,99.90
2023-03-17T22:58:40.500Z,99.90
2023-03-17T23:01:08.360Z,99.90
2023-03-17T23:03:35.887Z,99.90
2023-03-17T23:06:03.940Z,99.90
2023-03-17T23:08:34.977Z,99.90
2023-03-17T23:11:07.120Z,99.90
2023-03-17T23:13:35.256Z,99.90
2023-03-17T23:16:02.875Z,99.90
2023-03-17T23:18:29.601Z,99.90
2023-03-17T23:20:56.667Z,99.90
2023-03-17T23:23:23.641Z,99.90
2023-03-17T23:25:50.385Z,99.90
2023-03-17T23:28:17.235Z,99.90
2023-03-17T23:30:46.099Z,99.90
2023-03-17T23:33:14.085Z,99.90
2023-03-17T23:35:40.886Z,99.90
2023-03-17T23:38:08.815Z,99.90
2023-03-17T23:40:36.115Z,99.90
2023-03-17T23:43:05.426Z,99.90
2023-03-17T23:45:33.718Z,99.90
2023-03-17T23:48:01.663Z,99.90
2023-03-17T23:50:28.440Z,99.90
2023-03-17T23:52:55.130Z,99.90
2023-03-17T23:55:21.921Z,99.90
2023-03-17T23:57:49.275Z,99.90
