createdAt,value
2017-04-22T00:00:02.394Z,822.9
2017-04-22T00:00:06.822Z,822.91
2017-04-22T00:00:11.129Z,822.9
2017-04-22T00:00:15.550Z,822.88
2017-04-22T00:00:19.974Z,822.84
2017-04-22T00:00:24.394Z,822.89
2017-04-22T00:00:28.834Z,822.9
2017-04-22T00:00:33.143Z,822.86
2017-04-22T00:00:37.586Z,822.9
2017-04-22T00:00:41.885Z,822.89
2017-04-22T00:00:46.075Z,822.91
2017-04-22T00:00:50.500Z,822.88
2017-04-22T00:00:54.801Z,822.84
2017-04-22T00:00:59.224Z,822.83
2017-04-22T00:01:03.408Z,822.84
2017-04-22T00:01:07.726Z,822.84
2017-04-22T00:01:12.038Z,822.84
2017-04-22T00:01:16.395Z,822.83
2017-04-22T00:01:20.827Z,822.86
2017-04-22T00:01:25.283Z,822.83
2017-04-22T00:01:29.909Z,822.81
2017-04-22T00:01:34.215Z,822.83
2017-04-22T00:01:38.643Z,822.77
2017-04-22T00:01:42.944Z,822.76
2017-04-22T00:01:47.249Z,822.76
2017-04-22T00:01:51.551Z,822.74
2017-04-22T00:01:55.985Z,822.79
2017-04-22T00:02:00.331Z,822.8
2017-04-22T00:02:04.647Z,822.79
2017-04-22T00:02:08.951Z,822.77
2017-04-22T00:02:13.384Z,822.76
2017-04-22T00:02:17.829Z,822.81
2017-04-22T00:02:22.156Z,822.77
2017-04-22T00:02:26.579Z,822.77
2017-04-22T00:02:31.004Z,822.76
2017-04-22T00:02:35.424Z,822.79
2017-04-22T00:02:39.956Z,822.74
2017-04-22T00:02:44.280Z,822.77
2017-04-22T00:02:48.709Z,822.73
2017-04-22T00:02:53.024Z,822.74
2017-04-22T00:02:57.457Z,822.77
2017-04-22T00:03:01.883Z,822.73
2017-04-22T00:03:06.308Z,822.74
2017-04-22T00:03:10.504Z,822.73
2017-04-22T00:03:14.808Z,822.72
2017-04-22T00:03:19.224Z,822.73
2017-04-22T00:03:23.673Z,822.73
2017-04-22T00:03:28.105Z,822.7
2017-04-22T00:03:32.416Z,822.71
2017-04-22T00:03:36.834Z,822.73
2017-04-22T00:03:41.144Z,822.7
2017-04-22T00:03:45.469Z,822.7
2017-04-22T00:03:49.935Z,822.71
2017-04-22T00:03:54.362Z,822.65
2017-04-22T00:03:58.802Z,822.62
2017-04-22T00:04:03.475Z,822.67
2017-04-22T00:04:07.789Z,822.68
2017-04-22T00:04:12.010Z,822.66
2017-04-22T00:04:16.322Z,822.63
2017-04-22T00:04:20.624Z,822.62
2017-04-22T00:04:25.052Z,822.66
2017-04-22T00:04:29.475Z,822.68
2017-04-22T00:04:33.897Z,822.64
2017-04-22T00:04:38.328Z,822.65
2017-04-22T00:04:42.631Z,822.66
2017-04-22T00:04:46.946Z,822.61
2017-04-22T00:04:51.498Z,822.62
2017-04-22T00:04:56.127Z,822.62
2017-04-22T00:05:00.557Z,822.6
2017-04-22T00:05:04.864Z,822.61
2017-04-22T00:05:09.283Z,822.6
2017-04-22T00:05:13.470Z,822.6
2017-04-22T00:05:17.784Z,822.6
2017-04-22T00:05:22.086Z,822.57
2017-04-22T00:05:26.391Z,822.57
2017-04-22T00:05:30.818Z,822.57
2017-04-22T00:05:35.239Z,822.51
2017-04-22T00:05:39.551Z,822.61
2017-04-22T00:05:43.974Z,822.58
2017-04-22T00:05:48.162Z,822.56
2017-04-22T00:05:52.607Z,822.55
2017-04-22T00:05:56.908Z,822.54
2017-04-22T00:06:01.435Z,822.53
2017-04-22T00:06:05.806Z,822.57
2017-04-22T00:06:10.115Z,822.52
2017-04-22T00:06:14.419Z,822.54
2017-04-22T00:06:18.730Z,822.53
2017-04-22T00:06:23.041Z,822.54
2017-04-22T00:06:27.474Z,822.55
2017-04-22T00:06:31.909Z,822.53
2017-04-22T00:06:36.336Z,822.52
2017-04-22T00:06:40.640Z,822.53
2017-04-22T00:06:44.956Z,822.52
2017-04-22T00:06:49.386Z,822.51
2017-04-22T00:06:53.693Z,822.46
2017-04-22T00:06:57.881Z,822.45
2017-04-22T00:07:02.521Z,822.48
2017-04-22T00:07:06.836Z,822.46
2017-04-22T00:07:10.797Z,822.45
2017-04-22T00:07:15.285Z,822.5
2017-04-22T00:07:19.710Z,822.45
2017-04-22T00:07:24.136Z,822.45
2017-04-22T00:07:28.560Z,822.45
2017-04-22T00:07:32.987Z,822.44
2017-04-22T00:07:37.440Z,822.41
2017-04-22T00:07:41.746Z,822.39
2017-04-22T00:07:45.932Z,822.44
2017-04-22T00:07:50.014Z,822.41
2017-04-22T00:07:54.439Z,822.41
2017-04-22T00:07:58.871Z,822.42
2017-04-22T00:08:03.294Z,822.41
2017-04-22T00:08:07.602Z,822.39
2017-04-22T00:08:11.806Z,822.39
2017-04-22T00:08:16.321Z,822.41
2017-04-22T00:08:20.635Z,822.38
2017-04-22T00:08:24.968Z,822.34
2017-04-22T00:08:29.542Z,822.35
2017-04-22T00:08:33.847Z,822.39
2017-04-22T00:08:38.306Z,822.35
2017-04-22T00:08:42.614Z,822.36
2017-04-22T00:08:46.919Z,822.35
2017-04-22T00:08:51.102Z,822.33
2017-04-22T00:08:55.431Z,822.33
2017-04-22T00:08:59.866Z,822.33
2017-04-22T00:09:04.289Z,822.35
2017-04-22T00:09:08.595Z,822.32
2017-04-22T00:09:12.926Z,822.37
2017-04-22T00:09:17.249Z,822.31
2017-04-22T00:09:21.686Z,822.33
2017-04-22T00:09:25.999Z,822.34
2017-04-22T00:09:30.460Z,822.32
2017-04-22T00:09:34.885Z,822.33
2017-04-22T00:09:39.307Z,822.31
2017-04-22T00:09:43.741Z,822.31
2017-04-22T00:09:48.052Z,822.31
2017-04-22T00:09:52.473Z,822.31
2017-04-22T00:09:56.893Z,822.29
2017-04-22T00:10:01.332Z,822.27
2017-04-22T00:10:05.647Z,822.31
2017-04-22T00:10:09.838Z,822.26
2017-04-22T00:10:14.030Z,822.27
2017-04-22T00:10:18.105Z,822.29
2017-04-22T00:10:22.419Z,822.26
2017-04-22T00:10:26.846Z,822.26
2017-04-22T00:10:31.265Z,822.24
2017-04-22T00:10:35.788Z,822.22
2017-04-22T00:10:40.090Z,822.22
2017-04-22T00:10:44.514Z,822.24
2017-04-22T00:10:48.842Z,822.27
2017-04-22T00:10:53.144Z,822.26
2017-04-22T00:10:57.564Z,822.24
2017-04-22T00:11:01.981Z,822.21
2017-04-22T00:11:06.302Z,822.22
2017-04-22T00:11:10.506Z,822.22
2017-04-22T00:11:14.929Z,822.18
2017-04-22T00:11:19.345Z,822.22
2017-04-22T00:11:23.777Z,822.24
2017-04-22T00:11:28.214Z,822.21
2017-04-22T00:11:32.636Z,822.22
2017-04-22T00:11:37.058Z,822.17
2017-04-22T00:11:41.510Z,822.21
2017-04-22T00:11:45.927Z,822.19
2017-04-22T00:11:50.376Z,822.2
2017-04-22T00:11:54.803Z,822.18
2017-04-22T00:11:59.225Z,822.19
2017-04-22T00:12:03.900Z,822.1
2017-04-22T00:12:08.232Z,822.1
2017-04-22T00:12:12.307Z,822.14
2017-04-22T00:12:16.748Z,822.12
2017-04-22T00:12:21.173Z,822.14
2017-04-22T00:12:25.598Z,822.12
2017-04-22T00:12:30.023Z,822.12
2017-04-22T00:12:34.454Z,822.12
2017-04-22T00:12:38.896Z,822.11
2017-04-22T00:12:43.458Z,822.12
2017-04-22T00:12:47.647Z,822.12
2017-04-22T00:12:52.088Z,822.1
2017-04-22T00:12:56.440Z,822.14
2017-04-22T00:13:00.767Z,822.11
2017-04-22T00:13:05.213Z,822.15
2017-04-22T00:13:09.513Z,822.14
2017-04-22T00:13:13.705Z,822.09
2017-04-22T00:13:18.136Z,822.13
2017-04-22T00:13:22.510Z,822.08
2017-04-22T00:13:26.822Z,822.03
2017-04-22T00:13:31.385Z,822.03
2017-04-22T00:13:35.806Z,822.05
2017-04-22T00:13:40.244Z,822.08
2017-04-22T00:13:44.708Z,822.05
2017-04-22T00:13:48.897Z,822.08
2017-04-22T00:13:53.205Z,822.05
2017-04-22T00:13:57.682Z,822.05
2017-04-22T00:14:02.109Z,822.06
2017-04-22T00:14:06.579Z,822.01
2017-04-22T00:14:10.779Z,822.02
2017-04-22T00:14:14.966Z,822.04
2017-04-22T00:14:19.398Z,822.03
2017-04-22T00:14:23.842Z,822.03
2017-04-22T00:14:28.410Z,821.99
2017-04-22T00:14:32.837Z,822.02
2017-04-22T00:14:37.261Z,821.99
2017-04-22T00:14:41.451Z,821.99
2017-04-22T00:14:45.756Z,821.99
2017-04-22T00:14:50.076Z,822
2017-04-22T00:14:54.497Z,821.99
2017-04-22T00:14:58.930Z,821.99
2017-04-22T00:15:03.233Z,822
2017-04-22T00:15:07.660Z,821.99
2017-04-22T00:15:11.740Z,821.99
2017-04-22T00:15:16.167Z,821.98
2017-04-22T00:15:20.589Z,821.94
2017-04-22T00:15:25.019Z,821.93
2017-04-22T00:15:29.445Z,821.94
2017-04-22T00:15:33.875Z,821.92
2017-04-22T00:15:38.068Z,821.94
2017-04-22T00:15:42.489Z,821.95
2017-04-22T00:15:46.788Z,821.93
2017-04-22T00:15:51.211Z,821.94
2017-04-22T00:15:55.528Z,821.93
2017-04-22T00:15:59.985Z,821.93
2017-04-22T00:16:04.411Z,821.92
2017-04-22T00:16:08.595Z,821.86
2017-04-22T00:16:12.866Z,821.87
2017-04-22T00:16:17.202Z,821.87
2017-04-22T00:16:21.629Z,821.88
2017-04-22T00:16:26.048Z,821.89
2017-04-22T00:16:30.352Z,821.89
2017-04-22T00:16:34.771Z,821.89
2017-04-22T00:16:39.199Z,821.83
2017-04-22T00:16:43.623Z,821.85
2017-04-22T00:16:47.927Z,821.89
2017-04-22T00:16:52.348Z,821.87
2017-04-22T00:16:56.769Z,821.88
2017-04-22T00:17:01.205Z,821.86
2017-04-22T00:17:05.531Z,821.84
2017-04-22T00:17:09.841Z,821.83
2017-04-22T00:17:13.911Z,821.82
2017-04-22T00:17:18.227Z,821.87
2017-04-22T00:17:22.679Z,821.82
2017-04-22T00:17:27.172Z,821.84
2017-04-22T00:17:31.601Z,821.81
2017-04-22T00:17:36.021Z,821.81
2017-04-22T00:17:40.441Z,821.79
2017-04-22T00:17:44.881Z,821.81
2017-04-22T00:17:49.227Z,821.83
2017-04-22T00:17:53.652Z,821.8
2017-04-22T00:17:58.079Z,821.79
2017-04-22T00:18:02.650Z,821.83
2017-04-22T00:18:07.082Z,821.77
2017-04-22T00:18:11.398Z,821.8
2017-04-22T00:18:15.715Z,821.8
2017-04-22T00:18:20.146Z,821.76
2017-04-22T00:18:24.587Z,821.78
2017-04-22T00:18:29.048Z,821.8
2017-04-22T00:18:33.353Z,821.76
2017-04-22T00:18:37.998Z,821.78
2017-04-22T00:18:42.429Z,821.7
2017-04-22T00:18:46.852Z,821.74
2017-04-22T00:18:51.165Z,821.76
2017-04-22T00:18:55.603Z,821.76
2017-04-22T00:18:59.678Z,821.76
2017-04-22T00:19:04.100Z,821.76
2017-04-22T00:19:08.405Z,821.77
2017-04-22T00:19:12.360Z,821.74
2017-04-22T00:19:16.563Z,821.72
2017-04-22T00:19:20.993Z,821.71
2017-04-22T00:19:25.431Z,821.71
2017-04-22T00:19:29.751Z,821.71
2017-04-22T00:19:34.071Z,821.68
2017-04-22T00:19:38.503Z,821.72
2017-04-22T00:19:42.924Z,821.66
2017-04-22T00:19:47.345Z,821.68
2017-04-22T00:19:51.648Z,821.68
2017-04-22T00:19:56.085Z,821.68
2017-04-22T00:20:00.408Z,821.66
2017-04-22T00:20:04.706Z,821.65
2017-04-22T00:20:09.131Z,821.66
2017-04-22T00:20:13.553Z,821.66
2017-04-22T00:20:17.980Z,821.63
2017-04-22T00:20:22.402Z,821.63
2017-04-22T00:20:26.824Z,821.65
2017-04-22T00:20:31.130Z,821.63
2017-04-22T00:20:35.317Z,821.67
2017-04-22T00:20:39.747Z,821.67
2017-04-22T00:20:44.057Z,821.63
2017-04-22T00:20:48.511Z,821.62
2017-04-22T00:20:52.937Z,821.64
2017-04-22T00:20:57.361Z,821.62
2017-04-22T00:21:02.145Z,821.62
2017-04-22T00:21:06.568Z,821.64
2017-04-22T00:21:10.876Z,821.62
2017-04-22T00:21:15.064Z,821.63
2017-04-22T00:21:19.485Z,821.6
2017-04-22T00:21:23.946Z,821.59
2017-04-22T00:21:28.365Z,821.59
2017-04-22T00:21:32.800Z,821.61
2017-04-22T00:21:37.221Z,821.57
2017-04-22T00:21:41.644Z,821.58
2017-04-22T00:21:46.080Z,821.57
2017-04-22T00:21:50.521Z,821.57
2017-04-22T00:21:54.830Z,821.56
2017-04-22T00:21:59.324Z,821.52
2017-04-22T00:22:03.992Z,821.52
2017-04-22T00:22:08.323Z,821.5
2017-04-22T00:22:12.629Z,821.51
2017-04-22T00:22:16.932Z,821.58
2017-04-22T00:22:21.233Z,821.54
2017-04-22T00:22:25.418Z,821.51
2017-04-22T00:22:29.869Z,821.49
2017-04-22T00:22:34.288Z,821.51
2017-04-22T00:22:38.595Z,821.51
2017-04-22T00:22:43.013Z,821.49
2017-04-22T00:22:47.464Z,821.43
2017-04-22T00:22:51.775Z,821.43
2017-04-22T00:22:56.081Z,821.45
2017-04-22T00:23:00.502Z,821.43
2017-04-22T00:23:04.968Z,821.45
2017-04-22T00:23:09.467Z,821.49
2017-04-22T00:23:13.729Z,821.46
2017-04-22T00:23:18.146Z,821.45
2017-04-22T00:23:22.105Z,821.46
2017-04-22T00:23:26.535Z,821.47
2017-04-22T00:23:30.963Z,821.45
2017-04-22T00:23:35.299Z,821.44
2017-04-22T00:23:39.723Z,821.44
2017-04-22T00:23:44.151Z,821.45
2017-04-22T00:23:48.465Z,821.46
2017-04-22T00:23:52.767Z,821.44
2017-04-22T00:23:57.196Z,821.43
2017-04-22T00:24:01.615Z,821.4
2017-04-22T00:24:05.923Z,821.4
2017-04-22T00:24:10.231Z,821.42
2017-04-22T00:24:14.598Z,821.42
2017-04-22T00:24:19.128Z,821.4
2017-04-22T00:24:23.563Z,821.39
2017-04-22T00:24:27.986Z,821.41
2017-04-22T00:24:32.170Z,821.4
2017-04-22T00:24:36.480Z,821.38
2017-04-22T00:24:40.910Z,821.36
2017-04-22T00:24:45.336Z,821.37
2017-04-22T00:24:49.755Z,821.36
2017-04-22T00:24:54.062Z,821.34
2017-04-22T00:24:58.373Z,821.35
2017-04-22T00:25:02.805Z,821.31
2017-04-22T00:25:07.104Z,821.33
2017-04-22T00:25:11.602Z,821.3
2017-04-22T00:25:15.916Z,821.31
2017-04-22T00:25:20.361Z,821.31
2017-04-22T00:25:24.978Z,821.3
2017-04-22T00:25:29.547Z,821.32
2017-04-22T00:25:33.971Z,821.3
2017-04-22T00:25:38.286Z,821.29
2017-04-22T00:25:42.711Z,821.27
2017-04-22T00:25:47.019Z,821.24
2017-04-22T00:25:51.205Z,821.21
2017-04-22T00:25:55.514Z,821.24
2017-04-22T00:25:59.947Z,821.24
2017-04-22T00:26:04.413Z,821.26
2017-04-22T00:26:08.597Z,821.2
2017-04-22T00:26:12.901Z,821.2
2017-04-22T00:26:17.326Z,821.21
2017-04-22T00:26:21.770Z,821.21
2017-04-22T00:26:26.192Z,821.19
2017-04-22T00:26:30.619Z,821.19
2017-04-22T00:26:35.045Z,821.17
2017-04-22T00:26:39.236Z,821.16
2017-04-22T00:26:43.663Z,821.19
2017-04-22T00:26:48.081Z,821.19
2017-04-22T00:26:52.499Z,821.16
2017-04-22T00:26:56.804Z,821.22
2017-04-22T00:27:01.114Z,821.21
2017-04-22T00:27:05.892Z,821.19
2017-04-22T00:27:10.190Z,821.21
2017-04-22T00:27:14.610Z,821.16
2017-04-22T00:27:19.028Z,821.17
2017-04-22T00:27:23.465Z,821.22
2017-04-22T00:27:27.768Z,821.16
2017-04-22T00:27:32.191Z,821.15
2017-04-22T00:27:36.619Z,821.19
2017-04-22T00:27:41.142Z,821.15
2017-04-22T00:27:45.451Z,821.14
2017-04-22T00:27:49.899Z,821.13
2017-04-22T00:27:54.327Z,821.15
2017-04-22T00:27:58.525Z,821.13
2017-04-22T00:28:03.295Z,821.14
2017-04-22T00:28:07.625Z,821.14
2017-04-22T00:28:12.063Z,821.11
2017-04-22T00:28:16.364Z,821.11
2017-04-22T00:28:20.696Z,821.14
2017-04-22T00:28:24.999Z,821.09
2017-04-22T00:28:29.435Z,821.09
2017-04-22T00:28:33.867Z,821.12
2017-04-22T00:28:38.308Z,821.09
2017-04-22T00:28:42.756Z,821.12
2017-04-22T00:28:47.178Z,821.07
2017-04-22T00:28:51.676Z,821.05
2017-04-22T00:28:55.996Z,821.08
2017-04-22T00:29:00.425Z,821.05
2017-04-22T00:29:05.116Z,821.01
2017-04-22T00:29:09.420Z,821.07
2017-04-22T00:29:13.741Z,821.06
2017-04-22T00:29:17.936Z,821.05
2017-04-22T00:29:22.355Z,821.04
2017-04-22T00:29:26.670Z,821.05
2017-04-22T00:29:30.976Z,821.06
2017-04-22T00:29:35.411Z,821.03
2017-04-22T00:29:39.837Z,821
2017-04-22T00:29:44.141Z,821.04
2017-04-22T00:29:48.449Z,821.02
2017-04-22T00:29:52.869Z,821.03
2017-04-22T00:29:57.487Z,821.03
2017-04-22T00:30:01.918Z,821.02
2017-04-22T00:30:06.336Z,821.03
2017-04-22T00:30:10.526Z,821.01
2017-04-22T00:30:14.835Z,821.01
2017-04-22T00:30:19.143Z,821.01
2017-04-22T00:30:23.569Z,821.02
2017-04-22T00:30:27.988Z,821.03
2017-04-22T00:30:32.420Z,821.04
2017-04-22T00:30:36.862Z,821.03
2017-04-22T00:30:41.283Z,820.99
2017-04-22T00:30:45.709Z,820.99
2017-04-22T00:30:50.135Z,821
2017-04-22T00:30:54.448Z,820.99
2017-04-22T00:30:58.758Z,821.02
2017-04-22T00:31:03.329Z,821.03
2017-04-22T00:31:08.088Z,821.01
2017-04-22T00:31:12.269Z,821.02
2017-04-22T00:31:16.693Z,820.97
2017-04-22T00:31:21.123Z,820.98
2017-04-22T00:31:25.558Z,820.99
2017-04-22T00:31:29.979Z,820.98
2017-04-22T00:31:34.399Z,820.96
2017-04-22T00:31:38.703Z,820.99
2017-04-22T00:31:43.026Z,821.02
2017-04-22T00:31:47.452Z,820.97
2017-04-22T00:31:51.870Z,820.97
2017-04-22T00:31:56.295Z,820.98
2017-04-22T00:32:00.491Z,820.99
2017-04-22T00:32:04.912Z,820.98
2017-04-22T00:32:09.220Z,820.94
2017-04-22T00:32:13.789Z,820.94
2017-04-22T00:32:18.209Z,820.91
2017-04-22T00:32:22.630Z,820.99
2017-04-22T00:32:27.096Z,820.97
2017-04-22T00:32:31.509Z,820.97
2017-04-22T00:32:35.932Z,820.95
2017-04-22T00:32:40.358Z,820.96
2017-04-22T00:32:44.788Z,820.95
2017-04-22T00:32:49.105Z,820.93
2017-04-22T00:32:53.529Z,820.98
2017-04-22T00:32:57.841Z,820.94
2017-04-22T00:33:02.295Z,820.96
2017-04-22T00:33:06.723Z,820.94
2017-04-22T00:33:11.066Z,820.95
2017-04-22T00:33:15.269Z,820.95
2017-04-22T00:33:19.699Z,820.96
2017-04-22T00:33:24.224Z,820.97
2017-04-22T00:33:28.532Z,820.96
2017-04-22T00:33:32.967Z,820.96
2017-04-22T00:33:37.388Z,820.97
2017-04-22T00:33:41.813Z,820.94
2017-04-22T00:33:46.238Z,820.91
2017-04-22T00:33:50.663Z,820.89
2017-04-22T00:33:55.090Z,820.93
2017-04-22T00:33:59.564Z,820.9
2017-04-22T00:34:04.088Z,820.9
2017-04-22T00:34:08.398Z,820.94
2017-04-22T00:34:12.709Z,820.92
2017-04-22T00:34:17.140Z,820.93
2017-04-22T00:34:21.445Z,820.94
2017-04-22T00:34:25.747Z,820.93
2017-04-22T00:34:30.200Z,820.89
2017-04-22T00:34:34.652Z,820.94
2017-04-22T00:34:39.117Z,820.93
2017-04-22T00:34:43.539Z,820.91
2017-04-22T00:34:47.961Z,820.94
2017-04-22T00:34:52.269Z,820.9
2017-04-22T00:34:56.700Z,820.9
2017-04-22T00:35:01.134Z,820.92
2017-04-22T00:35:05.515Z,820.93
2017-04-22T00:35:09.933Z,820.91
2017-04-22T00:35:14.120Z,820.85
2017-04-22T00:35:18.551Z,820.86
2017-04-22T00:35:22.742Z,820.93
2017-04-22T00:35:27.175Z,820.89
2017-04-22T00:35:31.600Z,820.86
2017-04-22T00:35:36.185Z,820.9
2017-04-22T00:35:40.789Z,820.9
2017-04-22T00:35:45.215Z,820.88
2017-04-22T00:35:49.400Z,820.94
2017-04-22T00:35:53.705Z,820.9
2017-04-22T00:35:58.123Z,820.86
2017-04-22T00:36:02.550Z,820.88
2017-04-22T00:36:06.874Z,820.86
2017-04-22T00:36:11.062Z,820.88
2017-04-22T00:36:15.367Z,820.89
2017-04-22T00:36:19.570Z,820.8
2017-04-22T00:36:23.885Z,820.82
2017-04-22T00:36:28.311Z,820.81
2017-04-22T00:36:32.742Z,820.83
2017-04-22T00:36:37.188Z,820.82
2017-04-22T00:36:41.607Z,820.81
2017-04-22T00:36:46.166Z,820.79
2017-04-22T00:36:50.499Z,820.82
2017-04-22T00:36:54.922Z,820.77
2017-04-22T00:36:59.223Z,820.84
2017-04-22T00:37:03.911Z,820.82
2017-04-22T00:37:08.212Z,820.81
2017-04-22T00:37:12.285Z,820.82
2017-04-22T00:37:16.716Z,820.82
2017-04-22T00:37:21.137Z,820.81
2017-04-22T00:37:25.562Z,820.83
2017-04-22T00:37:29.992Z,820.79
2017-04-22T00:37:34.299Z,820.8
2017-04-22T00:37:38.612Z,820.8
2017-04-22T00:37:43.034Z,820.82
2017-04-22T00:37:47.346Z,820.79
2017-04-22T00:37:51.878Z,820.79
2017-04-22T00:37:56.214Z,820.78
2017-04-22T00:38:00.632Z,820.81
2017-04-22T00:38:04.937Z,820.78
2017-04-22T00:38:09.246Z,820.81
2017-04-22T00:38:13.678Z,820.77
2017-04-22T00:38:18.139Z,820.78
2017-04-22T00:38:22.461Z,820.77
2017-04-22T00:38:26.888Z,820.82
2017-04-22T00:38:31.305Z,820.78
2017-04-22T00:38:35.733Z,820.77
2017-04-22T00:38:40.165Z,820.76
2017-04-22T00:38:44.487Z,820.73
2017-04-22T00:38:48.679Z,820.79
2017-04-22T00:38:53.121Z,820.76
2017-04-22T00:38:57.549Z,820.77
2017-04-22T00:39:01.980Z,820.75
2017-04-22T00:39:06.286Z,820.74
2017-04-22T00:39:10.595Z,820.73
2017-04-22T00:39:14.784Z,820.74
2017-04-22T00:39:19.215Z,820.76
2017-04-22T00:39:23.646Z,820.69
2017-04-22T00:39:28.101Z,820.67
2017-04-22T00:39:32.527Z,820.74
2017-04-22T00:39:36.829Z,820.73
2017-04-22T00:39:41.254Z,820.73
2017-04-22T00:39:45.706Z,820.72
2017-04-22T00:39:50.135Z,820.72
2017-04-22T00:39:54.553Z,820.7
2017-04-22T00:39:58.982Z,820.72
2017-04-22T00:40:03.281Z,820.73
2017-04-22T00:40:07.992Z,820.74
2017-04-22T00:40:12.535Z,820.71
2017-04-22T00:40:16.957Z,820.7
2017-04-22T00:40:21.386Z,820.72
2017-04-22T00:40:25.697Z,820.72
2017-04-22T00:40:30.159Z,820.75
2017-04-22T00:40:34.593Z,820.73
2017-04-22T00:40:39.016Z,820.74
2017-04-22T00:40:43.447Z,820.73
2017-04-22T00:40:47.810Z,820.71
2017-04-22T00:40:52.239Z,820.73
2017-04-22T00:40:56.665Z,820.74
2017-04-22T00:41:00.965Z,820.73
2017-04-22T00:41:05.387Z,820.67
2017-04-22T00:41:09.711Z,820.73
2017-04-22T00:41:14.010Z,820.69
2017-04-22T00:41:18.734Z,820.69
2017-04-22T00:41:23.263Z,820.69
2017-04-22T00:41:27.686Z,820.69
2017-04-22T00:41:32.116Z,820.7
2017-04-22T00:41:36.421Z,820.7
2017-04-22T00:41:40.863Z,820.71
2017-04-22T00:41:45.283Z,820.66
2017-04-22T00:41:49.591Z,820.71
2017-04-22T00:41:54.018Z,820.7
2017-04-22T00:41:58.439Z,820.67
2017-04-22T00:42:02.744Z,820.7
2017-04-22T00:42:07.049Z,820.64
2017-04-22T00:42:11.126Z,820.62
2017-04-22T00:42:15.204Z,820.68
2017-04-22T00:42:19.621Z,820.68
2017-04-22T00:42:24.145Z,820.68
2017-04-22T00:42:28.936Z,820.68
2017-04-22T00:42:33.369Z,820.65
2017-04-22T00:42:37.680Z,820.65
2017-04-22T00:42:42.103Z,820.65
2017-04-22T00:42:46.547Z,820.64
2017-04-22T00:42:50.862Z,820.65
2017-04-22T00:42:55.325Z,820.62
2017-04-22T00:42:59.755Z,820.67
2017-04-22T00:43:04.304Z,820.63
2017-04-22T00:43:08.604Z,820.66
2017-04-22T00:43:12.691Z,820.64
2017-04-22T00:43:17.004Z,820.64
2017-04-22T00:43:21.330Z,820.62
2017-04-22T00:43:25.776Z,820.63
2017-04-22T00:43:30.198Z,820.6
2017-04-22T00:43:34.685Z,820.62
2017-04-22T00:43:39.145Z,820.62
2017-04-22T00:43:43.468Z,820.62
2017-04-22T00:43:47.774Z,820.61
2017-04-22T00:43:52.201Z,820.62
2017-04-22T00:43:56.631Z,820.63
2017-04-22T00:44:01.061Z,820.63
2017-04-22T00:44:05.645Z,820.58
2017-04-22T00:44:09.840Z,820.6
2017-04-22T00:44:14.141Z,820.6
2017-04-22T00:44:18.454Z,820.56
2017-04-22T00:44:22.902Z,820.59
2017-04-22T00:44:27.212Z,820.58
2017-04-22T00:44:31.634Z,820.6
2017-04-22T00:44:35.935Z,820.56
2017-04-22T00:44:40.522Z,820.59
2017-04-22T00:44:45.096Z,820.57
2017-04-22T00:44:49.398Z,820.59
2017-04-22T00:44:53.708Z,820.55
2017-04-22T00:44:58.147Z,820.61
2017-04-22T00:45:02.678Z,820.58
2017-04-22T00:45:07.109Z,820.53
2017-04-22T00:45:11.533Z,820.57
2017-04-22T00:45:15.726Z,820.54
2017-04-22T00:45:20.210Z,820.54
2017-04-22T00:45:24.632Z,820.55
2017-04-22T00:45:29.063Z,820.51
2017-04-22T00:45:33.486Z,820.51
2017-04-22T00:45:37.790Z,820.51
2017-04-22T00:45:41.977Z,820.57
2017-04-22T00:45:46.300Z,820.53
2017-04-22T00:45:50.636Z,820.53
2017-04-22T00:45:55.181Z,820.51
2017-04-22T00:45:59.624Z,820.49
2017-04-22T00:46:03.932Z,820.52
2017-04-22T00:46:08.350Z,820.56
2017-04-22T00:46:12.549Z,820.53
2017-04-22T00:46:16.970Z,820.54
2017-04-22T00:46:21.395Z,820.56
2017-04-22T00:46:25.822Z,820.57
2017-04-22T00:46:30.247Z,820.56
2017-04-22T00:46:34.687Z,820.53
2017-04-22T00:46:38.995Z,820.53
2017-04-22T00:46:43.182Z,820.54
2017-04-22T00:46:47.606Z,820.53
2017-04-22T00:46:52.036Z,820.52
2017-04-22T00:46:56.458Z,820.51
2017-04-22T00:47:00.876Z,820.52
2017-04-22T00:47:05.064Z,820.54
2017-04-22T00:47:09.376Z,820.51
2017-04-22T00:47:13.686Z,820.52
2017-04-22T00:47:18.106Z,820.5
2017-04-22T00:47:22.537Z,820.51
2017-04-22T00:47:26.846Z,820.51
2017-04-22T00:47:31.187Z,820.53
2017-04-22T00:47:35.622Z,820.53
2017-04-22T00:47:40.040Z,820.53
2017-04-22T00:47:44.464Z,820.54
2017-04-22T00:47:48.777Z,820.47
2017-04-22T00:47:53.241Z,820.48
2017-04-22T00:47:57.706Z,820.49
2017-04-22T00:48:02.135Z,820.45
2017-04-22T00:48:06.566Z,820.45
2017-04-22T00:48:10.963Z,820.46
2017-04-22T00:48:15.277Z,820.43
2017-04-22T00:48:19.586Z,820.46
2017-04-22T00:48:24.009Z,820.42
2017-04-22T00:48:28.318Z,820.43
2017-04-22T00:48:32.748Z,820.43
2017-04-22T00:48:37.180Z,820.45
2017-04-22T00:48:41.620Z,820.51
2017-04-22T00:48:45.930Z,820.49
2017-04-22T00:48:50.252Z,820.51
2017-04-22T00:48:54.689Z,820.48
2017-04-22T00:48:59.142Z,820.49
2017-04-22T00:49:03.577Z,820.51
2017-04-22T00:49:07.998Z,820.46
2017-04-22T00:49:12.313Z,820.49
2017-04-22T00:49:16.727Z,820.47
2017-04-22T00:49:21.038Z,820.52
2017-04-22T00:49:25.464Z,820.51
2017-04-22T00:49:29.650Z,820.49
2017-04-22T00:49:34.068Z,820.5
2017-04-22T00:49:38.500Z,820.51
2017-04-22T00:49:42.920Z,820.48
2017-04-22T00:49:47.341Z,820.48
2017-04-22T00:49:51.764Z,820.49
2017-04-22T00:49:56.072Z,820.5
2017-04-22T00:50:00.509Z,820.49
2017-04-22T00:50:04.932Z,820.48
2017-04-22T00:50:09.115Z,820.46
2017-04-22T00:50:13.303Z,820.49
2017-04-22T00:50:17.729Z,820.51
2017-04-22T00:50:22.295Z,820.46
2017-04-22T00:50:26.902Z,820.47
2017-04-22T00:50:31.326Z,820.48
2017-04-22T00:50:35.763Z,820.48
2017-04-22T00:50:40.189Z,820.47
2017-04-22T00:50:44.499Z,820.46
2017-04-22T00:50:48.802Z,820.45
2017-04-22T00:50:52.986Z,820.51
2017-04-22T00:50:57.408Z,820.49
2017-04-22T00:51:02.038Z,820.51
2017-04-22T00:51:06.460Z,820.48
2017-04-22T00:51:10.878Z,820.47
2017-04-22T00:51:15.066Z,820.46
2017-04-22T00:51:19.506Z,820.49
2017-04-22T00:51:23.930Z,820.46
2017-04-22T00:51:28.364Z,820.48
2017-04-22T00:51:32.690Z,820.49
2017-04-22T00:51:36.996Z,820.44
2017-04-22T00:51:41.419Z,820.42
2017-04-22T00:51:45.842Z,820.48
2017-04-22T00:51:50.033Z,820.47
2017-04-22T00:51:54.460Z,820.46
2017-04-22T00:51:58.894Z,820.49
2017-04-22T00:52:03.419Z,820.43
2017-04-22T00:52:07.722Z,820.42
2017-04-22T00:52:12.148Z,820.42
2017-04-22T00:52:16.571Z,820.47
2017-04-22T00:52:20.878Z,820.44
2017-04-22T00:52:25.315Z,820.46
2017-04-22T00:52:29.619Z,820.48
2017-04-22T00:52:33.927Z,820.46
2017-04-22T00:52:38.398Z,820.4
2017-04-22T00:52:42.919Z,820.49
2017-04-22T00:52:47.240Z,820.44
2017-04-22T00:52:51.563Z,820.44
2017-04-22T00:52:56.012Z,820.45
2017-04-22T00:53:00.443Z,820.44
2017-04-22T00:53:04.918Z,820.46
2017-04-22T00:53:09.225Z,820.47
2017-04-22T00:53:13.411Z,820.43
2017-04-22T00:53:17.721Z,820.38
2017-04-22T00:53:22.147Z,820.43
2017-04-22T00:53:26.348Z,820.47
2017-04-22T00:53:30.549Z,820.45
2017-04-22T00:53:34.976Z,820.52
2017-04-22T00:53:39.399Z,820.48
2017-04-22T00:53:43.709Z,820.44
2017-04-22T00:53:48.328Z,820.45
2017-04-22T00:53:52.638Z,820.47
2017-04-22T00:53:57.063Z,820.44
2017-04-22T00:54:01.483Z,820.45
2017-04-22T00:54:05.967Z,820.47
2017-04-22T00:54:10.278Z,820.46
2017-04-22T00:54:14.592Z,820.45
2017-04-22T00:54:18.785Z,820.46
2017-04-22T00:54:22.992Z,820.44
2017-04-22T00:54:27.427Z,820.43
2017-04-22T00:54:31.847Z,820.45
2017-04-22T00:54:36.265Z,820.43
2017-04-22T00:54:40.700Z,820.45
2017-04-22T00:54:45.012Z,820.46
2017-04-22T00:54:49.324Z,820.46