createdAt,value
2022-12-12T00:00:47.178Z,-2.24
2022-12-12T00:03:25.949Z,-2.22
2022-12-12T00:05:55.552Z,-2.20
2022-12-12T00:08:23.401Z,-2.18
2022-12-12T00:10:51.502Z,-2.16
2022-12-12T00:13:19.263Z,-2.15
2022-12-12T00:15:47.036Z,-2.13
2022-12-12T00:18:14.839Z,-2.12
2022-12-12T00:20:42.522Z,-2.10
2022-12-12T00:23:10.217Z,-2.07
2022-12-12T00:25:38.160Z,-2.06
2022-12-12T00:28:05.988Z,-2.05
2022-12-12T00:30:33.801Z,-2.03
2022-12-12T00:33:01.643Z,-2.01
2022-12-12T00:35:29.404Z,-1.99
2022-12-12T00:37:59.764Z,-1.98
2022-12-12T00:40:27.446Z,-1.96
2022-12-12T00:42:55.154Z,-1.94
2022-12-12T00:45:22.888Z,-1.93
2022-12-12T00:47:50.637Z,-1.90
2022-12-12T00:50:18.655Z,-1.89
2022-12-12T00:52:46.362Z,-1.87
2022-12-12T00:55:15.090Z,-1.86
2022-12-12T00:57:43.061Z,-1.86
2022-12-12T01:00:13.979Z,-1.83
2022-12-12T01:02:41.970Z,-1.80
2022-12-12T01:05:10.843Z,-1.78
2022-12-12T01:07:40.065Z,-1.77
2022-12-12T01:10:09.490Z,-1.79
2022-12-12T01:12:37.245Z,-1.74
2022-12-12T01:15:07.252Z,-1.73
2022-12-12T01:17:37.845Z,-1.72
2022-12-12T01:20:08.897Z,-1.70
2022-12-12T01:22:37.507Z,-1.68
2022-12-12T01:25:05.334Z,-1.66
2022-12-12T01:27:33.177Z,-1.66
2022-12-12T01:30:02.562Z,-1.65
2022-12-12T01:32:30.317Z,-1.64
2022-12-12T01:34:58.287Z,-1.65
2022-12-12T01:37:26.127Z,-1.64
2022-12-12T01:39:53.841Z,-1.62
2022-12-12T01:42:21.661Z,-1.62
2022-12-12T01:44:52.242Z,-1.61
2022-12-12T01:47:22.096Z,-1.61
2022-12-12T01:49:54.809Z,-1.60
2022-12-12T01:52:29.232Z,-1.59
2022-12-12T01:54:59.539Z,-1.57
2022-12-12T01:57:34.545Z,-1.55
2022-12-12T02:00:07.489Z,-1.51
2022-12-12T02:02:36.113Z,-1.50
2022-12-12T02:05:09.805Z,-1.48
2022-12-12T02:07:37.655Z,-1.49
2022-12-12T02:10:06.044Z,-1.48
2022-12-12T02:12:33.763Z,-1.47
2022-12-12T02:15:02.178Z,-1.47
2022-12-12T02:17:56.678Z,-1.48
2022-12-12T02:20:33.735Z,-1.49
2022-12-12T02:23:17.639Z,-1.51
2022-12-12T02:26:15.508Z,-1.52
2022-12-12T02:29:07.250Z,-1.54
2022-12-12T02:31:45.404Z,-1.54
2022-12-12T02:35:09.643Z,-1.54
2022-12-12T02:37:45.057Z,-1.58
2022-12-12T02:40:34.217Z,-1.57
2022-12-12T02:43:19.990Z,-1.56
2022-12-12T02:45:51.483Z,-1.55
2022-12-12T02:48:24.898Z,-1.52
2022-12-12T02:50:54.858Z,-1.50
2022-12-12T02:53:23.980Z,-1.50
2022-12-12T02:56:03.294Z,-1.47
2022-12-12T02:58:31.809Z,-1.45
2022-12-12T03:01:25.178Z,-1.45
2022-12-12T03:04:21.104Z,-1.46
2022-12-12T03:07:22.072Z,-1.46
2022-12-12T03:10:05.057Z,-1.49
2022-12-12T03:12:42.912Z,-1.50
2022-12-12T03:15:24.232Z,-1.51
2022-12-12T03:18:00.211Z,-1.48
2022-12-12T03:20:39.456Z,-1.47
2022-12-12T03:23:09.911Z,-1.45
2022-12-12T03:25:47.600Z,-1.42
2022-12-12T03:28:22.183Z,-1.41
2022-12-12T03:30:53.125Z,-1.42
2022-12-12T03:33:44.544Z,-1.37
2022-12-12T03:36:26.817Z,-1.36
2022-12-12T03:38:58.512Z,-1.35
2022-12-12T03:41:32.463Z,-1.33
2022-12-12T03:44:06.224Z,-1.33
2022-12-12T03:46:44.413Z,-1.32
2022-12-12T03:49:16.900Z,-1.32
2022-12-12T03:51:52.850Z,-1.31
2022-12-12T03:54:53.313Z,-1.30
2022-12-12T03:57:28.249Z,-1.31
2022-12-12T04:00:03.717Z,-1.31
2022-12-12T04:02:43.283Z,-1.30
2022-12-12T04:05:22.299Z,-1.27
2022-12-12T04:08:01.475Z,-1.24
2022-12-12T04:10:54.236Z,-1.23
2022-12-12T04:13:32.724Z,-1.24
2022-12-12T04:16:24.435Z,-1.23
2022-12-12T04:19:02.791Z,-1.23
2022-12-12T04:22:03.096Z,-1.22
2022-12-12T04:24:56.256Z,-1.24
2022-12-12T04:27:27.351Z,-1.24
2022-12-12T04:30:08.784Z,-1.23
2022-12-12T04:32:45.013Z,-1.22
2022-12-12T04:35:16.949Z,-1.21
2022-12-12T04:37:58.643Z,-1.20
2022-12-12T04:40:30.361Z,-1.19
2022-12-12T04:43:33.949Z,-1.17
2022-12-12T04:46:12.627Z,-1.17
2022-12-12T04:48:46.271Z,-1.16
2022-12-12T04:51:17.250Z,-1.15
2022-12-12T04:53:53.031Z,-1.20
2022-12-12T04:56:24.515Z,-1.11
2022-12-12T04:58:52.224Z,-1.11
2022-12-12T05:01:41.978Z,-1.10
2022-12-12T05:04:14.731Z,-1.12
2022-12-12T05:06:46.427Z,-1.12
2022-12-12T05:09:16.884Z,-1.11
2022-12-12T05:11:48.003Z,-1.11
2022-12-12T05:14:16.332Z,-1.12
2022-12-12T05:16:50.139Z,-1.11
2022-12-12T05:19:17.967Z,-1.11
2022-12-12T05:21:45.612Z,-1.11
2022-12-12T05:24:13.743Z,-1.12
2022-12-12T05:26:41.871Z,-1.11
2022-12-12T05:29:09.893Z,-1.11
2022-12-12T05:31:37.773Z,-1.11
2022-12-12T05:34:05.745Z,-1.12
2022-12-12T05:36:33.424Z,-1.14
2022-12-12T05:39:01.249Z,-1.15
2022-12-12T05:41:28.987Z,-1.14
2022-12-12T05:43:56.924Z,-1.16
2022-12-12T05:46:24.723Z,-1.17
2022-12-12T05:48:52.586Z,-1.18
2022-12-12T05:51:20.707Z,-1.17
2022-12-12T05:53:48.633Z,-1.16
2022-12-12T05:56:16.775Z,-1.16
2022-12-12T05:58:44.758Z,-1.16
2022-12-12T06:01:12.730Z,-1.16
2022-12-12T06:03:40.645Z,-1.15
2022-12-12T06:06:09.483Z,-1.16
2022-12-12T06:08:37.530Z,-1.17
2022-12-12T06:11:07.422Z,-1.18
2022-12-12T06:13:35.517Z,-1.18
2022-12-12T06:16:09.813Z,-1.17
2022-12-12T06:18:37.691Z,-1.17
2022-12-12T06:21:08.087Z,-1.17
2022-12-12T06:23:41.610Z,-1.16
2022-12-12T06:26:16.691Z,-1.16
2022-12-12T06:28:44.677Z,-1.15
2022-12-12T06:31:13.063Z,-1.15
2022-12-12T06:33:42.646Z,-1.14
2022-12-12T06:36:13.950Z,-1.14
2022-12-12T06:38:41.760Z,-1.15
2022-12-12T06:41:12.629Z,-1.14
2022-12-12T06:43:41.295Z,-1.15
2022-12-12T06:46:14.366Z,-1.16
2022-12-12T06:48:43.253Z,-1.14
2022-12-12T06:51:14.722Z,-1.13
2022-12-12T06:53:42.633Z,-1.13
2022-12-12T06:56:14.067Z,-1.12
2022-12-12T06:58:42.190Z,-1.11
2022-12-12T07:01:12.207Z,-1.10
2022-12-12T07:03:40.525Z,-1.09
2022-12-12T07:06:08.740Z,-1.07
2022-12-12T07:08:37.167Z,-1.06
2022-12-12T07:11:08.499Z,-1.05
2022-12-12T07:13:36.168Z,-1.04
2022-12-12T07:16:04.698Z,-1.03
2022-12-12T07:18:32.598Z,-1.01
2022-12-12T07:21:04.825Z,-1.00
2022-12-12T07:23:33.051Z,-0.98
2022-12-12T07:26:04.465Z,-0.95
2022-12-12T07:28:32.430Z,-0.92
2022-12-12T07:31:01.320Z,-0.88
2022-12-12T07:33:41.002Z,-0.86
2022-12-12T07:36:14.698Z,-0.86
2022-12-12T07:38:43.533Z,-0.86
2022-12-12T07:41:16.812Z,-0.83
2022-12-12T07:43:49.491Z,-0.79
2022-12-12T07:46:22.705Z,-0.76
2022-12-12T07:48:51.298Z,-0.74
2022-12-12T07:51:20.112Z,-0.71
2022-12-12T07:53:47.967Z,-0.67
2022-12-12T07:56:17.329Z,-0.64
2022-12-12T07:58:45.820Z,-0.59
2022-12-12T08:01:19.336Z,-0.57
2022-12-12T08:03:50.929Z,-0.57
2022-12-12T08:06:20.429Z,-0.54
2022-12-12T08:08:49.841Z,-0.51
2022-12-12T08:11:20.137Z,-0.46
2022-12-12T08:13:48.098Z,-0.41
2022-12-12T08:16:19.344Z,-0.38
2022-12-12T08:18:48.009Z,-0.36
2022-12-12T08:21:23.147Z,-0.33
2022-12-12T08:24:01.773Z,-0.30
2022-12-12T08:26:30.294Z,-0.27
2022-12-12T08:28:58.935Z,-0.24
2022-12-12T08:31:27.422Z,-0.20
2022-12-12T08:33:56.250Z,-0.17
2022-12-12T08:36:26.818Z,-0.15
2022-12-12T08:38:54.464Z,-0.14
2022-12-12T08:41:23.657Z,-0.15
2022-12-12T08:43:52.699Z,-0.14
2022-12-12T08:46:21.694Z,-0.12
2022-12-12T08:48:49.689Z,-0.10
2022-12-12T08:51:18.435Z,-0.07
2022-12-12T08:53:47.380Z,-0.07
2022-12-12T08:56:15.885Z,-0.07
2022-12-12T08:58:44.446Z,-0.06
2022-12-12T09:01:17.661Z,-0.03
2022-12-12T09:03:46.232Z,0.01
2022-12-12T09:06:14.478Z,0.00
2022-12-12T09:08:42.422Z,0.01
2022-12-12T09:11:10.974Z,0.01
2022-12-12T09:13:39.270Z,0.03
2022-12-12T09:16:08.549Z,0.07
2022-12-12T09:18:37.433Z,0.10
2022-12-12T09:21:05.611Z,0.11
2022-12-12T09:23:33.686Z,0.14
2022-12-12T09:26:08.710Z,0.17
2022-12-12T09:28:36.679Z,0.18
2022-12-12T09:31:07.798Z,0.19
2022-12-12T09:33:36.363Z,0.20
2022-12-12T09:36:06.797Z,0.23
2022-12-12T09:38:35.008Z,0.26
2022-12-12T09:41:10.255Z,0.30
2022-12-12T09:44:10.895Z,0.33
2022-12-12T09:46:50.957Z,0.31
2022-12-12T09:49:51.847Z,0.33
2022-12-12T09:52:32.280Z,0.31
2022-12-12T09:55:00.931Z,0.31
2022-12-12T09:57:43.321Z,0.35
2022-12-12T10:00:14.302Z,0.39
2022-12-12T10:03:11.476Z,0.39
2022-12-12T10:05:57.286Z,0.42
2022-12-12T10:09:05.599Z,0.46
2022-12-12T10:11:50.503Z,0.47
2022-12-12T10:14:25.539Z,0.50
2022-12-12T10:16:58.092Z,0.52
2022-12-12T10:19:29.659Z,0.57
2022-12-12T10:22:04.027Z,0.59
2022-12-12T10:24:53.922Z,0.65
2022-12-12T10:27:23.416Z,0.69
2022-12-12T10:29:51.214Z,0.71
2022-12-12T10:32:39.955Z,0.75
2022-12-12T10:35:27.322Z,0.80
2022-12-12T10:38:14.129Z,0.85
2022-12-12T10:41:03.378Z,0.85
2022-12-12T10:43:54.335Z,0.85
2022-12-12T10:46:29.949Z,0.83
2022-12-12T10:48:57.821Z,0.83
2022-12-12T10:51:28.073Z,0.83
2022-12-12T10:53:55.894Z,0.86
2022-12-12T10:56:26.830Z,0.92
2022-12-12T10:58:59.808Z,0.97
2022-12-12T11:02:08.329Z,1.03
2022-12-12T11:04:27.624Z,1.06
2022-12-12T11:06:56.387Z,1.03
2022-12-12T11:09:26.631Z,1.03
2022-12-12T11:12:12.558Z,1.07
2022-12-12T11:14:51.865Z,1.08
2022-12-12T11:17:25.819Z,1.06
2022-12-12T11:19:57.138Z,1.04
2022-12-12T11:22:25.863Z,1.00
2022-12-12T11:24:54.943Z,0.98
2022-12-12T11:27:25.804Z,0.97
2022-12-12T11:29:55.931Z,0.95
2022-12-12T11:32:27.070Z,0.95
2022-12-12T11:35:00.069Z,0.95
2022-12-12T11:37:46.090Z,0.93
2022-12-12T11:40:28.908Z,0.89
2022-12-12T11:43:16.882Z,0.88
2022-12-12T11:46:10.535Z,0.87
2022-12-12T11:48:48.028Z,0.86
2022-12-12T11:51:42.009Z,0.87
2022-12-12T11:54:20.264Z,0.87
2022-12-12T11:56:57.937Z,0.88
2022-12-12T11:59:44.540Z,0.91
2022-12-12T12:02:31.144Z,0.90
2022-12-12T12:05:24.042Z,0.88
2022-12-12T12:07:58.057Z,0.88
2022-12-12T12:10:51.221Z,0.89
2022-12-12T12:13:49.927Z,0.88
2022-12-12T12:16:17.668Z,0.88
2022-12-12T12:19:01.718Z,0.88
2022-12-12T12:21:38.224Z,0.88
2022-12-12T12:24:25.014Z,0.87
2022-12-12T12:27:01.925Z,0.87
2022-12-12T12:29:51.997Z,0.86
2022-12-12T12:32:29.239Z,0.85
2022-12-12T12:35:06.260Z,0.85
2022-12-12T12:37:42.918Z,0.86
2022-12-12T12:40:20.010Z,0.85
2022-12-12T12:43:10.912Z,0.83
2022-12-12T12:45:45.800Z,0.83
2022-12-12T12:48:32.852Z,0.84
2022-12-12T12:51:28.874Z,0.83
2022-12-12T12:54:13.794Z,0.82
2022-12-12T12:56:49.338Z,0.82
2022-12-12T12:59:21.358Z,0.83
2022-12-12T13:01:51.035Z,0.83
2022-12-12T13:04:25.373Z,0.84
2022-12-12T13:07:00.630Z,0.83
2022-12-12T13:09:43.526Z,0.83
2022-12-12T13:12:30.285Z,0.81
2022-12-12T13:15:04.493Z,0.77
2022-12-12T13:17:43.617Z,0.75
2022-12-12T13:20:18.964Z,0.74
2022-12-12T13:22:47.002Z,0.74
2022-12-12T13:25:22.911Z,0.74
2022-12-12T13:27:52.976Z,0.74
2022-12-12T13:30:27.348Z,0.74
2022-12-12T13:33:07.427Z,0.73
2022-12-12T13:35:38.850Z,0.71
2022-12-12T13:38:17.713Z,0.69
2022-12-12T13:40:46.860Z,0.70
2022-12-12T13:43:40.575Z,0.69
2022-12-12T13:46:20.979Z,0.67
2022-12-12T13:48:56.297Z,0.67
2022-12-12T13:51:36.419Z,0.67
2022-12-12T13:54:12.038Z,0.66
2022-12-12T13:56:46.672Z,0.65
2022-12-12T13:59:23.648Z,0.62
2022-12-12T14:02:01.333Z,0.61
2022-12-12T14:04:34.337Z,0.60
2022-12-12T14:07:02.732Z,0.58
2022-12-12T14:09:47.765Z,0.57
2022-12-12T14:12:30.698Z,0.55
2022-12-12T14:15:04.310Z,0.55
2022-12-12T14:17:41.716Z,0.54
2022-12-12T14:20:27.348Z,0.53
2022-12-12T14:22:55.008Z,0.49
2022-12-12T14:25:37.233Z,0.49
2022-12-12T14:28:24.894Z,0.48
2022-12-12T14:31:16.044Z,0.46
2022-12-12T14:33:52.685Z,0.43
2022-12-12T14:36:43.038Z,0.44
2022-12-12T14:39:56.448Z,0.43
2022-12-12T14:43:20.626Z,0.40
2022-12-12T14:45:50.814Z,0.36
2022-12-12T14:48:26.500Z,0.36
2022-12-12T14:50:54.345Z,0.38
2022-12-12T14:53:30.800Z,0.39
2022-12-12T14:56:06.922Z,0.42
2022-12-12T14:58:37.203Z,0.42
2022-12-12T15:01:05.997Z,0.43
2022-12-12T15:03:44.731Z,0.42
2022-12-12T15:06:29.325Z,0.42
2022-12-12T15:09:44.979Z,0.40
2022-12-12T15:12:20.614Z,0.35
2022-12-12T15:14:49.516Z,0.35
2022-12-12T15:17:23.483Z,0.36
2022-12-12T15:19:54.896Z,0.35
2022-12-12T15:22:33.911Z,0.37
2022-12-12T15:25:17.712Z,0.39
2022-12-12T15:27:55.016Z,0.39
2022-12-12T15:30:45.590Z,0.38
2022-12-12T15:33:17.431Z,0.36
2022-12-12T15:36:01.886Z,0.36
2022-12-12T15:38:32.124Z,0.36
2022-12-12T15:41:03.853Z,0.36
2022-12-12T15:43:33.311Z,0.37
2022-12-12T15:46:14.496Z,0.39
2022-12-12T15:48:44.273Z,0.39
2022-12-12T15:51:13.310Z,0.39
2022-12-12T15:53:47.380Z,0.40
2022-12-12T15:56:21.377Z,0.40
2022-12-12T15:58:55.148Z,0.38
2022-12-12T16:01:28.402Z,0.38
2022-12-12T16:04:00.449Z,0.39
2022-12-12T16:06:46.021Z,0.41
2022-12-12T16:09:22.724Z,0.41
2022-12-12T16:11:56.081Z,0.39
2022-12-12T16:14:40.208Z,0.38
2022-12-12T16:17:24.022Z,0.37
2022-12-12T16:19:56.271Z,0.37
2022-12-12T16:22:59.580Z,0.37
2022-12-12T16:25:29.451Z,0.35
2022-12-12T16:28:05.761Z,0.36
2022-12-12T16:30:34.009Z,0.36
2022-12-12T16:33:36.930Z,0.36
2022-12-12T16:36:13.207Z,0.34
2022-12-12T16:38:42.270Z,0.34
2022-12-12T16:41:15.821Z,0.35
2022-12-12T16:43:45.135Z,0.37
2022-12-12T16:46:24.751Z,0.39
2022-12-12T16:48:53.571Z,0.40
2022-12-12T16:51:30.961Z,0.40
2022-12-12T16:53:58.917Z,0.39
2022-12-12T16:56:27.330Z,0.38
2022-12-12T16:58:56.306Z,0.39
2022-12-12T17:01:24.288Z,0.39
2022-12-12T17:03:52.545Z,0.39
2022-12-12T17:06:20.543Z,0.41
2022-12-12T17:08:48.448Z,0.41
2022-12-12T17:11:17.906Z,0.39
2022-12-12T17:13:50.196Z,0.40
2022-12-12T17:16:25.846Z,0.39
2022-12-12T17:18:55.832Z,0.38
2022-12-12T17:21:24.044Z,0.36
2022-12-12T17:23:52.784Z,0.36
2022-12-12T17:26:20.822Z,0.38
2022-12-12T17:28:48.788Z,0.41
2022-12-12T17:31:19.394Z,0.41
2022-12-12T17:33:51.072Z,0.41
2022-12-12T17:36:20.116Z,0.42
2022-12-12T17:38:49.281Z,0.41
2022-12-12T17:41:17.394Z,0.42
2022-12-12T17:43:49.347Z,0.41
2022-12-12T17:46:20.392Z,0.41
2022-12-12T17:48:48.994Z,0.40
2022-12-12T17:51:22.196Z,0.39
2022-12-12T17:53:52.667Z,0.38
2022-12-12T17:56:23.394Z,0.39
2022-12-12T17:58:52.532Z,0.39
2022-12-12T18:01:24.380Z,0.38
2022-12-12T18:03:53.112Z,0.40
2022-12-12T18:06:22.861Z,0.41
2022-12-12T18:08:53.306Z,0.41
2022-12-12T18:11:24.862Z,0.42
2022-12-12T18:13:55.210Z,0.40
2022-12-12T18:16:24.746Z,0.39
2022-12-12T18:18:53.503Z,0.38
2022-12-12T18:24:15.565Z,0.36
2022-12-12T18:26:43.860Z,0.36
2022-12-12T18:29:13.524Z,0.34
2022-12-12T18:31:41.595Z,0.33
2022-12-12T18:34:09.548Z,0.33
2022-12-12T18:36:37.520Z,0.33
2022-12-12T18:39:08.260Z,0.33
2022-12-12T18:41:36.845Z,0.33
2022-12-12T18:44:07.295Z,0.33
2022-12-12T18:46:41.969Z,0.34
2022-12-12T18:49:15.274Z,0.34
2022-12-12T18:51:47.146Z,0.34
2022-12-12T18:54:16.408Z,0.34
2022-12-12T18:56:46.552Z,0.35
2022-12-12T18:59:15.560Z,0.35
2022-12-12T19:01:44.130Z,0.35
2022-12-12T19:04:17.736Z,0.36
2022-12-12T19:06:49.591Z,0.37
2022-12-12T19:09:19.562Z,0.37
2022-12-12T19:11:48.249Z,0.37
2022-12-12T19:14:17.135Z,0.37
2022-12-12T19:16:45.337Z,0.36
2022-12-12T19:19:13.899Z,0.36
2022-12-12T19:21:42.824Z,0.36
2022-12-12T19:24:12.509Z,0.35
2022-12-12T19:26:43.863Z,0.34
2022-12-12T19:29:15.150Z,0.33
2022-12-12T19:31:43.756Z,0.33
2022-12-12T19:34:13.301Z,0.33
2022-12-12T19:36:43.150Z,0.33
2022-12-12T19:39:12.027Z,0.33
2022-12-12T19:41:41.241Z,0.29
2022-12-12T19:44:12.941Z,0.32
2022-12-12T19:46:43.264Z,0.31
2022-12-12T19:49:13.028Z,0.31
2022-12-12T19:51:44.886Z,0.32
2022-12-12T19:54:21.116Z,0.32
2022-12-12T19:56:49.268Z,0.33
2022-12-12T19:59:19.437Z,0.32
2022-12-12T20:01:47.595Z,0.32
2022-12-12T20:04:18.242Z,0.31
2022-12-12T20:06:47.664Z,0.31
2022-12-12T20:09:26.846Z,0.29
2022-12-12T20:11:56.813Z,0.30
2022-12-12T20:14:27.336Z,0.29
2022-12-12T20:16:56.152Z,0.28
2022-12-12T20:19:27.099Z,0.27
2022-12-12T20:22:01.366Z,0.29
2022-12-12T20:24:32.754Z,0.30
2022-12-12T20:27:03.667Z,0.30
2022-12-12T20:29:34.639Z,0.28
2022-12-12T20:32:03.315Z,0.29
2022-12-12T20:34:31.493Z,0.31
2022-12-12T20:36:59.764Z,0.31
2022-12-12T20:39:28.119Z,0.31
2022-12-12T20:41:57.715Z,0.31
2022-12-12T20:44:26.192Z,0.32
2022-12-12T20:46:54.269Z,0.31
2022-12-12T20:49:24.156Z,0.29
2022-12-12T20:51:55.975Z,0.28
2022-12-12T20:54:27.460Z,0.27
2022-12-12T20:56:56.744Z,0.26
2022-12-12T20:59:25.746Z,0.26
2022-12-12T21:01:54.352Z,0.25
2022-12-12T21:04:24.273Z,0.24
2022-12-12T21:06:52.661Z,0.22
2022-12-12T21:09:24.920Z,0.20
2022-12-12T21:11:55.864Z,0.18
2022-12-12T21:14:25.665Z,0.17
2022-12-12T21:16:54.792Z,0.17
2022-12-12T21:19:23.700Z,0.15
2022-12-12T21:21:52.744Z,0.14
2022-12-12T21:24:21.291Z,0.14
2022-12-12T21:26:51.050Z,0.15
2022-12-12T21:29:19.392Z,0.17
2022-12-12T21:31:51.411Z,0.17
2022-12-12T21:34:22.041Z,0.16
2022-12-12T21:36:54.718Z,0.15
2022-12-12T21:39:25.033Z,0.11
2022-12-12T21:41:53.439Z,0.08
2022-12-12T21:44:21.946Z,0.05
2022-12-12T21:46:50.252Z,0.02
2022-12-12T21:49:27.938Z,-0.01
2022-12-12T21:52:01.068Z,-0.02
2022-12-12T21:54:29.890Z,-0.03
2022-12-12T21:57:00.033Z,-0.05
2022-12-12T21:59:29.075Z,-0.06
2022-12-12T22:01:58.694Z,-0.09
2022-12-12T22:04:26.886Z,-0.10
2022-12-12T22:06:55.295Z,-0.11
2022-12-12T22:09:23.946Z,-0.14
2022-12-12T22:12:04.017Z,-0.14
2022-12-12T22:14:34.729Z,-0.18
2022-12-12T22:17:04.258Z,-0.19
2022-12-12T22:19:32.373Z,-0.21
2022-12-12T22:22:00.281Z,-0.22
2022-12-12T22:24:30.195Z,-0.24
2022-12-12T22:26:58.630Z,-0.25
2022-12-12T22:29:26.631Z,-0.27
2022-12-12T22:31:54.638Z,-0.29
2022-12-12T22:34:24.483Z,-0.31
2022-12-12T22:36:52.951Z,-0.36
2022-12-12T22:39:23.834Z,-0.38
2022-12-12T22:41:52.510Z,-0.40
2022-12-12T22:44:22.431Z,-0.41
2022-12-12T22:46:51.927Z,-0.44
2022-12-12T22:49:25.519Z,-0.46
2022-12-12T22:51:55.390Z,-0.47
2022-12-12T22:54:24.107Z,-0.49
2022-12-12T22:56:52.574Z,-0.48
2022-12-12T22:59:20.429Z,-0.52
2022-12-12T23:01:48.523Z,-0.49
2022-12-12T23:04:16.539Z,-0.49
2022-12-12T23:06:44.980Z,-0.49
2022-12-12T23:09:19.837Z,-0.48
2022-12-12T23:11:48.330Z,-0.48
2022-12-12T23:14:19.821Z,-0.50
2022-12-12T23:16:48.230Z,-0.52
2022-12-12T23:19:18.744Z,-0.54
2022-12-12T23:21:46.854Z,-0.56
2022-12-12T23:24:15.420Z,-0.56
2022-12-12T23:26:43.910Z,-0.56
2022-12-12T23:29:16.174Z,-0.55
2022-12-12T23:31:44.810Z,-0.54
2022-12-12T23:34:16.442Z,-0.53
2022-12-12T23:36:44.421Z,-0.53
2022-12-12T23:39:13.229Z,-0.53
2022-12-12T23:41:41.985Z,-0.55
2022-12-12T23:44:14.404Z,-0.56
2022-12-12T23:46:42.798Z,-0.57
2022-12-12T23:49:18.217Z,-0.59
2022-12-12T23:51:47.598Z,-0.58
2022-12-12T23:54:21.272Z,-0.58
2022-12-12T23:56:50.513Z,-0.59
2022-12-12T23:59:20.093Z,-0.59
