createdAt,value
2022-08-14T00:02:07.512Z,20.40
2022-08-14T00:07:13.788Z,20.30
2022-08-14T00:12:24.355Z,20.20
2022-08-14T00:17:27.893Z,20.20
2022-08-14T00:22:56.016Z,20.10
2022-08-14T00:27:55.545Z,20.00
2022-08-14T00:33:00.076Z,20.00
2022-08-14T00:38:04.597Z,20.00
2022-08-14T00:43:11.917Z,19.90
2022-08-14T00:48:34.327Z,19.90
2022-08-14T00:53:43.103Z,19.80
2022-08-14T00:58:48.533Z,19.70
2022-08-14T01:03:53.560Z,19.60
2022-08-14T01:08:59.833Z,19.50
2022-08-14T01:14:18.337Z,19.40
2022-08-14T01:19:46.727Z,19.40
2022-08-14T01:24:53.237Z,19.30
2022-08-14T01:30:01.292Z,19.40
2022-08-14T01:35:19.977Z,19.50
2022-08-14T04:53:44.007Z,20.50
2022-08-14T04:58:48.098Z,20.60
2022-08-14T05:03:52.916Z,20.60
2022-08-14T05:09:00.079Z,20.90
2022-08-14T05:14:17.326Z,21.20
2022-08-14T05:19:30.054Z,21.50
2022-08-14T05:24:36.990Z,22.00
2022-08-14T05:29:44.787Z,23.50
2022-08-14T05:34:48.139Z,25.50
2022-08-14T05:39:52.558Z,27.60
2022-08-14T05:44:55.959Z,28.30
2022-08-14T05:49:59.436Z,29.00
2022-08-14T05:55:04.794Z,29.00
2022-08-14T06:00:09.187Z,29.60
2022-08-14T06:05:15.798Z,29.90
2022-08-14T06:10:29.725Z,30.80
2022-08-14T06:15:32.749Z,29.10
2022-08-14T06:20:35.844Z,29.10
2022-08-14T06:25:40.331Z,29.60
2022-08-14T06:30:47.098Z,30.60
2022-08-14T06:35:51.088Z,31.90
2022-08-14T06:40:55.500Z,32.10
2022-08-14T06:46:01.276Z,32.00
2022-08-14T06:51:06.413Z,31.50
2022-08-14T06:56:11.265Z,31.10
2022-08-14T07:01:34.411Z,31.60
2022-08-14T07:06:46.631Z,32.10
2022-08-14T07:11:52.275Z,32.60
2022-08-14T07:16:55.340Z,33.10
2022-08-14T07:21:59.783Z,33.10
2022-08-14T07:27:10.082Z,33.10
2022-08-14T07:32:22.133Z,32.90
2022-08-14T07:37:33.427Z,32.60
2022-08-14T07:42:38.729Z,32.70
2022-08-14T07:47:44.690Z,31.90
2022-08-14T07:52:49.950Z,32.00
2022-08-14T07:57:55.041Z,32.10
2022-08-14T08:03:01.050Z,31.10
2022-08-14T08:08:05.204Z,32.20
2022-08-14T08:13:14.677Z,32.40
2022-08-14T08:18:20.507Z,32.30
2022-08-14T08:23:40.411Z,33.00
2022-08-14T08:28:58.110Z,32.90
2022-08-14T08:34:04.963Z,32.30
2022-08-14T08:39:17.705Z,32.20
2022-08-14T08:44:34.373Z,32.00
2022-08-14T08:49:48.130Z,32.40
2022-08-14T08:54:56.228Z,33.70
2022-08-14T09:00:25.230Z,33.80
2022-08-14T09:05:31.198Z,33.80
2022-08-14T09:10:34.956Z,33.00
2022-08-14T09:15:42.992Z,33.50
2022-08-14T09:20:49.369Z,33.10
2022-08-14T09:26:01.421Z,33.90
2022-08-14T09:31:17.252Z,34.50
2022-08-14T09:36:37.030Z,32.70
2022-08-14T09:42:21.164Z,33.10
2022-08-14T09:47:17.787Z,32.30
2022-08-14T09:52:32.931Z,33.00
2022-08-14T09:57:37.616Z,34.10
2022-08-14T10:02:56.518Z,34.50
2022-08-14T10:08:01.974Z,34.80
2022-08-14T10:13:07.904Z,33.60
2022-08-14T10:18:18.359Z,33.90
2022-08-14T10:23:26.018Z,34.30
2022-08-14T10:29:18.906Z,33.70
2022-08-14T10:34:13.286Z,33.20
2022-08-14T10:39:19.153Z,34.00
2022-08-14T10:44:29.850Z,35.10
2022-08-14T10:49:35.073Z,34.80
2022-08-14T10:54:42.078Z,34.80
2022-08-14T10:59:48.138Z,34.20
2022-08-14T11:05:07.568Z,34.60
2022-08-14T11:10:14.443Z,35.00
2022-08-14T11:15:20.328Z,35.30
2022-08-14T11:20:28.207Z,36.20
2022-08-14T11:25:36.757Z,36.50
2022-08-14T11:30:54.074Z,36.00
2022-08-14T11:36:01.693Z,35.40
2022-08-14T11:41:06.154Z,36.30
2022-08-14T11:46:17.748Z,35.20
2022-08-14T11:51:36.117Z,34.40
2022-08-14T11:56:55.292Z,35.40
2022-08-14T12:02:09.058Z,36.00
2022-08-14T12:07:33.604Z,34.10
2022-08-14T12:12:38.547Z,35.10
2022-08-14T12:17:49.716Z,34.80
2022-08-14T12:22:55.334Z,33.70
2022-08-14T12:28:01.847Z,33.20
2022-08-14T12:33:08.603Z,32.60
2022-08-14T12:38:21.135Z,33.90
2022-08-14T12:43:24.559Z,34.20
2022-08-14T12:48:32.223Z,34.70
2022-08-14T12:53:38.563Z,35.60
2022-08-14T12:58:51.802Z,36.20
2022-08-14T13:04:08.302Z,35.90
2022-08-14T13:09:16.354Z,35.10
2022-08-14T13:14:29.979Z,33.80
2022-08-14T13:19:33.998Z,32.10
2022-08-14T13:24:39.922Z,33.60
2022-08-14T13:29:47.182Z,34.40
2022-08-14T13:34:52.770Z,34.60
2022-08-14T13:39:57.826Z,34.30
2022-08-14T13:45:04.125Z,34.00
2022-08-14T13:50:11.527Z,34.60
2022-08-14T13:55:19.134Z,34.30
2022-08-14T14:00:32.977Z,34.10
2022-08-14T14:05:52.524Z,34.50
2022-08-14T14:10:58.507Z,33.60
2022-08-14T14:16:04.652Z,33.60
2022-08-14T14:21:10.444Z,34.00
2022-08-14T14:26:23.269Z,32.90
2022-08-14T14:31:29.574Z,31.70
2022-08-14T14:36:33.544Z,31.40
2022-08-14T14:41:43.536Z,32.40
2022-08-14T14:46:50.549Z,33.40
2022-08-14T14:51:53.935Z,34.00
2022-08-14T14:56:59.110Z,33.90
2022-08-14T15:02:08.052Z,33.30
2022-08-14T15:07:13.117Z,33.50
2022-08-14T15:12:55.238Z,33.60
2022-08-14T15:17:45.155Z,33.20
2022-08-14T15:22:51.209Z,33.40
2022-08-14T15:27:56.315Z,33.90
2022-08-14T15:32:59.768Z,34.00
2022-08-14T15:38:10.453Z,33.70
2022-08-14T15:43:27.238Z,33.60
2022-08-14T15:48:31.233Z,32.80
2022-08-14T15:53:34.643Z,32.40
2022-08-14T15:58:39.707Z,32.40
2022-08-14T16:03:46.316Z,33.10
2022-08-14T16:08:58.523Z,33.60
2022-08-14T16:14:06.784Z,33.40
2022-08-14T16:19:11.305Z,32.70
2022-08-14T16:24:27.556Z,33.20
2022-08-14T16:29:34.476Z,33.60
2022-08-14T16:34:46.828Z,32.80
2022-08-14T16:39:53.861Z,31.90
2022-08-14T16:45:00.119Z,31.90
2022-08-14T16:50:08.672Z,32.00
2022-08-14T16:55:14.273Z,31.80
2022-08-14T17:00:44.036Z,31.50
2022-08-14T17:05:49.301Z,31.60
2022-08-14T17:11:04.790Z,31.40
2022-08-14T17:16:24.783Z,31.30
2022-08-14T17:21:31.848Z,30.90
2022-08-14T17:26:38.658Z,30.50
2022-08-14T17:31:57.839Z,30.20
2022-08-14T17:37:02.651Z,29.90
2022-08-14T17:42:08.112Z,29.30
2022-08-14T17:47:20.529Z,29.00
2022-08-14T17:52:36.489Z,28.40
2022-08-14T17:57:44.508Z,27.90
2022-08-14T18:02:52.114Z,27.40
2022-08-14T18:08:31.652Z,27.10
2022-08-14T18:13:19.061Z,26.80
2022-08-14T18:18:44.570Z,26.40
2022-08-14T18:23:50.984Z,26.10
2022-08-14T18:28:56.907Z,25.90
2022-08-14T18:34:32.039Z,25.70
2022-08-14T18:40:02.250Z,25.40
2022-08-14T18:45:12.915Z,25.40
2022-08-14T18:50:27.752Z,25.70
2022-08-14T18:55:53.354Z,26.40
2022-08-14T19:00:59.236Z,26.50
2022-08-14T19:06:05.757Z,26.70
2022-08-14T19:11:45.045Z,26.80
2022-08-14T19:16:54.268Z,27.10
2022-08-14T19:21:58.876Z,27.00
2022-08-14T19:27:19.211Z,26.80
2022-08-14T19:32:40.766Z,26.80
2022-08-14T19:37:54.171Z,26.60
2022-08-14T19:42:59.359Z,26.50
2022-08-14T19:48:10.800Z,26.50
2022-08-14T19:53:17.316Z,26.20
2022-08-14T19:58:28.025Z,26.30
2022-08-14T20:04:00.390Z,26.40
2022-08-14T20:11:06.553Z,26.40
2022-08-14T20:14:31.271Z,26.50
2022-08-14T20:19:38.110Z,26.50
2022-08-14T20:24:47.131Z,26.30
2022-08-14T20:30:33.152Z,26.10
2022-08-14T20:35:36.714Z,25.50
2022-08-14T20:40:50.479Z,24.90
2022-08-14T20:45:54.052Z,24.60
2022-08-14T20:51:18.746Z,24.30
2022-08-14T20:56:30.316Z,24.10
2022-08-14T21:01:38.594Z,23.90
2022-08-14T21:07:22.716Z,23.80
2022-08-14T21:12:05.170Z,23.60
2022-08-14T21:17:10.597Z,23.70
2022-08-14T21:22:13.748Z,23.70
2022-08-14T21:27:20.166Z,23.70
2022-08-14T21:32:47.226Z,23.70
2022-08-14T21:37:55.511Z,23.70
2022-08-14T21:42:59.184Z,23.80
2022-08-14T21:48:09.167Z,23.80
2022-08-14T21:53:15.137Z,23.90
2022-08-14T21:58:52.591Z,24.00
2022-08-14T22:03:44.952Z,24.30
2022-08-14T22:08:52.776Z,24.20
2022-08-14T22:13:56.273Z,24.20
2022-08-14T22:19:10.502Z,24.10
2022-08-14T22:24:37.861Z,24.10
2022-08-14T22:29:39.607Z,24.00
2022-08-14T22:34:48.399Z,23.80
2022-08-14T22:40:51.812Z,23.40
2022-08-14T22:45:14.847Z,23.20
2022-08-14T22:50:30.303Z,22.80
2022-08-14T22:55:36.970Z,22.50
2022-08-14T23:00:41.865Z,22.40
2022-08-14T23:05:52.647Z,22.40
2022-08-14T23:10:57.977Z,22.40
2022-08-14T23:16:01.318Z,22.40
2022-08-14T23:21:09.975Z,22.30
2022-08-14T23:26:48.027Z,22.30
2022-08-14T23:31:36.462Z,22.30
2022-08-14T23:36:53.539Z,22.10
2022-08-14T23:42:02.322Z,22.00
2022-08-14T23:47:11.755Z,21.80
2022-08-14T23:52:50.603Z,21.90
2022-08-14T23:58:00.745Z,21.80
