createdAt,value
2022-10-04T00:01:24.016Z,2.90
2022-10-04T00:03:54.345Z,2.55
2022-10-04T00:06:24.591Z,2.70
2022-10-04T00:08:56.359Z,2.38
2022-10-04T00:11:25.383Z,2.55
2022-10-04T00:13:58.372Z,3.28
2022-10-04T00:16:34.309Z,2.13
2022-10-04T00:19:21.749Z,2.25
2022-10-04T00:21:57.205Z,2.40
2022-10-04T00:24:26.270Z,2.20
2022-10-04T00:26:52.862Z,2.70
2022-10-04T00:29:37.801Z,2.80
2022-10-04T00:32:10.342Z,3.65
2022-10-04T00:34:47.207Z,2.58
2022-10-04T00:37:14.820Z,2.95
2022-10-04T00:39:46.380Z,2.42
2022-10-04T00:42:19.315Z,2.42
2022-10-04T00:44:54.341Z,2.53
2022-10-04T00:47:35.541Z,2.50
2022-10-04T00:50:12.063Z,1.70
2022-10-04T00:52:43.500Z,2.60
2022-10-04T00:55:19.472Z,2.15
2022-10-04T00:57:47.563Z,2.40
2022-10-04T01:00:16.060Z,2.45
2022-10-04T01:02:45.194Z,2.08
2022-10-04T01:05:27.360Z,2.30
2022-10-04T01:08:13.277Z,1.95
2022-10-04T01:10:50.108Z,2.05
2022-10-04T01:13:21.871Z,2.50
2022-10-04T01:15:58.084Z,2.35
2022-10-04T01:18:24.741Z,2.47
2022-10-04T01:20:59.793Z,2.20
2022-10-04T01:23:49.795Z,2.08
2022-10-04T01:26:34.269Z,1.63
2022-10-04T01:29:02.777Z,2.58
2022-10-04T01:31:30.401Z,2.92
2022-10-04T01:33:57.760Z,2.38
2022-10-04T01:36:24.450Z,3.92
2022-10-04T01:38:51.494Z,2.65
2022-10-04T01:41:22.026Z,3.03
2022-10-04T01:43:51.237Z,3.08
2022-10-04T01:48:47.364Z,3.03
2022-10-04T01:51:24.100Z,2.70
2022-10-04T01:53:56.110Z,2.33
2022-10-04T01:56:28.144Z,2.60
2022-10-04T01:58:59.921Z,2.53
2022-10-04T02:01:35.043Z,2.40
2022-10-04T02:04:10.561Z,2.88
2022-10-04T02:06:38.994Z,1.67
2022-10-04T02:09:21.293Z,3.15
2022-10-04T02:11:53.197Z,2.58
2022-10-04T02:14:23.260Z,2.55
2022-10-04T02:16:54.138Z,1.75
2022-10-04T02:19:24.203Z,2.63
2022-10-04T02:21:51.294Z,2.00
2022-10-04T02:24:18.513Z,5.43
2022-10-04T02:26:52.083Z,3.22
2022-10-04T02:29:20.372Z,2.13
2022-10-04T02:32:07.163Z,2.40
2022-10-04T02:34:34.347Z,2.30
2022-10-04T02:37:05.289Z,2.70
2022-10-04T02:39:47.254Z,2.70
2022-10-04T02:42:40.229Z,3.03
2022-10-04T02:45:24.538Z,2.83
2022-10-04T02:47:56.218Z,2.30
2022-10-04T02:50:36.596Z,3.72
2022-10-04T02:53:14.746Z,4.97
2022-10-04T02:55:43.620Z,3.65
2022-10-04T02:58:11.354Z,1.30
2022-10-04T03:00:47.378Z,2.33
2022-10-04T03:03:46.420Z,2.50
2022-10-04T03:06:19.046Z,3.50
2022-10-04T03:08:59.146Z,3.45
2022-10-04T03:11:31.015Z,3.38
2022-10-04T03:13:59.860Z,2.72
2022-10-04T03:16:26.803Z,3.03
2022-10-04T03:18:56.923Z,2.10
2022-10-04T03:21:24.524Z,4.25
2022-10-04T03:23:52.052Z,6.80
2022-10-04T03:26:33.502Z,2.45
2022-10-04T03:29:00.570Z,1.85
2022-10-04T03:31:28.601Z,2.53
2022-10-04T03:33:56.680Z,2.88
2022-10-04T03:36:24.329Z,4.60
2022-10-04T03:38:54.009Z,4.25
2022-10-04T03:41:21.915Z,6.25
2022-10-04T03:43:51.798Z,3.92
2022-10-04T03:46:19.240Z,3.63
2022-10-04T03:48:50.314Z,3.40
2022-10-04T03:51:19.738Z,2.78
2022-10-04T03:53:48.721Z,3.53
2022-10-04T03:56:29.029Z,3.83
2022-10-04T03:58:56.252Z,3.05
2022-10-04T04:01:46.725Z,3.03
2022-10-04T04:04:37.799Z,3.78
2022-10-04T04:07:20.148Z,3.38
2022-10-04T04:10:16.672Z,4.97
2022-10-04T04:12:49.883Z,4.25
2022-10-04T04:15:16.877Z,4.53
2022-10-04T04:17:46.347Z,4.07
2022-10-04T04:20:23.694Z,5.20
2022-10-04T04:23:15.246Z,5.45
2022-10-04T04:25:47.593Z,4.25
2022-10-04T04:29:01.537Z,6.53
2022-10-04T04:31:32.487Z,4.90
2022-10-04T04:34:06.468Z,3.72
2022-10-04T04:36:42.969Z,4.68
2022-10-04T04:39:36.227Z,7.97
2022-10-04T04:42:14.890Z,3.67
2022-10-04T04:44:50.322Z,4.95
2022-10-04T04:47:30.248Z,5.65
2022-10-04T04:49:59.085Z,4.22
2022-10-04T04:52:28.675Z,4.15
2022-10-04T04:54:55.983Z,5.55
2022-10-04T04:57:22.774Z,5.32
2022-10-04T04:59:54.235Z,4.63
2022-10-04T05:02:30.744Z,6.50
2022-10-04T05:05:15.287Z,4.97
2022-10-04T05:07:44.749Z,5.35
2022-10-04T05:10:32.368Z,5.97
2022-10-04T05:13:00.694Z,5.53
2022-10-04T05:15:32.887Z,4.55
2022-10-04T05:17:59.764Z,3.70
2022-10-04T05:20:26.876Z,4.65
2022-10-04T05:22:53.672Z,4.22
2022-10-04T05:25:27.172Z,3.70
2022-10-04T05:27:54.343Z,3.33
2022-10-04T05:30:36.426Z,4.00
2022-10-04T05:33:14.733Z,3.63
2022-10-04T05:36:07.240Z,5.10
2022-10-04T05:38:45.287Z,4.15
2022-10-04T05:41:28.148Z,4.15
2022-10-04T05:43:58.284Z,3.20
2022-10-04T05:46:34.950Z,2.97
2022-10-04T05:49:08.998Z,2.60
2022-10-04T05:51:48.851Z,2.97
2022-10-04T05:54:20.260Z,4.68
2022-10-04T05:57:28.078Z,3.30
2022-10-04T06:00:14.174Z,3.20
2022-10-04T06:02:56.098Z,3.45
2022-10-04T06:05:29.417Z,3.17
2022-10-04T06:08:29.166Z,2.97
2022-10-04T06:10:58.760Z,3.92
2022-10-04T06:13:31.303Z,3.67
2022-10-04T06:16:35.162Z,3.58
2022-10-04T06:19:07.694Z,4.63
2022-10-04T06:22:19.345Z,6.60
2022-10-04T06:25:00.321Z,4.38
2022-10-04T06:27:41.071Z,3.38
2022-10-04T06:30:18.845Z,3.58
2022-10-04T06:33:10.001Z,3.88
2022-10-04T06:35:40.013Z,3.95
2022-10-04T06:38:32.913Z,3.22
2022-10-04T06:41:18.109Z,3.22
2022-10-04T06:43:54.341Z,2.90
2022-10-04T06:46:40.088Z,3.63
2022-10-04T06:49:20.364Z,3.70
2022-10-04T06:52:17.594Z,3.80
2022-10-04T06:55:20.137Z,5.30
2022-10-04T06:58:27.842Z,3.28
2022-10-04T07:00:59.489Z,3.70
2022-10-04T07:03:37.354Z,4.57
2022-10-04T07:06:05.942Z,3.67
2022-10-04T07:08:41.917Z,3.47
2022-10-04T07:11:51.273Z,4.45
2022-10-04T07:14:27.710Z,2.00
2022-10-04T07:16:59.420Z,3.92
2022-10-04T07:19:34.998Z,2.15
2022-10-04T07:22:12.641Z,2.97
2022-10-04T07:24:51.321Z,2.15
2022-10-04T07:27:23.299Z,3.25
2022-10-04T07:29:56.867Z,1.70
2022-10-04T07:32:27.428Z,2.90
2022-10-04T07:35:14.474Z,5.72
2022-10-04T07:38:30.132Z,2.38
2022-10-04T07:41:34.214Z,1.85
2022-10-04T07:44:13.346Z,3.17
2022-10-04T07:46:43.008Z,2.22
2022-10-04T07:49:17.471Z,1.55
2022-10-04T07:52:04.271Z,2.63
2022-10-04T07:55:06.276Z,2.42
2022-10-04T07:57:59.421Z,2.17
2022-10-04T08:00:31.317Z,1.45
2022-10-04T08:03:21.114Z,3.53
2022-10-04T08:06:15.673Z,3.08
2022-10-04T08:08:54.661Z,2.50
2022-10-04T08:11:28.245Z,1.83
2022-10-04T08:14:09.232Z,1.27
2022-10-04T08:17:00.781Z,1.30
2022-10-04T08:19:56.142Z,1.60
2022-10-04T08:22:50.396Z,1.67
2022-10-04T08:25:29.399Z,2.03
2022-10-04T08:28:26.756Z,1.75
2022-10-04T08:31:30.760Z,2.20
2022-10-04T08:34:04.377Z,2.17
2022-10-04T08:36:33.889Z,2.00
2022-10-04T08:39:01.203Z,2.38
2022-10-04T08:41:44.875Z,5.25
2022-10-04T08:44:14.631Z,2.58
2022-10-04T08:46:59.204Z,2.45
2022-10-04T08:49:41.136Z,1.70
2022-10-04T08:52:22.681Z,2.13
2022-10-04T08:55:20.962Z,1.38
2022-10-04T08:58:02.624Z,1.15
2022-10-04T09:00:58.677Z,1.75
2022-10-04T09:03:44.105Z,1.63
2022-10-04T09:06:13.834Z,1.70
2022-10-04T09:09:02.106Z,1.00
2022-10-04T09:12:03.700Z,1.15
2022-10-04T09:14:50.212Z,1.30
2022-10-04T09:17:46.992Z,1.80
2022-10-04T09:20:39.695Z,1.65
2022-10-04T09:23:30.044Z,1.35
2022-10-04T09:26:32.499Z,1.88
2022-10-04T09:29:05.378Z,2.63
2022-10-04T09:31:38.144Z,1.27
2022-10-04T09:34:37.290Z,1.77
2022-10-04T09:37:42.015Z,1.50
2022-10-04T09:40:27.657Z,1.00
2022-10-04T09:43:12.689Z,2.72
2022-10-04T09:46:15.679Z,2.17
2022-10-04T09:48:58.639Z,1.65
2022-10-04T09:51:26.210Z,2.20
2022-10-04T09:54:20.111Z,2.33
2022-10-04T09:57:15.105Z,2.25
2022-10-04T10:00:10.742Z,2.03
2022-10-04T10:02:59.864Z,1.60
2022-10-04T10:05:54.255Z,1.50
2022-10-04T10:08:58.479Z,1.92
2022-10-04T10:12:38.265Z,2.53
2022-10-04T10:15:25.315Z,1.60
2022-10-04T10:17:54.629Z,2.55
2022-10-04T10:20:43.836Z,1.85
2022-10-04T10:23:26.580Z,1.05
2022-10-04T10:26:27.163Z,1.75
2022-10-04T10:29:18.599Z,1.65
2022-10-04T10:32:27.670Z,2.10
2022-10-04T10:34:59.936Z,2.20
2022-10-04T10:37:35.110Z,2.03
2022-10-04T10:43:20.837Z,1.95
2022-10-04T10:46:07.125Z,1.80
2022-10-04T10:48:36.671Z,2.53
2022-10-04T10:51:10.914Z,3.90
2022-10-04T10:54:11.534Z,2.28
2022-10-04T10:57:05.755Z,1.90
2022-10-04T10:59:44.552Z,2.03
2022-10-04T11:02:23.353Z,2.03
2022-10-04T11:05:16.663Z,4.13
2022-10-04T11:07:55.725Z,2.60
2022-10-04T11:10:53.337Z,2.22
2022-10-04T11:13:38.239Z,6.00
2022-10-04T11:16:17.973Z,2.25
2022-10-04T11:19:03.065Z,1.70
2022-10-04T11:21:54.426Z,2.10
2022-10-04T11:24:34.595Z,2.33
2022-10-04T11:27:14.448Z,2.40
2022-10-04T11:29:58.246Z,2.70
2022-10-04T11:32:45.513Z,2.03
2022-10-04T11:35:24.381Z,2.38
2022-10-04T11:38:17.112Z,2.63
2022-10-04T11:40:58.286Z,2.97
2022-10-04T11:43:50.219Z,2.75
2022-10-04T11:46:33.771Z,2.00
2022-10-04T11:49:35.760Z,2.25
2022-10-04T11:52:13.196Z,2.20
2022-10-04T11:55:17.916Z,2.10
2022-10-04T11:58:12.036Z,2.35
2022-10-04T12:01:08.253Z,1.73
2022-10-04T12:03:47.573Z,2.58
2022-10-04T12:06:27.099Z,2.00
2022-10-04T12:09:18.186Z,3.67
2022-10-04T12:12:38.509Z,2.58
2022-10-04T12:15:32.895Z,2.05
2022-10-04T12:18:21.807Z,3.35
2022-10-04T12:20:54.412Z,2.22
2022-10-04T12:23:38.279Z,4.05
2022-10-04T12:26:12.107Z,3.67
2022-10-04T12:29:03.121Z,2.38
2022-10-04T12:31:35.573Z,2.97
2022-10-04T12:34:05.236Z,1.38
2022-10-04T12:37:13.882Z,1.83
2022-10-04T12:40:03.878Z,1.92
2022-10-04T12:43:03.208Z,1.70
2022-10-04T12:45:45.382Z,2.40
2022-10-04T12:48:18.069Z,2.30
2022-10-04T12:51:13.602Z,2.42
2022-10-04T12:53:40.188Z,2.25
2022-10-04T12:56:33.202Z,1.67
2022-10-04T12:59:27.835Z,1.05
2022-10-04T13:02:09.659Z,2.15
2022-10-04T13:04:45.961Z,9.85
2022-10-04T13:07:33.052Z,2.45
2022-10-04T13:10:29.916Z,2.47
2022-10-04T13:13:27.180Z,1.92
2022-10-04T13:19:27.834Z,1.65
2022-10-04T13:22:06.015Z,2.28
2022-10-04T13:24:56.508Z,3.70
2022-10-04T13:27:30.351Z,6.43
2022-10-04T13:30:23.624Z,1.98
2022-10-04T13:32:53.138Z,2.00
2022-10-04T13:35:26.554Z,2.58
2022-10-04T13:38:15.184Z,2.28
2022-10-04T13:41:22.277Z,2.28
2022-10-04T13:44:07.967Z,2.17
2022-10-04T13:46:46.730Z,2.15
2022-10-04T13:49:47.482Z,1.85
2022-10-04T13:52:51.823Z,2.35
2022-10-04T13:55:44.858Z,2.17
2022-10-04T13:58:39.429Z,4.35
2022-10-04T14:01:26.045Z,2.05
2022-10-04T14:04:11.326Z,2.03
2022-10-04T14:07:32.643Z,1.35
2022-10-04T14:10:29.802Z,2.42
2022-10-04T14:13:10.800Z,2.08
2022-10-04T14:15:56.181Z,2.45
2022-10-04T14:18:50.033Z,1.88
2022-10-04T14:21:23.017Z,2.13
2022-10-04T14:24:17.702Z,3.40
2022-10-04T14:26:51.008Z,4.20
2022-10-04T14:29:24.148Z,2.63
2022-10-04T14:32:12.348Z,1.90
2022-10-04T14:34:48.299Z,1.90
2022-10-04T14:37:38.701Z,1.58
2022-10-04T14:40:14.386Z,1.80
2022-10-04T14:42:58.297Z,1.33
2022-10-04T14:45:43.418Z,2.35
2022-10-04T14:48:25.496Z,2.03
2022-10-04T14:51:23.026Z,1.73
2022-10-04T14:54:08.408Z,2.97
2022-10-04T14:56:52.320Z,3.97
2022-10-04T14:59:33.034Z,2.45
2022-10-04T15:01:59.642Z,2.10
2022-10-04T15:04:57.309Z,2.92
2022-10-04T15:07:37.776Z,2.75
2022-10-04T15:10:12.049Z,2.35
2022-10-04T15:13:17.074Z,2.30
2022-10-04T15:16:13.891Z,2.92
2022-10-04T15:18:57.338Z,1.52
2022-10-04T15:21:24.138Z,3.22
2022-10-04T15:23:55.502Z,2.97
2022-10-04T15:26:22.164Z,4.13
2022-10-04T15:28:56.890Z,2.67
2022-10-04T15:31:25.839Z,2.47
2022-10-04T15:34:03.537Z,2.72
2022-10-04T15:36:50.303Z,5.00
2022-10-04T15:39:16.921Z,3.58
2022-10-04T15:41:53.752Z,2.40
2022-10-04T15:44:57.242Z,5.60
2022-10-04T15:47:37.245Z,4.43
2022-10-04T15:50:26.429Z,4.90
2022-10-04T15:53:24.162Z,2.95
2022-10-04T15:56:00.814Z,3.10
2022-10-04T15:58:58.389Z,5.63
2022-10-04T16:02:03.402Z,5.95
2022-10-04T16:04:35.733Z,7.95
2022-10-04T16:07:40.489Z,8.10
2022-10-04T16:10:19.609Z,7.13
2022-10-04T16:13:17.058Z,7.47
2022-10-04T16:15:49.605Z,8.48
2022-10-04T16:18:36.440Z,8.15
2022-10-04T16:21:16.298Z,12.80
2022-10-04T16:23:45.199Z,12.93
2022-10-04T16:26:16.110Z,14.65
2022-10-04T16:29:11.763Z,11.73
2022-10-04T16:31:57.965Z,8.45
2022-10-04T16:34:45.291Z,8.93
2022-10-04T16:37:20.866Z,7.70
2022-10-04T16:39:59.300Z,6.00
2022-10-04T16:42:44.665Z,6.28
2022-10-04T16:45:11.933Z,6.97
2022-10-04T16:47:56.817Z,6.97
2022-10-04T16:50:48.077Z,7.25
2022-10-04T16:53:31.766Z,8.48
2022-10-04T16:56:11.150Z,11.80
2022-10-04T16:58:52.806Z,8.55
2022-10-04T17:01:22.651Z,10.32
2022-10-04T17:04:11.286Z,9.48
2022-10-04T17:07:08.300Z,9.75
2022-10-04T17:09:53.162Z,8.70
2022-10-04T17:12:19.818Z,9.30
2022-10-04T17:14:55.916Z,8.57
2022-10-04T17:17:24.631Z,8.18
2022-10-04T17:20:22.877Z,7.45
2022-10-04T17:23:16.611Z,9.10
2022-10-04T17:28:31.135Z,6.40
2022-10-04T17:31:04.066Z,7.13
2022-10-04T17:33:41.917Z,7.30
2022-10-04T17:36:23.648Z,4.97
2022-10-04T17:38:53.494Z,7.35
2022-10-04T17:41:20.101Z,9.32
2022-10-04T17:44:13.454Z,11.40
2022-10-04T17:47:13.469Z,10.13
2022-10-04T17:50:17.841Z,6.40
2022-10-04T17:53:09.122Z,8.57
2022-10-04T17:55:47.036Z,9.75
2022-10-04T17:58:23.280Z,8.50
2022-10-04T18:00:55.758Z,6.78
2022-10-04T18:04:10.630Z,7.45
2022-10-04T18:06:44.485Z,7.60
2022-10-04T18:09:23.583Z,8.50
2022-10-04T18:11:52.998Z,9.68
2022-10-04T18:14:28.628Z,7.53
2022-10-04T18:17:00.993Z,8.07
2022-10-04T18:19:44.457Z,9.48
2022-10-04T18:22:14.982Z,11.68
2022-10-04T18:24:43.959Z,12.13
2022-10-04T18:27:18.476Z,9.50
2022-10-04T18:30:00.421Z,8.25
2022-10-04T18:32:27.292Z,9.02
2022-10-04T18:35:02.435Z,8.63
2022-10-04T18:37:39.151Z,8.32
2022-10-04T18:40:24.818Z,10.20
2022-10-04T18:45:38.606Z,9.60
2022-10-04T18:48:15.953Z,9.88
2022-10-04T18:50:47.361Z,9.23
2022-10-04T18:53:40.065Z,6.68
2022-10-04T18:56:11.722Z,8.52
2022-10-04T18:59:18.328Z,9.65
2022-10-04T19:02:04.648Z,9.07
2022-10-04T19:04:54.825Z,9.75
2022-10-04T19:07:30.478Z,17.23
2022-10-04T19:10:29.457Z,13.25
2022-10-04T19:13:15.761Z,9.80
2022-10-04T19:16:03.662Z,11.45
2022-10-04T19:18:36.946Z,11.57
2022-10-04T19:21:09.208Z,14.38
2022-10-04T19:24:07.387Z,18.98
2022-10-04T19:26:40.011Z,18.52
2022-10-04T19:29:24.855Z,15.40
2022-10-04T19:32:01.724Z,15.05
2022-10-04T19:34:44.133Z,16.13
2022-10-04T19:37:27.760Z,12.65
2022-10-04T19:40:10.385Z,10.23
2022-10-04T19:42:58.523Z,9.70
2022-10-04T19:45:37.195Z,9.38
2022-10-04T19:48:13.669Z,11.10
2022-10-04T19:50:49.974Z,10.55
2022-10-04T19:53:23.427Z,10.95
2022-10-04T19:55:57.857Z,12.40
2022-10-04T19:58:27.612Z,17.25
2022-10-04T20:00:54.441Z,27.73
2022-10-04T20:03:21.379Z,18.55
2022-10-04T20:05:57.551Z,11.27
2022-10-04T20:08:52.144Z,12.48
2022-10-04T20:11:29.676Z,8.43
2022-10-04T20:14:08.332Z,10.35
2022-10-04T20:16:58.105Z,7.00
2022-10-04T20:19:27.481Z,5.82
2022-10-04T20:22:29.281Z,7.22
2022-10-04T20:24:57.949Z,6.90
2022-10-04T20:27:47.490Z,7.78
2022-10-04T20:30:16.473Z,7.00
2022-10-04T20:32:43.079Z,7.68
2022-10-04T20:35:11.332Z,7.03
2022-10-04T20:37:44.107Z,7.20
2022-10-04T20:40:11.809Z,6.50
2022-10-04T20:42:39.107Z,6.57
2022-10-04T20:45:08.836Z,7.25
2022-10-04T20:47:58.206Z,7.43
2022-10-04T20:50:35.044Z,7.93
2022-10-04T20:53:06.733Z,7.35
2022-10-04T20:55:35.900Z,7.43
2022-10-04T20:58:32.204Z,7.50
2022-10-04T21:01:06.601Z,22.17
2022-10-04T21:03:33.356Z,10.23
2022-10-04T21:06:06.310Z,10.38
2022-10-04T21:08:33.358Z,8.00
2022-10-04T21:11:04.467Z,8.13
2022-10-04T21:13:43.297Z,8.85
2022-10-04T21:16:10.279Z,7.80
2022-10-04T21:18:37.011Z,7.60
2022-10-04T21:21:03.738Z,8.02
2022-10-04T21:23:35.148Z,7.47
2022-10-04T21:26:23.885Z,6.65
2022-10-04T21:29:01.609Z,6.80
2022-10-04T21:31:28.301Z,5.80
2022-10-04T21:33:54.993Z,5.90
2022-10-04T21:36:21.703Z,7.47
2022-10-04T21:38:48.390Z,7.32
2022-10-04T21:41:15.038Z,6.20
2022-10-04T21:43:41.682Z,7.22
2022-10-04T21:46:08.420Z,6.47
2022-10-04T21:48:35.045Z,6.57
2022-10-04T21:51:01.663Z,7.75
2022-10-04T21:53:28.306Z,9.40
2022-10-04T21:55:55.001Z,8.98
2022-10-04T21:58:21.646Z,10.27
2022-10-04T22:00:48.338Z,10.35
2022-10-04T22:03:15.094Z,10.32
2022-10-04T22:05:41.734Z,9.98
2022-10-04T22:08:08.486Z,9.98
2022-10-04T22:10:35.333Z,10.18
2022-10-04T22:13:02.060Z,8.43
2022-10-04T22:15:29.300Z,8.70
2022-10-04T22:17:56.353Z,9.38
2022-10-04T22:20:23.994Z,10.27
2022-10-04T22:22:50.686Z,9.45
2022-10-04T22:25:19.737Z,11.23
2022-10-04T22:27:47.001Z,9.73
2022-10-04T22:30:29.900Z,11.75
2022-10-04T22:32:59.009Z,12.73
2022-10-04T22:35:28.633Z,12.80
2022-10-04T22:37:55.475Z,12.77
2022-10-04T22:40:24.413Z,13.18
2022-10-04T22:42:56.278Z,12.65
2022-10-04T22:45:28.265Z,12.35
2022-10-04T22:47:57.655Z,12.15
2022-10-04T22:50:30.787Z,12.55
2022-10-04T22:52:58.121Z,12.05
2022-10-04T22:55:24.984Z,10.43
2022-10-04T22:57:51.889Z,11.63
2022-10-04T23:00:18.645Z,12.90
2022-10-04T23:02:45.349Z,12.40
2022-10-04T23:05:18.103Z,11.05
2022-10-04T23:07:45.825Z,13.32
2022-10-04T23:10:14.136Z,15.55
2022-10-04T23:12:45.212Z,18.33
2022-10-04T23:15:15.900Z,19.13
2022-10-04T23:17:42.944Z,25.10
2022-10-04T23:20:17.237Z,21.15
2022-10-04T23:22:45.944Z,29.83
2022-10-04T23:25:15.286Z,28.80
2022-10-04T23:30:19.602Z,27.98
2022-10-04T23:32:48.458Z,30.85
2022-10-04T23:35:20.877Z,32.47
2022-10-04T23:37:48.397Z,32.70
2022-10-04T23:40:17.967Z,26.23
2022-10-04T23:42:46.261Z,27.08
2022-10-04T23:45:17.639Z,24.73
2022-10-04T23:47:44.758Z,26.42
2022-10-04T23:50:34.548Z,27.98
2022-10-04T23:53:04.695Z,28.77
2022-10-04T23:55:35.280Z,25.63
2022-10-04T23:58:02.117Z,28.73
