createdAt,value
2019-02-28T00:00:59.498Z,51.01
2019-02-28T00:02:03.909Z,50.76
2019-02-28T00:03:07.525Z,50.76
2019-02-28T00:04:11.080Z,50.54
2019-02-28T00:05:14.582Z,50.59
2019-02-28T00:06:18.170Z,50.68
2019-02-28T00:07:21.584Z,51.05
2019-02-28T00:08:25.174Z,51.05
2019-02-28T00:09:28.688Z,50.93
2019-02-28T00:10:32.196Z,50.96
2019-02-28T00:11:36.115Z,50.99
2019-02-28T00:12:40.946Z,50.91
2019-02-28T00:13:44.412Z,50.86
2019-02-28T00:14:47.883Z,50.79
2019-02-28T00:15:51.382Z,50.72
2019-02-28T00:16:54.881Z,50.81
2019-02-28T00:17:58.389Z,50.93
2019-02-28T00:19:01.837Z,50.93
2019-02-28T00:20:09.273Z,50.98
2019-02-28T00:21:12.890Z,50.99
2019-02-28T00:22:16.332Z,51.00
2019-02-28T00:23:21.966Z,51.01
2019-02-28T00:24:27.224Z,50.93
2019-02-28T00:25:30.373Z,51.05
2019-02-28T00:26:33.819Z,50.33
2019-02-28T00:27:37.307Z,50.33
2019-02-28T00:28:40.741Z,50.52
2019-02-28T00:29:44.185Z,50.22
2019-02-28T00:30:47.633Z,50.31
2019-02-28T00:31:51.123Z,50.15
2019-02-28T00:32:56.425Z,50.22
2019-02-28T00:34:04.578Z,50.14
2019-02-28T00:35:06.546Z,50.04
2019-02-28T00:36:09.986Z,50.01
2019-02-28T00:37:13.417Z,49.88
2019-02-28T00:38:16.861Z,49.77
2019-02-28T00:39:20.287Z,49.27
2019-02-28T00:40:23.839Z,49.27
2019-02-28T00:41:27.289Z,49.43
2019-02-28T00:42:30.729Z,49.30
2019-02-28T00:43:34.163Z,49.31
2019-02-28T00:44:37.659Z,49.31
2019-02-28T00:45:41.123Z,48.90
2019-02-28T00:46:45.394Z,49.35
2019-02-28T00:47:48.943Z,49.35
2019-02-28T00:48:54.063Z,49.61
2019-02-28T00:49:57.572Z,49.57
2019-02-28T00:51:01.035Z,49.24
2019-02-28T00:52:04.539Z,49.59
2019-02-28T00:53:07.961Z,49.83
2019-02-28T00:54:11.379Z,49.97
2019-02-28T00:55:15.550Z,50.00
2019-02-28T00:56:19.142Z,50.08
2019-02-28T00:57:23.632Z,50.22
2019-02-28T00:58:29.002Z,50.21
2019-02-28T00:59:32.993Z,50.70
2019-02-28T01:00:38.054Z,50.70
2019-02-28T01:01:43.038Z,50.73
2019-02-28T01:02:52.097Z,50.73
2019-02-28T01:03:51.923Z,50.97
2019-02-28T01:04:55.350Z,50.97
2019-02-28T01:05:58.774Z,50.98
2019-02-28T01:07:02.289Z,50.98
2019-02-28T01:08:05.734Z,50.99
2019-02-28T01:09:09.336Z,50.99
2019-02-28T01:10:13.206Z,50.49
2019-02-28T01:11:16.636Z,50.49
2019-02-28T01:12:20.209Z,50.05
2019-02-28T01:13:27.265Z,50.05
2019-02-28T01:14:28.755Z,50.09
2019-02-28T01:15:32.255Z,50.05
2019-02-28T01:16:35.676Z,50.39
2019-02-28T01:17:39.195Z,50.57
2019-02-28T01:18:42.654Z,50.63
2019-02-28T01:19:46.078Z,50.75
2019-02-28T01:20:50.717Z,50.84
2019-02-28T01:21:55.390Z,50.63
2019-02-28T01:22:59.576Z,50.74
2019-02-28T01:24:02.998Z,50.85
2019-02-28T01:25:09.860Z,51.08
2019-02-28T01:26:13.279Z,50.89
2019-02-28T01:27:17.397Z,51.08
2019-02-28T01:28:23.399Z,50.95
2019-02-28T01:29:27.206Z,50.88
2019-02-28T01:30:30.637Z,50.88
2019-02-28T01:31:34.084Z,50.97
2019-02-28T01:32:37.620Z,50.98
2019-02-28T01:33:41.097Z,51.05
2019-02-28T01:34:44.524Z,51.02
2019-02-28T01:35:47.962Z,51.03
2019-02-28T01:36:51.396Z,51.03
2019-02-28T01:37:54.824Z,51.18
2019-02-28T01:38:58.849Z,51.34
2019-02-28T01:40:04.522Z,51.06
2019-02-28T01:41:08.367Z,51.06
2019-02-28T01:42:12.726Z,50.74
2019-02-28T01:43:16.159Z,50.74
2019-02-28T01:44:19.739Z,50.78
2019-02-28T01:45:23.236Z,50.77
2019-02-28T01:46:26.745Z,50.41
2019-02-28T01:47:30.244Z,50.41
2019-02-28T01:48:33.665Z,50.89
2019-02-28T01:49:37.119Z,50.99
2019-02-28T01:50:40.565Z,50.82
2019-02-28T01:51:44.082Z,50.82
2019-02-28T01:52:47.531Z,50.41
2019-02-28T01:53:53.540Z,50.41
2019-02-28T01:54:58.583Z,50.65
2019-02-28T01:56:02.566Z,50.68
2019-02-28T01:57:09.008Z,50.64
2019-02-28T01:58:16.428Z,50.48
2019-02-28T01:59:16.935Z,50.28
2019-02-28T02:00:20.466Z,50.30
2019-02-28T02:01:23.911Z,50.36
2019-02-28T02:02:27.348Z,50.43
2019-02-28T02:03:30.781Z,50.59
2019-02-28T02:04:34.304Z,50.76
2019-02-28T02:05:37.757Z,50.86
2019-02-28T02:06:41.186Z,50.74
2019-02-28T02:07:44.676Z,50.84
2019-02-28T02:08:48.105Z,50.84
2019-02-28T02:09:51.629Z,50.75
2019-02-28T02:10:56.131Z,50.79
2019-02-28T02:11:59.617Z,50.80
2019-02-28T02:13:03.440Z,50.80
2019-02-28T02:14:11.094Z,50.82
2019-02-28T02:15:12.874Z,50.87
2019-02-28T02:16:16.290Z,50.95
2019-02-28T02:17:19.716Z,50.86
2019-02-28T02:18:23.160Z,50.84
2019-02-28T02:19:26.604Z,50.76
2019-02-28T02:20:30.079Z,50.64
2019-02-28T02:21:34.908Z,50.71
2019-02-28T02:22:40.707Z,50.76
2019-02-28T02:23:43.912Z,50.93
2019-02-28T02:24:47.341Z,50.95
2019-02-28T02:25:50.783Z,50.99
2019-02-28T02:26:54.210Z,50.99
2019-02-28T02:27:57.660Z,51.02
2019-02-28T02:29:01.907Z,51.00
2019-02-28T02:30:15.942Z,51.11
2019-02-28T02:31:19.659Z,51.19
2019-02-28T02:32:23.227Z,51.37
2019-02-28T02:33:26.652Z,51.32
2019-02-28T02:34:30.090Z,51.37
2019-02-28T02:35:33.539Z,51.41
2019-02-28T02:36:37.060Z,51.26
2019-02-28T02:37:40.498Z,51.32
2019-02-28T02:38:43.934Z,51.35
2019-02-28T02:39:50.098Z,51.41
2019-02-28T02:40:59.254Z,50.72
2019-02-28T02:41:57.690Z,50.72
2019-02-28T02:43:01.121Z,51.22
2019-02-28T02:44:04.615Z,51.14
2019-02-28T02:45:09.998Z,51.18
2019-02-28T02:46:19.634Z,51.18
2019-02-28T02:47:18.648Z,51.07
2019-02-28T02:48:22.076Z,51.03
2019-02-28T02:49:25.558Z,51.02
2019-02-28T02:50:34.289Z,50.97
2019-02-28T02:51:34.190Z,51.04
2019-02-28T02:52:37.632Z,51.13
2019-02-28T02:53:42.030Z,51.19
2019-02-28T02:54:46.284Z,51.31
2019-02-28T02:55:49.719Z,51.31
2019-02-28T02:56:53.146Z,51.39
2019-02-28T02:57:56.646Z,51.43
2019-02-28T02:59:02.129Z,51.52
2019-02-28T03:00:15.084Z,51.59
2019-02-28T03:01:23.198Z,51.70
2019-02-28T03:02:23.947Z,51.61
2019-02-28T03:03:27.445Z,51.46
2019-02-28T03:04:30.882Z,51.47
2019-02-28T03:05:35.756Z,51.43
2019-02-28T03:06:39.459Z,51.58
2019-02-28T03:07:43.152Z,51.61
2019-02-28T03:08:46.660Z,51.73
2019-02-28T03:09:50.199Z,51.72
2019-02-28T03:10:53.606Z,51.80
2019-02-28T03:11:57.987Z,51.96
2019-02-28T03:13:04.865Z,52.00
2019-02-28T03:14:07.364Z,51.99
2019-02-28T03:15:13.899Z,52.11
2019-02-28T03:16:17.347Z,51.84
2019-02-28T03:17:20.751Z,51.83
2019-02-28T03:18:24.204Z,51.92
2019-02-28T03:19:33.148Z,51.99
2019-02-28T03:20:32.778Z,51.97
2019-02-28T03:21:36.274Z,51.97
2019-02-28T03:22:39.696Z,51.99
2019-02-28T03:23:43.159Z,51.91
2019-02-28T03:24:50.467Z,51.92
2019-02-28T03:25:51.741Z,51.99
2019-02-28T03:26:55.153Z,52.18
2019-02-28T03:27:58.598Z,52.19
2019-02-28T03:29:07.485Z,52.23
2019-02-28T03:30:10.451Z,52.29
2019-02-28T03:31:15.427Z,52.40
2019-02-28T03:32:19.039Z,52.43
2019-02-28T03:33:27.412Z,52.59
2019-02-28T03:34:27.798Z,52.69
2019-02-28T03:35:40.410Z,52.72
2019-02-28T03:36:36.556Z,52.99
2019-02-28T03:37:40.028Z,53.09
2019-02-28T03:38:48.276Z,53.09
2019-02-28T03:39:48.641Z,53.02
2019-02-28T03:40:52.063Z,52.87
2019-02-28T03:41:55.863Z,52.78
2019-02-28T03:43:05.530Z,52.94
2019-02-28T03:44:04.708Z,52.95
2019-02-28T03:45:10.569Z,52.99
2019-02-28T03:46:13.995Z,53.03
2019-02-28T03:47:22.785Z,53.19
2019-02-28T03:48:22.573Z,53.26
2019-02-28T03:49:25.996Z,53.22
2019-02-28T03:50:29.434Z,53.17
2019-02-28T03:51:32.889Z,53.09
2019-02-28T03:52:41.799Z,53.04
2019-02-28T03:53:41.442Z,52.91
2019-02-28T03:54:44.865Z,52.80
2019-02-28T03:55:48.379Z,52.77
2019-02-28T03:56:53.383Z,52.81
2019-02-28T03:58:04.361Z,52.87
2019-02-28T03:59:02.121Z,52.99
2019-02-28T04:00:22.157Z,53.15
2019-02-28T04:01:25.669Z,53.28
2019-02-28T04:02:29.125Z,53.28
2019-02-28T04:03:33.702Z,53.33
2019-02-28T04:04:37.917Z,53.41
2019-02-28T04:05:41.825Z,53.47
2019-02-28T04:06:45.348Z,53.47
2019-02-28T04:07:53.442Z,53.58
2019-02-28T04:08:54.052Z,53.57
2019-02-28T04:09:57.490Z,53.31
2019-02-28T04:11:00.917Z,53.31
2019-02-28T04:12:08.652Z,53.18
2019-02-28T04:13:09.613Z,53.16
2019-02-28T04:14:13.046Z,53.14
2019-02-28T04:15:18.778Z,53.18
2019-02-28T04:16:22.212Z,53.20
2019-02-28T04:17:30.079Z,53.12
2019-02-28T04:18:30.822Z,53.15
2019-02-28T04:19:34.341Z,53.12
2019-02-28T04:20:38.032Z,53.15
2019-02-28T04:21:46.186Z,53.16
2019-02-28T04:22:46.793Z,52.95
2019-02-28T04:23:50.223Z,52.97
2019-02-28T04:24:53.652Z,52.99
2019-02-28T04:25:57.922Z,52.93
2019-02-28T04:27:06.055Z,52.87
2019-02-28T04:28:06.609Z,52.96
2019-02-28T04:29:10.042Z,53.02
2019-02-28T04:30:15.454Z,53.17
2019-02-28T04:31:20.200Z,52.77
2019-02-28T04:32:27.581Z,52.44
2019-02-28T04:33:28.953Z,52.24
2019-02-28T04:34:32.379Z,52.21
2019-02-28T04:35:35.814Z,52.33
2019-02-28T04:36:39.262Z,52.39
2019-02-28T04:37:46.810Z,52.33
2019-02-28T04:38:47.935Z,52.27
2019-02-28T04:39:53.322Z,52.23
2019-02-28T04:40:58.900Z,52.35
2019-02-28T04:42:05.044Z,52.40
2019-02-28T04:43:07.239Z,52.49
2019-02-28T04:44:12.132Z,52.36
2019-02-28T04:45:15.698Z,52.44
2019-02-28T04:46:19.141Z,52.43
2019-02-28T04:47:22.728Z,52.25
2019-02-28T04:48:26.180Z,52.31
2019-02-28T04:49:29.605Z,52.38
2019-02-28T04:50:33.101Z,52.29
2019-02-28T04:51:37.043Z,52.27
2019-02-28T04:52:46.664Z,52.16
2019-02-28T04:53:46.855Z,52.08
2019-02-28T04:54:50.359Z,52.03
2019-02-28T04:55:53.795Z,52.08
2019-02-28T04:56:57.223Z,52.11
2019-02-28T04:58:00.732Z,52.05
2019-02-28T04:59:04.286Z,51.99
2019-02-28T05:00:12.688Z,51.91
2019-02-28T05:01:16.194Z,51.98
2019-02-28T05:02:20.632Z,52.02
2019-02-28T05:03:27.981Z,51.97
2019-02-28T05:04:29.246Z,51.77
2019-02-28T05:05:32.773Z,51.67
2019-02-28T05:06:36.277Z,51.60
2019-02-28T05:07:39.693Z,51.34
2019-02-28T05:08:43.211Z,51.20
2019-02-28T05:09:48.126Z,51.19
2019-02-28T05:10:55.654Z,51.31
2019-02-28T05:11:57.097Z,51.37
2019-02-28T05:13:00.527Z,51.49
2019-02-28T05:14:04.025Z,51.45
2019-02-28T05:15:09.762Z,51.41
2019-02-28T05:16:13.235Z,51.33
2019-02-28T05:17:19.304Z,51.36
2019-02-28T05:18:21.875Z,51.31
2019-02-28T05:19:25.301Z,51.22
2019-02-28T05:20:28.745Z,51.24
2019-02-28T05:21:32.260Z,51.32
2019-02-28T05:22:35.714Z,51.43
2019-02-28T05:23:39.135Z,51.35
2019-02-28T05:24:43.619Z,51.59
2019-02-28T05:25:49.118Z,51.39
2019-02-28T05:26:52.371Z,51.64
2019-02-28T05:27:55.800Z,51.75
2019-02-28T05:28:59.211Z,51.85
2019-02-28T05:30:02.729Z,51.86
2019-02-28T05:31:06.258Z,51.80
2019-02-28T05:32:09.721Z,51.75
2019-02-28T05:33:13.353Z,51.53
2019-02-28T05:34:17.009Z,51.57
2019-02-28T05:35:25.467Z,51.53
2019-02-28T05:36:25.811Z,51.71
2019-02-28T05:37:29.396Z,51.69
2019-02-28T05:38:33.091Z,53.65
2019-02-28T05:39:36.646Z,53.03
2019-02-28T05:40:41.365Z,52.38
2019-02-28T05:41:49.105Z,51.92
2019-02-28T05:42:50.330Z,51.69
2019-02-28T05:43:53.815Z,51.65
2019-02-28T05:44:57.315Z,51.59
2019-02-28T05:46:00.955Z,51.54
2019-02-28T05:47:04.472Z,51.44
2019-02-28T05:48:07.987Z,51.46
2019-02-28T05:49:11.498Z,51.55
2019-02-28T05:50:16.695Z,51.55
2019-02-28T05:51:20.199Z,51.22
2019-02-28T05:52:23.660Z,51.33
2019-02-28T05:53:27.109Z,51.49
2019-02-28T05:54:30.611Z,51.43
2019-02-28T05:55:34.050Z,51.55
2019-02-28T05:56:37.469Z,51.71
2019-02-28T05:57:43.364Z,51.69
2019-02-28T05:58:46.147Z,51.75
2019-02-28T05:59:49.572Z,51.81
2019-02-28T06:00:53.064Z,51.64
2019-02-28T06:01:56.492Z,51.38
2019-02-28T06:02:59.948Z,51.18
2019-02-28T06:04:04.046Z,51.00
2019-02-28T06:05:08.366Z,50.95
2019-02-28T06:06:13.398Z,50.52
2019-02-28T06:07:16.855Z,50.52
2019-02-28T06:08:20.387Z,50.73
2019-02-28T06:09:23.921Z,50.86
2019-02-28T06:10:27.344Z,50.83
2019-02-28T06:11:34.547Z,50.81
2019-02-28T06:12:35.920Z,50.68
2019-02-28T06:13:39.384Z,50.65
2019-02-28T06:14:42.835Z,50.60
2019-02-28T06:15:46.399Z,50.64
2019-02-28T06:16:49.848Z,50.70
2019-02-28T06:17:54.974Z,50.74
2019-02-28T06:18:58.547Z,50.79
2019-02-28T06:20:02.046Z,51.12
2019-02-28T06:21:05.540Z,51.19
2019-02-28T06:22:08.992Z,51.29
2019-02-28T06:23:12.494Z,51.40
2019-02-28T06:24:15.955Z,51.46
2019-02-28T06:25:23.618Z,51.43
2019-02-28T06:26:24.640Z,51.45
2019-02-28T06:27:28.086Z,51.33
2019-02-28T06:28:31.966Z,51.34
2019-02-28T06:29:36.814Z,51.55
2019-02-28T06:30:42.484Z,51.31
2019-02-28T06:31:48.594Z,51.05
2019-02-28T06:32:51.055Z,50.74
2019-02-28T06:33:54.726Z,50.58
2019-02-28T06:34:59.831Z,50.66
2019-02-28T06:36:04.638Z,50.31
2019-02-28T06:37:08.195Z,49.99
2019-02-28T06:38:11.627Z,49.83
2019-02-28T06:39:15.062Z,49.40
2019-02-28T06:40:18.748Z,49.36
2019-02-28T06:41:22.192Z,49.23
2019-02-28T06:42:25.620Z,49.23
2019-02-28T06:43:29.059Z,49.08
2019-02-28T06:44:32.512Z,48.90
2019-02-28T06:45:37.617Z,48.99
2019-02-28T06:46:41.419Z,48.72
2019-02-28T06:47:48.253Z,48.76
2019-02-28T06:48:50.079Z,48.70
2019-02-28T06:49:53.523Z,48.62
2019-02-28T06:50:57.075Z,48.34
2019-02-28T06:52:00.537Z,47.83
2019-02-28T06:53:04.016Z,47.83
2019-02-28T06:54:08.586Z,47.96
2019-02-28T06:55:22.804Z,48.05
2019-02-28T06:56:26.236Z,47.85
2019-02-28T06:57:29.751Z,47.88
2019-02-28T06:58:33.903Z,47.68
2019-02-28T06:59:39.042Z,47.59
2019-02-28T07:00:44.224Z,47.53
2019-02-28T07:01:47.807Z,47.54
2019-02-28T07:02:51.239Z,47.28
2019-02-28T07:03:54.700Z,47.31
2019-02-28T07:04:58.199Z,47.33
2019-02-28T07:06:02.001Z,47.27
2019-02-28T07:07:07.329Z,47.20
2019-02-28T07:08:10.799Z,47.23
2019-02-28T07:09:14.384Z,47.14
2019-02-28T07:10:18.410Z,47.07
2019-02-28T07:11:21.819Z,46.89
2019-02-28T07:12:29.556Z,46.81
2019-02-28T07:13:30.477Z,46.84
2019-02-28T07:14:33.942Z,46.84
2019-02-28T07:15:37.455Z,46.57
2019-02-28T07:16:41.070Z,46.54
2019-02-28T07:17:46.298Z,46.51
2019-02-28T07:18:52.817Z,46.20
2019-02-28T07:19:55.098Z,46.20
2019-02-28T07:20:58.666Z,45.97
2019-02-28T07:22:02.207Z,45.95
2019-02-28T07:23:05.695Z,45.95
2019-02-28T07:24:09.240Z,46.09
2019-02-28T07:25:13.864Z,46.01
2019-02-28T07:26:18.752Z,45.89
2019-02-28T07:27:23.356Z,46.14
2019-02-28T07:28:28.006Z,45.96
2019-02-28T07:29:32.108Z,46.06
2019-02-28T07:30:35.562Z,45.69
2019-02-28T07:31:39.014Z,45.56
2019-02-28T07:32:42.524Z,45.53
2019-02-28T07:33:45.975Z,45.41
2019-02-28T07:34:49.413Z,45.45
2019-02-28T07:35:54.398Z,45.42
2019-02-28T07:36:57.827Z,45.03
2019-02-28T07:38:01.339Z,44.95
2019-02-28T07:39:05.731Z,44.96
2019-02-28T07:40:15.569Z,44.92
2019-02-28T07:41:17.383Z,45.01
2019-02-28T07:42:20.811Z,44.88
2019-02-28T07:43:24.286Z,44.89
2019-02-28T07:44:28.428Z,45.15
2019-02-28T07:45:33.111Z,44.87
2019-02-28T07:46:38.523Z,45.04
2019-02-28T07:47:42.324Z,44.70
2019-02-28T07:48:45.859Z,44.53
2019-02-28T07:49:50.345Z,44.49
2019-02-28T07:50:53.898Z,44.48
2019-02-28T07:51:57.978Z,44.63
2019-02-28T07:53:01.452Z,44.49
2019-02-28T07:54:05.059Z,44.43
2019-02-28T07:55:14.736Z,44.29
2019-02-28T07:56:18.176Z,44.11
2019-02-28T07:57:22.445Z,44.12
2019-02-28T07:58:26.624Z,44.01
2019-02-28T07:59:31.168Z,44.00
2019-02-28T08:00:34.681Z,43.86
2019-02-28T08:01:38.115Z,43.53
2019-02-28T08:02:41.555Z,43.63
2019-02-28T08:03:45.021Z,43.55
2019-02-28T08:04:50.677Z,43.34
2019-02-28T08:05:53.706Z,43.12
2019-02-28T08:06:57.126Z,43.19
2019-02-28T08:08:00.571Z,42.92
2019-02-28T08:09:05.876Z,42.71
2019-02-28T08:10:15.997Z,42.59
2019-02-28T08:11:20.850Z,42.62
2019-02-28T08:12:24.379Z,42.56
2019-02-28T08:13:27.894Z,42.53
2019-02-28T08:14:31.473Z,42.45
2019-02-28T08:15:34.991Z,42.29
2019-02-28T08:16:38.422Z,42.07
2019-02-28T08:17:43.912Z,41.87
2019-02-28T08:18:47.158Z,41.76
2019-02-28T08:19:50.679Z,41.88
2019-02-28T08:20:54.131Z,41.70
2019-02-28T08:21:57.630Z,41.55
2019-02-28T08:23:01.172Z,41.42
2019-02-28T08:24:05.347Z,41.34
2019-02-28T08:25:12.421Z,41.17
2019-02-28T08:26:18.779Z,41.17
2019-02-28T08:27:21.171Z,41.16
2019-02-28T08:28:25.056Z,41.20
2019-02-28T08:29:28.573Z,40.98
2019-02-28T08:30:33.655Z,40.84
2019-02-28T08:31:37.111Z,40.80
2019-02-28T08:32:44.055Z,40.68
2019-02-28T08:33:48.115Z,40.58
2019-02-28T08:34:50.886Z,40.33
2019-02-28T08:35:54.344Z,40.50
2019-02-28T08:36:57.799Z,40.53
2019-02-28T08:38:01.373Z,40.10
2019-02-28T08:39:10.064Z,40.21
2019-02-28T08:40:19.184Z,40.27
2019-02-28T08:41:25.787Z,39.91
2019-02-28T08:42:28.045Z,39.87
2019-02-28T08:43:31.562Z,39.94
2019-02-28T08:44:35.087Z,39.61
2019-02-28T08:45:38.688Z,39.54
2019-02-28T08:46:43.527Z,39.39
2019-02-28T08:47:47.373Z,39.64
2019-02-28T08:48:51.044Z,39.67
2019-02-28T08:49:54.607Z,39.84
2019-02-28T08:50:58.073Z,39.55
2019-02-28T08:52:02.559Z,39.62
2019-02-28T08:53:07.002Z,39.47
2019-02-28T08:54:10.579Z,39.06
2019-02-28T08:55:15.655Z,39.19
2019-02-28T08:56:19.096Z,39.35
2019-02-28T08:57:25.594Z,39.01
2019-02-28T08:58:27.869Z,39.04
2019-02-28T08:59:31.408Z,39.15
2019-02-28T09:00:35.056Z,39.07
2019-02-28T09:01:41.319Z,39.23
2019-02-28T09:02:43.754Z,39.08
2019-02-28T09:03:47.266Z,39.09
2019-02-28T09:04:51.026Z,38.94
2019-02-28T09:05:54.520Z,38.84
2019-02-28T09:06:58.070Z,38.85
2019-02-28T09:08:01.678Z,38.93
2019-02-28T09:09:06.346Z,38.89
2019-02-28T09:10:18.297Z,38.69
2019-02-28T09:11:21.875Z,38.85
2019-02-28T09:12:25.460Z,38.77
2019-02-28T09:13:28.987Z,38.49
2019-02-28T09:14:32.520Z,38.64
2019-02-28T09:15:36.075Z,38.51
2019-02-28T09:16:39.854Z,38.48
2019-02-28T09:17:43.959Z,38.35
2019-02-28T09:18:47.418Z,38.03
2019-02-28T09:19:50.933Z,38.04
2019-02-28T09:20:54.450Z,37.98
2019-02-28T09:21:57.881Z,37.92
2019-02-28T09:23:02.223Z,37.89
2019-02-28T09:24:09.464Z,37.89
2019-02-28T09:25:22.883Z,37.70
2019-02-28T09:26:28.298Z,37.76
2019-02-28T09:27:31.899Z,37.75
2019-02-28T09:28:35.481Z,37.68
2019-02-28T09:29:39.077Z,37.73
2019-02-28T09:30:44.800Z,37.62
2019-02-28T09:31:48.346Z,37.52
2019-02-28T09:32:51.785Z,37.73
2019-02-28T09:33:55.444Z,37.63
2019-02-28T09:35:02.498Z,37.49
2019-02-28T09:36:05.639Z,37.12
2019-02-28T09:37:09.160Z,37.14
2019-02-28T09:38:13.768Z,37.25
2019-02-28T09:39:19.537Z,37.02
2019-02-28T09:40:25.798Z,36.79
2019-02-28T09:41:27.830Z,36.69
2019-02-28T09:42:31.266Z,36.87
2019-02-28T09:43:34.708Z,36.41
2019-02-28T09:44:38.160Z,36.41
2019-02-28T09:45:41.685Z,36.50
2019-02-28T09:46:47.425Z,36.40
2019-02-28T09:47:50.437Z,36.34
2019-02-28T09:48:53.892Z,36.37
2019-02-28T09:49:57.357Z,36.24
2019-02-28T09:51:00.932Z,35.76
2019-02-28T09:52:06.296Z,35.93
2019-02-28T09:53:09.594Z,35.59
2019-02-28T09:54:13.116Z,35.34
2019-02-28T09:55:16.757Z,34.99
2019-02-28T09:56:20.215Z,34.84
2019-02-28T09:57:23.654Z,34.55
2019-02-28T09:58:29.252Z,34.55
2019-02-28T09:59:37.289Z,34.08
2019-02-28T10:00:37.726Z,34.27
2019-02-28T10:01:42.522Z,34.20
2019-02-28T10:02:46.044Z,34.48
2019-02-28T10:03:52.162Z,34.34
2019-02-28T10:04:54.734Z,34.33
2019-02-28T10:05:58.291Z,34.14
2019-02-28T10:07:01.831Z,34.02
2019-02-28T10:08:07.065Z,33.94
2019-02-28T10:09:10.625Z,33.68
2019-02-28T10:10:21.007Z,33.47
2019-02-28T10:11:23.816Z,33.49
2019-02-28T10:12:27.324Z,33.70
2019-02-28T10:13:31.080Z,33.69
2019-02-28T10:14:34.711Z,33.71
2019-02-28T10:15:38.763Z,33.69
2019-02-28T10:16:43.295Z,33.80
2019-02-28T10:17:46.994Z,33.73
2019-02-28T10:18:50.522Z,33.56
2019-02-28T10:19:53.984Z,33.22
2019-02-28T10:20:58.964Z,33.54
2019-02-28T10:22:02.706Z,33.48
2019-02-28T10:23:06.223Z,33.46
2019-02-28T10:24:09.761Z,33.49
2019-02-28T10:25:14.240Z,33.21
2019-02-28T10:26:17.927Z,33.01
2019-02-28T10:27:23.275Z,32.99
2019-02-28T10:28:26.698Z,32.66
2019-02-28T10:29:30.083Z,32.53
2019-02-28T10:30:33.991Z,32.66
2019-02-28T10:31:38.399Z,32.56
2019-02-28T10:32:43.369Z,32.61
2019-02-28T10:33:49.539Z,32.58
2019-02-28T10:34:52.542Z,32.21
2019-02-28T10:35:55.983Z,32.16
2019-02-28T10:36:59.416Z,32.34
2019-02-28T10:38:02.951Z,32.27
2019-02-28T10:39:08.956Z,32.10
2019-02-28T10:40:25.839Z,31.81
2019-02-28T10:41:31.245Z,31.89
2019-02-28T10:42:36.980Z,32.08
2019-02-28T10:43:39.669Z,32.32
2019-02-28T10:44:43.166Z,32.17
2019-02-28T10:45:46.546Z,32.34
2019-02-28T10:46:50.294Z,32.28
2019-02-28T10:47:55.227Z,32.17
2019-02-28T10:48:58.752Z,32.31
2019-02-28T10:50:02.183Z,32.18
2019-02-28T10:51:12.798Z,32.18
2019-02-28T10:52:11.013Z,32.26
2019-02-28T10:53:14.466Z,32.31
2019-02-28T10:54:17.910Z,32.40
2019-02-28T10:55:22.412Z,32.49
2019-02-28T10:56:31.732Z,32.28
2019-02-28T10:57:32.043Z,32.27
2019-02-28T10:58:35.604Z,32.41
2019-02-28T10:59:39.305Z,32.26
2019-02-28T11:00:44.160Z,32.39
2019-02-28T11:01:47.680Z,32.52
2019-02-28T11:02:54.174Z,32.67
2019-02-28T11:03:56.771Z,32.73
2019-02-28T11:05:00.314Z,32.71
2019-02-28T11:06:04.061Z,32.64
2019-02-28T11:07:09.547Z,32.14
2019-02-28T11:08:18.353Z,31.99
2019-02-28T11:09:21.401Z,32.24
2019-02-28T11:10:35.029Z,32.25
2019-02-28T11:11:36.422Z,32.31
2019-02-28T11:12:39.921Z,32.36
2019-02-28T11:13:44.703Z,32.31
2019-02-28T11:14:48.279Z,32.44
2019-02-28T11:15:52.590Z,32.39
2019-02-28T11:16:59.382Z,32.46
2019-02-28T11:18:01.503Z,32.58
2019-02-28T11:19:05.277Z,32.71
2019-02-28T11:20:21.633Z,32.26
2019-02-28T11:21:16.379Z,31.77
2019-02-28T11:22:19.903Z,31.54
2019-02-28T11:23:23.592Z,31.80
2019-02-28T11:24:27.235Z,31.77
2019-02-28T11:25:34.650Z,31.65
2019-02-28T11:26:36.099Z,31.55
2019-02-28T11:27:41.271Z,31.48
2019-02-28T11:28:44.783Z,30.96
2019-02-28T11:29:48.230Z,31.08
2019-02-28T11:30:51.770Z,31.06
2019-02-28T11:31:55.350Z,31.02
2019-02-28T11:33:02.996Z,31.16
2019-02-28T11:34:04.926Z,31.15
2019-02-28T11:35:09.113Z,31.26
2019-02-28T11:36:12.703Z,31.17
2019-02-28T11:37:16.228Z,31.08
2019-02-28T11:38:21.575Z,31.15
2019-02-28T11:39:27.635Z,31.24
2019-02-28T11:40:30.523Z,31.44
2019-02-28T11:41:34.160Z,31.21
2019-02-28T11:42:37.707Z,31.17
2019-02-28T11:43:41.225Z,31.21
2019-02-28T11:44:46.755Z,31.21
2019-02-28T11:45:50.127Z,31.10
2019-02-28T11:46:53.644Z,31.09
2019-02-28T11:47:58.821Z,30.67
2019-02-28T11:49:02.309Z,30.45
2019-02-28T11:50:08.473Z,30.20
2019-02-28T11:51:14.549Z,30.26
2019-02-28T11:52:17.246Z,29.86
2019-02-28T11:53:20.877Z,29.54
2019-02-28T11:54:24.385Z,29.56
2019-02-28T11:55:27.979Z,29.56
2019-02-28T11:56:31.514Z,29.47
2019-02-28T11:57:37.695Z,29.23
2019-02-28T11:58:40.144Z,28.76
2019-02-28T11:59:43.585Z,29.01
2019-02-28T12:00:47.102Z,29.10
2019-02-28T12:01:50.622Z,28.56
2019-02-28T12:02:59.910Z,28.42
2019-02-28T12:03:59.403Z,28.32
2019-02-28T12:05:02.920Z,28.25
2019-02-28T12:06:06.950Z,28.23
2019-02-28T12:07:10.471Z,28.38
2019-02-28T12:08:13.909Z,28.01
2019-02-28T12:09:19.262Z,27.87
2019-02-28T12:10:22.818Z,28.00
2019-02-28T12:11:29.219Z,27.87
2019-02-28T12:12:32.687Z,27.66
2019-02-28T12:13:36.131Z,27.60
2019-02-28T12:14:39.577Z,27.98
2019-02-28T12:15:43.260Z,27.64
2019-02-28T12:16:46.765Z,27.48
2019-02-28T12:17:50.333Z,26.64
2019-02-28T12:18:53.922Z,26.04
2019-02-28T12:19:57.437Z,25.93
2019-02-28T12:21:02.049Z,25.83
2019-02-28T12:22:09.179Z,25.93
2019-02-28T12:23:11.485Z,25.88
2019-02-28T12:24:14.932Z,25.83
2019-02-28T12:25:20.066Z,25.85
2019-02-28T12:26:23.572Z,25.75
2019-02-28T12:27:27.587Z,25.91
2019-02-28T12:28:31.723Z,25.29
2019-02-28T12:29:35.232Z,25.36
2019-02-28T12:30:40.228Z,25.42
2019-02-28T12:31:43.918Z,25.10
2019-02-28T12:32:47.417Z,24.41
2019-02-28T12:33:53.468Z,23.93
2019-02-28T12:34:56.135Z,23.60
2019-02-28T12:35:59.583Z,22.87
2019-02-28T12:37:03.107Z,22.37
2019-02-28T12:38:06.699Z,22.32
2019-02-28T12:39:10.160Z,21.66
2019-02-28T12:40:21.506Z,21.14
2019-02-28T12:41:26.037Z,21.54
2019-02-28T12:42:31.628Z,21.56
2019-02-28T12:43:35.001Z,21.33
2019-02-28T12:44:38.673Z,21.61
2019-02-28T12:45:46.991Z,22.31
2019-02-28T12:46:49.874Z,22.82
2019-02-28T12:47:53.345Z,24.10
2019-02-28T12:48:56.848Z,24.15
2019-02-28T12:50:00.400Z,24.75
2019-02-28T12:51:05.309Z,24.82
2019-02-28T12:52:11.259Z,25.02
2019-02-28T12:53:14.782Z,25.30
2019-02-28T12:54:18.286Z,25.18
2019-02-28T12:55:22.140Z,24.86
2019-02-28T12:56:25.623Z,24.69
2019-02-28T12:57:36.013Z,24.00
2019-02-28T12:58:41.615Z,23.87
2019-02-28T12:59:46.003Z,23.63
2019-02-28T13:00:50.152Z,22.92
2019-02-28T13:01:53.669Z,22.38
2019-02-28T13:02:57.111Z,23.13
2019-02-28T13:04:00.725Z,23.07
2019-02-28T13:05:09.233Z,22.70
2019-02-28T13:06:12.030Z,22.34
2019-02-28T13:07:15.629Z,21.63
2019-02-28T13:08:22.322Z,21.08
2019-02-28T13:09:27.941Z,22.00
2019-02-28T13:10:36.522Z,21.72
2019-02-28T13:11:47.010Z,21.63
2019-02-28T13:12:53.062Z,21.62
2019-02-28T13:13:56.497Z,21.32
2019-02-28T13:15:00.218Z,21.57
2019-02-28T13:16:04.151Z,21.77
2019-02-28T13:17:07.615Z,21.35
2019-02-28T13:18:11.132Z,21.46
2019-02-28T13:19:16.376Z,21.63
2019-02-28T13:20:22.450Z,21.69
2019-02-28T13:21:26.127Z,21.40
2019-02-28T13:22:29.824Z,21.09
2019-02-28T13:23:34.082Z,20.90
2019-02-28T13:24:37.662Z,20.54
2019-02-28T13:25:41.106Z,21.10
2019-02-28T13:26:44.721Z,20.96
2019-02-28T13:27:50.144Z,20.25
2019-02-28T13:28:54.619Z,20.92
2019-02-28T13:29:58.608Z,20.99
2019-02-28T13:31:02.365Z,21.09
2019-02-28T13:32:06.217Z,21.72
2019-02-28T13:33:11.052Z,21.23
2019-02-28T13:34:14.955Z,21.26
2019-02-28T13:35:31.824Z,21.41
2019-02-28T13:36:35.408Z,21.29
2019-02-28T13:37:40.727Z,21.30
2019-02-28T13:38:44.317Z,21.38
2019-02-28T13:39:47.885Z,21.87
2019-02-28T13:40:51.336Z,22.07
2019-02-28T13:41:54.765Z,21.75
2019-02-28T13:42:58.255Z,21.57
2019-02-28T13:44:01.727Z,21.63
2019-02-28T13:45:13.263Z,21.88
2019-02-28T13:46:13.428Z,22.15
2019-02-28T13:47:16.966Z,21.69