createdAt,value
2019-05-02T00:01:24.260Z,101407.30
2019-05-02T00:04:19.945Z,101407.43
2019-05-02T00:07:14.634Z,101408.08
2019-05-02T00:10:07.812Z,101403.53
2019-05-02T00:12:58.859Z,101406.30
2019-05-02T00:15:51.269Z,101402.03
2019-05-02T00:18:42.861Z,101400.94
2019-05-02T00:21:38.169Z,101401.88
2019-05-02T00:24:27.336Z,101391.19
2019-05-02T00:27:18.891Z,101385.28
2019-05-02T00:30:12.433Z,101384.31
2019-05-02T00:33:04.199Z,101379.95
2019-05-02T00:35:55.738Z,101380.69
2019-05-02T00:38:48.941Z,101380.52
2019-05-02T00:41:40.556Z,101378.60
2019-05-02T00:44:34.352Z,101370.70
2019-05-02T00:47:47.613Z,101371.23
2019-05-02T00:50:40.692Z,101363.13
2019-05-02T00:53:33.143Z,101361.76
2019-05-02T00:56:24.740Z,101365.53
2019-05-02T00:59:16.466Z,101359.37
2019-05-02T01:02:29.889Z,101356.97
2019-05-02T01:05:21.525Z,101351.05
2019-05-02T01:08:13.041Z,101350.94
2019-05-02T01:11:04.462Z,101346.70
2019-05-02T01:14:15.773Z,101340.58
2019-05-02T01:17:07.920Z,101342.44
2019-05-02T01:19:59.792Z,101340.25
2019-05-02T01:22:52.222Z,101339.80
2019-05-02T01:25:47.229Z,101336.16
2019-05-02T01:28:55.711Z,101336.63
2019-05-02T01:32:03.499Z,101335.30
2019-05-02T01:35:09.358Z,101336.62
2019-05-02T01:38:26.287Z,101328.31
2019-05-02T01:41:19.240Z,101326.45
2019-05-02T01:44:11.487Z,101327.38
2019-05-02T01:47:02.815Z,101323.09
2019-05-02T01:49:57.146Z,101319.43
2019-05-02T01:52:47.489Z,101321.17
2019-05-02T01:55:39.179Z,101312.05
2019-05-02T01:58:30.938Z,101315.13
2019-05-02T02:01:23.341Z,101308.61
2019-05-02T02:04:16.305Z,101298.95
2019-05-02T02:07:08.232Z,101300.24
2019-05-02T02:09:59.712Z,101301.13
2019-05-02T02:13:03.209Z,101296.98
2019-05-02T02:15:44.258Z,101290.39
2019-05-02T02:18:40.059Z,101287.13
2019-05-02T02:21:37.820Z,101282.05
2019-05-02T02:24:38.400Z,101279.59
2019-05-02T02:27:29.305Z,101277.95
2019-05-02T02:30:24.494Z,101270.97
2019-05-02T02:33:14.927Z,101267.34
2019-05-02T02:36:06.300Z,101267.09
2019-05-02T02:38:57.665Z,101270.02
2019-05-02T02:41:52.149Z,101264.50
2019-05-02T02:45:13.061Z,101260.37
2019-05-02T02:48:03.964Z,101259.58
2019-05-02T02:50:56.071Z,101254.70
2019-05-02T02:53:47.653Z,101256.05
2019-05-02T02:56:40.606Z,101259.63
2019-05-02T02:59:32.921Z,101250.64
2019-05-02T03:02:24.218Z,101247.34
2019-05-02T03:05:18.885Z,101246.75
2019-05-02T03:08:08.604Z,101242.84
2019-05-02T03:11:00.133Z,101242.81
2019-05-02T03:14:16.627Z,101244.54
2019-05-02T03:17:07.991Z,101242.42
2019-05-02T03:20:02.179Z,101239.48
2019-05-02T03:22:54.236Z,101235.40
2019-05-02T03:25:50.812Z,101235.39
2019-05-02T03:28:38.989Z,101236.19
2019-05-02T03:31:31.536Z,101237.94
2019-05-02T03:34:24.022Z,101233.03
2019-05-02T03:37:15.618Z,101235.41
2019-05-02T03:40:07.630Z,101236.55
2019-05-02T03:42:59.843Z,101239.88
2019-05-02T03:45:51.221Z,101242.08
2019-05-02T03:48:43.021Z,101240.13
2019-05-02T03:51:34.847Z,101233.01
2019-05-02T03:54:26.510Z,101234.89
2019-05-02T03:57:17.888Z,101236.51
2019-05-02T04:00:13.968Z,101241.62
2019-05-02T04:03:02.721Z,101240.38
2019-05-02T04:05:54.166Z,101244.64
2019-05-02T04:08:46.537Z,101246.08
2019-05-02T04:11:40.685Z,101257.03
2019-05-02T04:14:37.915Z,101255.82
2019-05-02T04:17:29.139Z,101254.24
2019-05-02T04:20:17.739Z,101260.98
2019-05-02T04:23:10.388Z,101252.51
2019-05-02T04:26:06.656Z,101256.42
2019-05-02T04:28:55.518Z,101256.63
2019-05-02T04:31:47.029Z,101254.50
2019-05-02T04:34:38.688Z,101250.24
2019-05-02T04:37:34.422Z,101251.73
2019-05-02T04:40:23.085Z,101253.60
2019-05-02T04:43:14.499Z,101254.84
2019-05-02T04:46:09.323Z,101257.84
2019-05-02T04:48:59.058Z,101250.39
2019-05-02T04:51:59.856Z,101247.52
2019-05-02T04:54:43.573Z,101240.84
2019-05-02T04:57:39.306Z,101241.01
2019-05-02T05:00:29.442Z,101243.84
2019-05-02T05:03:21.248Z,101241.30
2019-05-02T05:06:12.761Z,101247.61
2019-05-02T05:09:10.389Z,101244.08
2019-05-02T05:12:02.450Z,101247.16
2019-05-02T05:14:51.844Z,101250.89
2019-05-02T05:17:43.269Z,101256.89
2019-05-02T05:20:37.713Z,101259.70
2019-05-02T05:23:51.842Z,101259.66
2019-05-02T05:26:44.679Z,101258.53
2019-05-02T05:29:37.481Z,101260.41
2019-05-02T05:32:28.998Z,101257.33
2019-05-02T05:35:20.364Z,101257.45
2019-05-02T05:38:11.683Z,101250.13
2019-05-02T05:41:08.170Z,101252.93
2019-05-02T05:43:57.322Z,101250.96
2019-05-02T05:46:49.548Z,101249.33
2019-05-02T05:49:41.265Z,101244.30
2019-05-02T05:52:33.207Z,101246.27
2019-05-02T05:55:25.662Z,101238.38
2019-05-02T05:58:18.737Z,101238.59
2019-05-02T06:01:10.973Z,101243.00
2019-05-02T06:04:02.565Z,101237.25
2019-05-02T06:06:58.846Z,101232.84
2019-05-02T06:09:47.283Z,101233.77
2019-05-02T06:12:38.754Z,101236.63
2019-05-02T06:15:33.872Z,101237.37
2019-05-02T06:18:23.439Z,101233.42
2019-05-02T06:21:17.055Z,101230.03
2019-05-02T06:24:10.987Z,101228.45
2019-05-02T06:27:02.277Z,101224.19
2019-05-02T06:29:56.207Z,101225.91
2019-05-02T06:32:49.994Z,101218.30
2019-05-02T06:35:40.074Z,101217.80
2019-05-02T06:38:31.707Z,101215.02
2019-05-02T06:41:23.309Z,101209.17
2019-05-02T06:44:18.394Z,101212.40
2019-05-02T06:47:07.571Z,101217.55
2019-05-02T06:50:01.202Z,101215.58
2019-05-02T06:52:51.985Z,101216.95
2019-05-02T06:55:43.350Z,101217.50
2019-05-02T06:58:37.151Z,101220.78
2019-05-02T07:01:28.500Z,101219.09
2019-05-02T07:04:22.782Z,101220.73
2019-05-02T07:07:13.848Z,101215.25
2019-05-02T07:10:07.471Z,101205.95
2019-05-02T07:13:09.975Z,101207.32
2019-05-02T07:16:16.215Z,101210.02
2019-05-02T07:19:32.574Z,101205.08
2019-05-02T07:22:24.211Z,101202.52
2019-05-02T07:25:18.099Z,101203.20
2019-05-02T07:28:10.773Z,101206.54
2019-05-02T07:31:06.497Z,101205.00
2019-05-02T07:33:56.210Z,101198.34
2019-05-02T07:36:48.078Z,101191.73
2019-05-02T07:39:41.055Z,101191.17
2019-05-02T07:42:36.914Z,101196.25
2019-05-02T07:45:26.123Z,101203.71
2019-05-02T07:48:18.939Z,101198.55
2019-05-02T07:51:10.516Z,101199.02
2019-05-02T07:54:01.982Z,101199.83
2019-05-02T07:56:54.598Z,101196.74
2019-05-02T07:59:46.281Z,101197.65
2019-05-02T08:02:38.098Z,101202.02
2019-05-02T08:05:29.503Z,101202.72
2019-05-02T08:08:25.133Z,101201.97
2019-05-02T08:11:15.401Z,101207.33
2019-05-02T08:14:06.839Z,101206.12
2019-05-02T08:17:05.485Z,101212.39
2019-05-02T08:19:51.666Z,101211.61
2019-05-02T08:22:48.511Z,101214.45
2019-05-02T08:25:36.699Z,101210.37
2019-05-02T08:28:40.440Z,101213.43
2019-05-02T08:31:32.837Z,101212.41
2019-05-02T08:34:32.459Z,101204.55
2019-05-02T08:37:24.012Z,101205.97
2019-05-02T08:40:15.559Z,101206.93
2019-05-02T08:43:09.003Z,101207.34
2019-05-02T08:45:59.934Z,101208.58
2019-05-02T08:48:51.576Z,101207.56
2019-05-02T08:51:43.179Z,101205.11
2019-05-02T08:54:34.774Z,101205.87
2019-05-02T08:57:29.967Z,101210.17
2019-05-02T09:00:19.518Z,101208.36
2019-05-02T09:03:10.972Z,101205.91
2019-05-02T09:06:05.949Z,101206.72
2019-05-02T09:08:55.818Z,101206.77
2019-05-02T09:12:02.409Z,101200.67
2019-05-02T09:14:42.616Z,101206.95
2019-05-02T09:17:38.477Z,101205.44
2019-05-02T09:20:28.841Z,101201.52
2019-05-02T09:23:20.279Z,101197.06
2019-05-02T09:26:12.873Z,101196.02
2019-05-02T09:29:05.550Z,101194.08
2019-05-02T09:31:57.962Z,101198.92
2019-05-02T09:34:51.858Z,101189.39
2019-05-02T09:37:43.903Z,101184.33
2019-05-02T09:40:36.189Z,101181.84
2019-05-02T09:43:29.412Z,101183.03
2019-05-02T09:46:21.762Z,101188.65
2019-05-02T09:49:16.347Z,101185.80
2019-05-02T09:52:06.424Z,101187.79
2019-05-02T09:54:58.121Z,101187.52
2019-05-02T09:57:51.906Z,101192.86
2019-05-02T10:01:07.202Z,101192.87
2019-05-02T10:03:58.790Z,101187.46
2019-05-02T10:06:52.292Z,101190.59
2019-05-02T10:09:43.151Z,101188.70
2019-05-02T10:12:34.623Z,101189.09
2019-05-02T10:15:26.238Z,101183.27
2019-05-02T10:18:19.618Z,101180.77
2019-05-02T10:21:13.517Z,101184.92
2019-05-02T10:24:03.869Z,101180.83
2019-05-02T10:27:04.033Z,101177.96
2019-05-02T10:29:48.906Z,101179.84
2019-05-02T10:32:42.606Z,101178.97
2019-05-02T10:35:40.569Z,101173.80
2019-05-02T10:38:32.369Z,101174.50
2019-05-02T10:41:23.675Z,101174.38
2019-05-02T10:44:15.460Z,101176.81
2019-05-02T10:47:07.807Z,101173.66
2019-05-02T10:50:03.912Z,101170.36
2019-05-02T10:52:55.541Z,101174.28
2019-05-02T10:55:47.595Z,101161.16
2019-05-02T10:58:39.005Z,101168.30
2019-05-02T11:01:33.941Z,101168.69
2019-05-02T11:04:29.193Z,101175.45
2019-05-02T11:07:22.618Z,101173.59
2019-05-02T11:10:12.303Z,101171.16
2019-05-02T11:13:42.582Z,101170.28
2019-05-02T11:16:42.324Z,101174.05
2019-05-02T11:19:56.028Z,101170.71
2019-05-02T11:22:47.247Z,101175.16
2019-05-02T11:25:39.035Z,101169.26
2019-05-02T11:28:32.350Z,101171.42
2019-05-02T11:31:24.671Z,101165.16
2019-05-02T11:34:16.664Z,101160.03
2019-05-02T11:37:08.398Z,101158.45
2019-05-02T11:40:02.108Z,101154.22
2019-05-02T11:42:57.230Z,101158.38
2019-05-02T11:45:46.603Z,101156.13
2019-05-02T11:48:38.344Z,101151.75
2019-05-02T11:51:32.586Z,101152.58
2019-05-02T11:54:23.771Z,101143.80
2019-05-02T11:57:15.102Z,101141.87
2019-05-02T12:00:09.023Z,101137.72
2019-05-02T12:03:16.765Z,101135.14
2019-05-02T12:06:12.216Z,101139.27
2019-05-02T12:09:02.206Z,101141.70
2019-05-02T12:11:56.593Z,101135.73
2019-05-02T12:14:49.153Z,101135.02
2019-05-02T12:17:41.967Z,101129.16
2019-05-02T12:20:36.596Z,101128.52
2019-05-02T12:23:26.871Z,101121.70
2019-05-02T12:26:18.530Z,101124.58
2019-05-02T12:29:09.847Z,101128.27
2019-05-02T12:32:02.610Z,101131.60
2019-05-02T12:34:54.070Z,101127.22
2019-05-02T12:37:47.105Z,101131.06
2019-05-02T12:40:39.693Z,101131.05
2019-05-02T12:43:31.891Z,101129.49
2019-05-02T12:46:23.546Z,101127.53
2019-05-02T12:49:24.539Z,101123.05
2019-05-02T12:52:08.525Z,101125.25
2019-05-02T12:55:02.115Z,101127.98
2019-05-02T12:57:55.076Z,101126.25
2019-05-02T13:00:46.378Z,101124.11
2019-05-02T13:04:06.635Z,101116.77
2019-05-02T13:06:58.159Z,101112.41
2019-05-02T13:09:52.260Z,101103.56
2019-05-02T13:12:44.647Z,101091.59
2019-05-02T13:15:36.620Z,101094.03
2019-05-02T13:18:34.800Z,101086.66
2019-05-02T13:21:39.204Z,101079.94
2019-05-02T13:24:29.217Z,101082.48
2019-05-02T13:27:18.760Z,101074.27
2019-05-02T13:30:17.494Z,101076.48
2019-05-02T13:33:12.266Z,101076.56
2019-05-02T13:36:03.733Z,101077.52
2019-05-02T13:38:55.332Z,101077.37
2019-05-02T13:41:47.710Z,101077.02
2019-05-02T13:44:46.137Z,101075.97
2019-05-02T13:47:37.602Z,101067.59
2019-05-02T13:50:29.259Z,101057.20
2019-05-02T13:53:22.635Z,101060.10
2019-05-02T13:56:45.432Z,101055.95
2019-05-02T13:59:37.042Z,101056.86
2019-05-02T14:02:37.895Z,101053.53
2019-05-02T14:05:31.703Z,101051.57
2019-05-02T14:08:44.577Z,101046.09
2019-05-02T14:12:01.944Z,101048.13
2019-05-02T14:14:53.680Z,101047.16
2019-05-02T14:17:45.043Z,101045.08
2019-05-02T14:20:37.479Z,101036.86
2019-05-02T14:23:29.293Z,101043.08
2019-05-02T14:26:29.625Z,101039.13
2019-05-02T14:29:16.285Z,101037.02
2019-05-02T14:32:20.394Z,101030.12
2019-05-02T14:35:18.623Z,101034.02
2019-05-02T14:38:19.471Z,101027.89
2019-05-02T14:41:16.081Z,101025.42
2019-05-02T14:44:08.471Z,101019.53
2019-05-02T14:47:02.096Z,101015.64
2019-05-02T14:49:56.625Z,101014.06
2019-05-02T14:52:47.341Z,101022.98
2019-05-02T14:55:42.107Z,101023.63
2019-05-02T14:58:37.683Z,101028.20
2019-05-02T15:01:28.000Z,101022.31
2019-05-02T15:04:22.550Z,101020.64
2019-05-02T15:07:17.655Z,101015.06
2019-05-02T15:10:06.790Z,101018.62
2019-05-02T15:13:00.106Z,101021.99
2019-05-02T15:15:53.074Z,101024.29
2019-05-02T15:18:47.582Z,101019.70
2019-05-02T15:21:46.950Z,101007.71
2019-05-02T15:24:38.067Z,101011.88
2019-05-02T15:27:40.176Z,101005.06
2019-05-02T15:30:24.137Z,101003.55
2019-05-02T15:33:17.028Z,101005.26
2019-05-02T15:36:09.349Z,101006.08
2019-05-02T15:41:55.564Z,100999.07
2019-05-02T15:44:47.353Z,100993.77
2019-05-02T15:47:41.576Z,100994.92
2019-05-02T15:50:32.630Z,100991.28
2019-05-02T15:53:44.648Z,100991.47
2019-05-02T15:56:35.537Z,100992.84
2019-05-02T15:59:37.635Z,100995.69
2019-05-02T16:02:27.673Z,101001.48
2019-05-02T16:05:22.175Z,101006.69
2019-05-02T16:08:13.362Z,101007.16
2019-05-02T16:11:08.829Z,101008.72
2019-05-02T16:13:57.981Z,101015.49
2019-05-02T16:16:49.794Z,101009.57
2019-05-02T16:19:46.620Z,101013.07
2019-05-02T16:22:43.100Z,101023.70
2019-05-02T16:25:32.031Z,101022.27
2019-05-02T16:28:24.146Z,101018.98
2019-05-02T16:31:17.076Z,101024.11
2019-05-02T16:34:08.578Z,101029.87
2019-05-02T16:37:13.432Z,101027.86
2019-05-02T16:40:03.273Z,101021.38
2019-05-02T16:42:56.061Z,101025.05
2019-05-02T16:45:47.567Z,101029.78
2019-05-02T16:48:39.199Z,101028.48
2019-05-02T16:51:34.498Z,101032.64
2019-05-02T16:54:23.958Z,101030.75
2019-05-02T16:57:17.336Z,101032.81
2019-05-02T17:00:11.340Z,101032.58
2019-05-02T17:03:03.968Z,101032.39
2019-05-02T17:05:55.708Z,101038.78
2019-05-02T17:08:58.335Z,101037.65
2019-05-02T17:11:49.297Z,101042.70
2019-05-02T17:14:53.446Z,101039.33
2019-05-02T17:17:37.158Z,101045.12
2019-05-02T17:20:31.818Z,101048.23
2019-05-02T17:23:23.134Z,101047.34
2019-05-02T17:26:14.460Z,101052.31
2019-05-02T17:29:06.176Z,101053.39
2019-05-02T17:31:59.219Z,101051.02
2019-05-02T17:34:52.326Z,101052.91
2019-05-02T17:37:48.818Z,101053.65
2019-05-02T17:40:37.431Z,101048.80
2019-05-02T17:43:28.881Z,101052.00
2019-05-02T17:46:23.663Z,101051.89
2019-05-02T17:49:12.913Z,101050.78
2019-05-02T17:52:35.536Z,101050.69
2019-05-02T17:55:26.957Z,101049.78
2019-05-02T17:58:18.331Z,101055.48
2019-05-02T18:01:14.705Z,101060.69
2019-05-02T18:04:12.761Z,101059.50
2019-05-02T18:06:59.387Z,101075.11
2019-05-02T18:09:52.461Z,101077.70
2019-05-02T18:12:47.206Z,101077.29
2019-05-02T18:15:38.639Z,101078.61
2019-05-02T18:18:31.955Z,101075.61
2019-05-02T18:21:26.983Z,101073.35
2019-05-02T18:24:16.360Z,101077.72
2019-05-02T18:27:08.237Z,101077.52
2019-05-02T18:30:02.107Z,101072.96
2019-05-02T18:32:57.892Z,101075.86
2019-05-02T18:35:47.692Z,101076.97
2019-05-02T18:38:39.324Z,101075.45
2019-05-02T18:41:31.843Z,101077.23
2019-05-02T18:44:24.439Z,101075.67
2019-05-02T18:47:20.305Z,101078.86
2019-05-02T18:50:46.969Z,101078.72
2019-05-02T18:53:37.378Z,101082.36
2019-05-02T18:56:33.971Z,101083.09
2019-05-02T18:59:25.462Z,101080.84
2019-05-02T19:02:15.437Z,101087.59
2019-05-02T19:05:13.434Z,101084.64
2019-05-02T19:08:02.446Z,101084.73
2019-05-02T19:11:05.316Z,101088.61
2019-05-02T19:13:47.870Z,101087.77
2019-05-02T19:16:39.895Z,101094.59
2019-05-02T19:19:33.020Z,101100.39
2019-05-02T19:22:23.927Z,101102.12
2019-05-02T19:25:15.661Z,101111.95
2019-05-02T19:28:13.980Z,101118.55
2019-05-02T19:31:07.035Z,101121.63
2019-05-02T19:33:58.975Z,101125.16
2019-05-02T19:36:50.332Z,101130.92
2019-05-02T19:39:48.644Z,101133.78
2019-05-02T19:42:37.179Z,101136.23
2019-05-02T19:45:28.840Z,101139.42
2019-05-02T19:48:22.543Z,101144.39
2019-05-02T19:51:18.479Z,101145.80
2019-05-02T19:54:07.474Z,101148.63
2019-05-02T19:56:58.761Z,101152.07
2019-05-02T19:59:52.381Z,101148.25
2019-05-02T20:02:43.868Z,101150.30
2019-05-02T20:05:35.698Z,101150.48
2019-05-02T20:08:27.119Z,101157.22
2019-05-02T20:11:18.603Z,101161.90
2019-05-02T20:14:10.124Z,101161.77
2019-05-02T20:17:02.367Z,101165.78
2019-05-02T20:19:57.661Z,101169.82
2019-05-02T20:22:49.442Z,101175.53
2019-05-02T20:25:42.628Z,101175.09
2019-05-02T20:28:33.922Z,101174.23
2019-05-02T20:31:25.376Z,101175.06
2019-05-02T20:34:17.059Z,101176.75
2019-05-02T20:37:08.566Z,101181.58
2019-05-02T20:39:59.908Z,101179.20
2019-05-02T20:42:52.762Z,101177.81
2019-05-02T20:45:46.202Z,101173.39
2019-05-02T20:48:37.953Z,101177.02
2019-05-02T20:51:29.281Z,101176.99
2019-05-02T20:54:20.655Z,101176.01
2019-05-02T20:57:12.142Z,101177.03
2019-05-02T21:00:03.642Z,101177.62
2019-05-02T21:02:55.258Z,101175.84
2019-05-02T21:05:53.464Z,101178.36
2019-05-02T21:09:02.607Z,101171.41
2019-05-02T21:12:01.999Z,101174.94
2019-05-02T21:14:53.695Z,101178.77
2019-05-02T21:17:45.246Z,101183.03
2019-05-02T21:20:37.130Z,101181.95
2019-05-02T21:23:40.666Z,101181.67
2019-05-02T21:26:22.208Z,101183.88
2019-05-02T21:29:14.587Z,101184.62
2019-05-02T21:32:07.000Z,101181.49
2019-05-02T21:34:58.464Z,101189.81
2019-05-02T21:37:49.961Z,101191.41
2019-05-02T21:40:42.306Z,101188.89
2019-05-02T21:43:34.131Z,101189.30
2019-05-02T21:46:25.435Z,101188.66
2019-05-02T21:49:36.026Z,101190.19
2019-05-02T21:52:37.032Z,101193.63
2019-05-02T21:55:54.077Z,101194.94
2019-05-02T21:59:03.036Z,101194.36
2019-05-02T22:01:58.215Z,101198.19
2019-05-02T22:04:49.803Z,101195.80
2019-05-02T22:07:41.989Z,101200.87
2019-05-02T22:10:33.362Z,101198.61
2019-05-02T22:13:25.912Z,101204.03
2019-05-02T22:16:17.247Z,101205.30
2019-05-02T22:19:09.864Z,101208.39
2019-05-02T22:22:01.657Z,101208.97
2019-05-02T22:24:54.537Z,101212.53
2019-05-02T22:27:46.115Z,101213.48
2019-05-02T22:30:37.577Z,101212.31
2019-05-02T22:33:29.171Z,101214.06
2019-05-02T22:36:21.772Z,101216.80
2019-05-02T22:39:31.708Z,101218.30
2019-05-02T22:42:23.895Z,101222.47
2019-05-02T22:45:15.464Z,101217.21
2019-05-02T22:48:06.782Z,101215.48
2019-05-02T22:50:58.588Z,101218.22
2019-05-02T22:53:52.100Z,101215.98
2019-05-02T22:56:43.264Z,101225.11
2019-05-02T22:59:35.434Z,101231.41
2019-05-02T23:02:27.716Z,101235.89
2019-05-02T23:05:19.445Z,101239.04
2019-05-02T23:08:12.490Z,101243.75
2019-05-02T23:11:04.391Z,101250.09
2019-05-02T23:13:56.074Z,101253.73
2019-05-02T23:16:47.648Z,101255.45
2019-05-02T23:19:39.288Z,101254.44
2019-05-02T23:22:32.356Z,101252.22
2019-05-02T23:25:42.542Z,101255.75
2019-05-02T23:28:36.041Z,101257.80
2019-05-02T23:31:28.109Z,101260.92
2019-05-02T23:34:23.259Z,101265.28
2019-05-02T23:37:13.024Z,101265.47
2019-05-02T23:40:04.535Z,101263.87
2019-05-02T23:42:56.160Z,101261.17
2019-05-02T23:45:47.565Z,101255.21
2019-05-02T23:48:39.223Z,101258.94
2019-05-02T23:51:32.120Z,101260.44
2019-05-02T23:54:23.808Z,101260.83
2019-05-02T23:57:15.316Z,101255.22
