createdAt,value
2019-01-02T00:00:04.723Z,3.15
2019-01-02T00:00:41.648Z,2.50
2019-01-02T00:01:18.357Z,2.87
2019-01-02T00:01:55.253Z,3.02
2019-01-02T00:02:31.857Z,3.20
2019-01-02T00:03:10.202Z,3.12
2019-01-02T00:03:47.116Z,3.45
2019-01-02T00:04:23.545Z,3.08
2019-01-02T00:05:00.195Z,3.55
2019-01-02T00:05:37.357Z,2.80
2019-01-02T00:06:14.465Z,2.90
2019-01-02T00:06:51.463Z,2.70
2019-01-02T00:07:27.913Z,3.75
2019-01-02T00:08:04.842Z,2.95
2019-01-02T00:08:42.230Z,2.60
2019-01-02T00:09:18.804Z,2.70
2019-01-02T00:09:55.329Z,3.58
2019-01-02T00:10:31.789Z,3.12
2019-01-02T00:11:08.343Z,3.15
2019-01-02T00:11:45.664Z,2.70
2019-01-02T00:12:22.427Z,2.20
2019-01-02T00:12:59.230Z,3.00
2019-01-02T00:13:36.256Z,2.95
2019-01-02T00:14:13.227Z,2.95
2019-01-02T00:14:50.495Z,3.37
2019-01-02T00:15:27.116Z,3.05
2019-01-02T00:16:03.676Z,2.98
2019-01-02T00:16:40.498Z,2.50
2019-01-02T00:17:16.955Z,3.12
2019-01-02T00:17:53.634Z,3.08
2019-01-02T00:18:30.420Z,2.40
2019-01-02T00:19:07.087Z,2.15
2019-01-02T00:19:44.518Z,2.30
2019-01-02T00:20:21.142Z,2.27
2019-01-02T00:20:57.664Z,2.85
2019-01-02T00:21:34.753Z,2.60
2019-01-02T00:22:11.517Z,2.87
2019-01-02T00:22:48.246Z,1.98
2019-01-02T00:23:25.304Z,2.20
2019-01-02T00:24:02.214Z,2.25
2019-01-02T00:24:38.733Z,2.40
2019-01-02T00:25:17.163Z,2.40
2019-01-02T00:25:53.992Z,2.60
2019-01-02T00:26:30.731Z,2.45
2019-01-02T00:27:07.737Z,2.75
2019-01-02T00:27:44.971Z,2.77
2019-01-02T00:28:23.198Z,2.35
2019-01-02T00:29:00.470Z,2.47
2019-01-02T00:29:37.494Z,2.15
2019-01-02T00:30:13.951Z,2.42
2019-01-02T00:30:51.091Z,2.65
2019-01-02T00:31:27.950Z,3.12
2019-01-02T00:32:04.918Z,2.25
2019-01-02T00:32:41.880Z,1.57
2019-01-02T00:33:18.442Z,2.40
2019-01-02T00:33:54.720Z,2.25
2019-01-02T00:34:31.579Z,1.77
2019-01-02T00:35:09.067Z,2.50
2019-01-02T00:35:46.537Z,2.70
2019-01-02T00:36:23.435Z,2.47
2019-01-02T00:37:00.298Z,2.15
2019-01-02T00:37:37.097Z,2.22
2019-01-02T00:38:17.491Z,2.02
2019-01-02T00:38:54.499Z,1.85
2019-01-02T00:39:30.852Z,1.77
2019-01-02T00:40:11.911Z,1.77
2019-01-02T00:40:48.953Z,1.57
2019-01-02T00:41:25.981Z,1.65
2019-01-02T00:42:02.877Z,1.42
2019-01-02T00:42:39.963Z,1.20
2019-01-02T00:43:16.548Z,2.00
2019-01-02T00:43:53.774Z,1.02
2019-01-02T00:44:31.651Z,1.65
2019-01-02T00:45:09.087Z,1.95
2019-01-02T00:45:46.513Z,1.00
2019-01-02T00:46:23.315Z,0.90
2019-01-02T00:47:00.014Z,1.00
2019-01-02T00:47:36.543Z,1.20
2019-01-02T00:48:13.027Z,1.20
2019-01-02T00:48:49.696Z,1.32
2019-01-02T00:49:26.197Z,1.37
2019-01-02T00:50:02.789Z,1.40
2019-01-02T00:50:39.592Z,0.75
2019-01-02T00:51:16.398Z,1.27
2019-01-02T00:51:53.042Z,0.75
2019-01-02T00:52:29.441Z,1.40
2019-01-02T00:53:06.254Z,1.10
2019-01-02T00:53:43.598Z,0.85
2019-01-02T00:54:20.452Z,1.17
2019-01-02T00:54:57.041Z,1.27
2019-01-02T00:55:34.500Z,0.95
2019-01-02T00:56:11.275Z,1.12
2019-01-02T00:56:47.931Z,0.88
2019-01-02T00:57:25.102Z,1.12
2019-01-02T00:58:00.908Z,0.90
2019-01-02T00:58:37.073Z,0.93
2019-01-02T00:59:13.146Z,1.32
2019-01-02T00:59:49.674Z,1.27
2019-01-02T01:00:26.714Z,0.80
2019-01-02T01:01:02.880Z,0.95
2019-01-02T01:01:39.395Z,1.25
2019-01-02T01:02:16.060Z,0.82
2019-01-02T01:02:52.612Z,0.95
2019-01-02T01:03:29.145Z,1.70
2019-01-02T01:04:05.411Z,0.90
2019-01-02T01:04:42.268Z,0.82
2019-01-02T01:05:18.965Z,1.30
2019-01-02T01:05:55.121Z,0.80
2019-01-02T01:06:31.900Z,0.90
2019-01-02T01:07:08.750Z,0.80
2019-01-02T01:07:45.690Z,1.40
2019-01-02T01:08:22.771Z,1.05
2019-01-02T01:09:00.001Z,0.80
2019-01-02T01:09:36.932Z,0.80
2019-01-02T01:10:16.426Z,0.90
2019-01-02T01:10:53.871Z,1.30
2019-01-02T01:11:30.563Z,0.80
2019-01-02T01:12:07.515Z,1.02
2019-01-02T01:12:44.122Z,1.07
2019-01-02T01:13:20.775Z,1.00
2019-01-02T01:13:57.495Z,0.70
2019-01-02T01:14:34.122Z,0.80
2019-01-02T01:15:11.144Z,0.70
2019-01-02T01:15:48.107Z,1.07
2019-01-02T01:16:25.069Z,1.00
2019-01-02T01:17:01.828Z,0.65
2019-01-02T01:17:38.737Z,0.60
2019-01-02T01:18:15.245Z,1.00
2019-01-02T01:18:52.912Z,0.70
2019-01-02T01:19:29.847Z,0.60
2019-01-02T01:20:09.376Z,0.90
2019-01-02T01:20:46.264Z,1.20
2019-01-02T01:21:22.987Z,0.70
2019-01-02T01:21:59.887Z,0.90
2019-01-02T01:22:37.085Z,0.90
2019-01-02T01:23:13.938Z,0.80
2019-01-02T01:23:50.991Z,1.00
2019-01-02T01:24:28.191Z,0.80
2019-01-02T01:25:05.222Z,0.75
2019-01-02T01:25:42.560Z,0.82
2019-01-02T01:26:19.249Z,0.90
2019-01-02T01:26:57.792Z,1.07
2019-01-02T01:27:34.324Z,1.10
2019-01-02T01:28:11.261Z,1.65
2019-01-02T01:28:47.996Z,0.78
2019-01-02T01:29:24.494Z,0.75
2019-01-02T01:30:01.700Z,2.00
2019-01-02T01:30:38.423Z,1.00
2019-01-02T01:31:15.331Z,0.70
2019-01-02T01:31:51.721Z,0.78
2019-01-02T01:32:28.543Z,0.50
2019-01-02T01:33:05.497Z,0.72
2019-01-02T01:33:42.093Z,0.75
2019-01-02T01:34:19.303Z,0.80
2019-01-02T01:34:55.315Z,0.88
2019-01-02T01:35:31.863Z,0.72
2019-01-02T01:36:08.614Z,0.90
2019-01-02T01:36:46.055Z,0.70
2019-01-02T01:37:23.046Z,0.95
2019-01-02T01:37:59.664Z,0.88
2019-01-02T01:38:36.627Z,0.78
2019-01-02T01:39:13.629Z,0.72
2019-01-02T01:39:50.640Z,0.88
2019-01-02T01:40:27.746Z,0.93
2019-01-02T01:41:05.502Z,1.05
2019-01-02T01:41:43.603Z,1.30
2019-01-02T01:42:20.547Z,0.95
2019-01-02T01:42:56.953Z,1.32
2019-01-02T01:43:33.796Z,1.87
2019-01-02T01:44:10.607Z,0.62
2019-01-02T01:44:47.317Z,0.55
2019-01-02T01:45:24.198Z,1.15
2019-01-02T01:46:01.182Z,0.68
2019-01-02T01:46:38.099Z,1.15
2019-01-02T01:47:15.171Z,0.80
2019-01-02T01:47:51.959Z,0.55
2019-01-02T01:48:29.469Z,1.32
2019-01-02T01:49:06.738Z,1.22
2019-01-02T01:49:43.422Z,0.70
2019-01-02T01:50:19.945Z,0.93
2019-01-02T01:50:56.479Z,1.00
2019-01-02T01:51:33.098Z,0.95
2019-01-02T01:52:09.591Z,0.95
2019-01-02T01:52:46.881Z,0.90
2019-01-02T01:53:23.222Z,0.95
2019-01-02T01:54:00.271Z,0.57
2019-01-02T01:54:37.231Z,0.80
2019-01-02T01:55:13.891Z,0.80
2019-01-02T01:55:51.121Z,1.12
2019-01-02T01:56:27.532Z,1.20
2019-01-02T01:57:04.224Z,0.62
2019-01-02T01:57:41.383Z,1.10
2019-01-02T01:58:17.883Z,0.75
2019-01-02T01:58:55.260Z,0.75
2019-01-02T01:59:32.022Z,0.70
2019-01-02T02:00:16.112Z,1.07
2019-01-02T02:00:52.816Z,0.75
2019-01-02T02:01:29.654Z,1.00
2019-01-02T02:02:06.163Z,0.78
2019-01-02T02:02:43.056Z,0.95
2019-01-02T02:03:19.624Z,0.93
2019-01-02T02:03:56.213Z,0.82
2019-01-02T02:04:33.521Z,0.85
2019-01-02T02:05:11.652Z,0.90
2019-01-02T02:05:48.848Z,0.90
2019-01-02T02:06:25.682Z,0.57
2019-01-02T02:07:02.303Z,1.25
2019-01-02T02:07:39.300Z,0.90
2019-01-02T02:08:16.562Z,0.95
2019-01-02T02:08:53.592Z,0.98
2019-01-02T02:09:30.322Z,0.95
2019-01-02T02:10:09.241Z,1.10
2019-01-02T02:10:45.400Z,1.17
2019-01-02T02:11:22.512Z,1.25
2019-01-02T02:11:59.092Z,1.10
2019-01-02T02:12:36.031Z,0.95
2019-01-02T02:13:12.843Z,1.12
2019-01-02T02:13:49.453Z,1.10
2019-01-02T02:14:26.484Z,1.10
2019-01-02T02:15:03.056Z,0.90
2019-01-02T02:15:40.089Z,0.65
2019-01-02T02:16:17.070Z,1.00
2019-01-02T02:16:53.934Z,0.80
2019-01-02T02:17:30.681Z,1.00
2019-01-02T02:18:07.193Z,0.90
2019-01-02T02:18:43.620Z,1.27
2019-01-02T02:19:20.762Z,2.10
2019-01-02T02:19:57.495Z,1.30
2019-01-02T02:20:34.450Z,0.98
2019-01-02T02:21:10.880Z,1.40
2019-01-02T02:21:47.750Z,1.12
2019-01-02T02:22:24.311Z,0.60
2019-01-02T02:23:01.140Z,1.30
2019-01-02T02:23:38.352Z,0.90
2019-01-02T02:24:15.350Z,1.00
2019-01-02T02:24:52.089Z,0.80
2019-01-02T02:25:28.950Z,0.75
2019-01-02T02:26:05.745Z,1.15
2019-01-02T02:26:42.880Z,1.20
2019-01-02T02:27:19.306Z,0.93
2019-01-02T02:27:55.930Z,1.30
2019-01-02T02:28:32.494Z,0.80
2019-01-02T02:29:09.355Z,1.07
2019-01-02T02:29:46.531Z,0.53
2019-01-02T02:30:23.288Z,0.70
2019-01-02T02:30:59.838Z,1.10
2019-01-02T02:31:37.043Z,1.22
2019-01-02T02:32:13.803Z,0.68
2019-01-02T02:32:50.330Z,0.98
2019-01-02T02:33:27.918Z,1.35
2019-01-02T02:34:04.770Z,0.98
2019-01-02T02:34:42.143Z,1.05
2019-01-02T02:35:18.791Z,1.20
2019-01-02T02:35:55.262Z,0.75
2019-01-02T02:36:32.222Z,0.90
2019-01-02T02:37:08.580Z,0.60
2019-01-02T02:37:45.108Z,0.75
2019-01-02T02:38:21.930Z,0.55
2019-01-02T02:38:59.454Z,1.32
2019-01-02T02:39:36.699Z,0.62
2019-01-02T02:40:15.496Z,0.80
2019-01-02T02:40:52.219Z,0.70
2019-01-02T02:41:29.129Z,1.00
2019-01-02T02:42:06.064Z,0.90
2019-01-02T02:42:43.027Z,1.07
2019-01-02T02:43:20.290Z,1.02
2019-01-02T02:43:56.960Z,0.68
2019-01-02T02:44:34.800Z,0.75
2019-01-02T02:45:12.748Z,0.60
2019-01-02T02:45:50.266Z,1.02
2019-01-02T02:46:27.348Z,1.07
2019-01-02T02:47:03.978Z,0.53
2019-01-02T02:47:40.527Z,0.57
2019-01-02T02:48:17.367Z,0.50
2019-01-02T02:48:54.136Z,0.65
2019-01-02T02:49:31.416Z,1.20
2019-01-02T02:50:10.406Z,0.70
2019-01-02T02:50:47.192Z,0.60
2019-01-02T02:51:24.356Z,1.12
2019-01-02T02:52:01.536Z,0.82
2019-01-02T02:52:38.446Z,0.98
2019-01-02T02:53:15.099Z,1.00
2019-01-02T02:53:52.377Z,0.57
2019-01-02T02:54:29.156Z,0.57
2019-01-02T02:55:06.827Z,0.70
2019-01-02T02:55:43.243Z,0.40
2019-01-02T02:56:20.555Z,0.75
2019-01-02T02:56:57.858Z,0.60
2019-01-02T02:57:34.946Z,0.62
2019-01-02T02:58:11.935Z,0.70
2019-01-02T02:58:48.745Z,0.50
2019-01-02T02:59:25.829Z,0.90
2019-01-02T03:00:03.036Z,0.35
2019-01-02T03:00:39.706Z,0.90
2019-01-02T03:01:17.195Z,0.65
2019-01-02T03:01:53.734Z,0.60
2019-01-02T03:02:30.655Z,0.82
2019-01-02T03:03:07.486Z,0.88
2019-01-02T03:03:44.065Z,1.00
2019-01-02T03:04:20.856Z,0.65
2019-01-02T03:04:58.224Z,2.42
2019-01-02T03:05:35.273Z,0.60
2019-01-02T03:06:12.435Z,0.50
2019-01-02T03:06:49.415Z,0.70
2019-01-02T03:07:27.354Z,1.00
2019-01-02T03:08:04.436Z,0.55
2019-01-02T03:08:41.315Z,0.53
2019-01-02T03:09:17.866Z,0.65
2019-01-02T03:09:55.869Z,0.55
2019-01-02T03:10:32.907Z,0.80
2019-01-02T03:11:09.928Z,0.60
2019-01-02T03:11:47.026Z,0.42
2019-01-02T03:12:23.417Z,0.70
2019-01-02T03:13:00.260Z,0.60
2019-01-02T03:13:38.156Z,0.60
2019-01-02T03:14:15.061Z,0.75
2019-01-02T03:14:51.951Z,0.60
2019-01-02T03:15:28.927Z,0.47
2019-01-02T03:16:05.712Z,0.40
2019-01-02T03:16:43.117Z,0.55
2019-01-02T03:17:20.127Z,0.90
2019-01-02T03:17:57.218Z,0.40
2019-01-02T03:18:34.046Z,1.27
2019-01-02T03:19:12.496Z,0.78
2019-01-02T03:19:49.407Z,0.75
2019-01-02T03:20:26.719Z,0.65
2019-01-02T03:21:03.628Z,0.50
2019-01-02T03:21:40.340Z,0.72
2019-01-02T03:22:17.318Z,0.40
2019-01-02T03:22:54.546Z,0.60
2019-01-02T03:23:31.898Z,0.70
2019-01-02T03:24:08.560Z,0.55
2019-01-02T03:24:45.168Z,0.30
2019-01-02T03:25:22.576Z,0.40
2019-01-02T03:25:59.628Z,0.47
2019-01-02T03:26:36.768Z,0.70
2019-01-02T03:27:13.237Z,0.50
2019-01-02T03:27:50.059Z,0.60
2019-01-02T03:28:28.398Z,0.72
2019-01-02T03:29:05.422Z,0.70
2019-01-02T03:29:42.470Z,0.57
2019-01-02T03:30:19.788Z,0.45
2019-01-02T03:30:56.850Z,0.70
2019-01-02T03:31:34.073Z,0.90
2019-01-02T03:32:11.031Z,0.85
2019-01-02T03:32:48.169Z,0.55
2019-01-02T03:33:25.399Z,0.70
2019-01-02T03:34:02.085Z,0.60
2019-01-02T03:34:39.151Z,0.75
2019-01-02T03:35:15.960Z,1.30
2019-01-02T03:35:53.304Z,0.70
2019-01-02T03:36:30.441Z,0.70
2019-01-02T03:37:06.850Z,1.10
2019-01-02T03:37:43.700Z,1.00
2019-01-02T03:38:20.589Z,0.82
2019-01-02T03:38:57.161Z,0.60
2019-01-02T03:39:33.841Z,0.80
2019-01-02T03:40:11.622Z,0.90
2019-01-02T03:40:50.012Z,0.88
2019-01-02T03:41:26.513Z,0.80
2019-01-02T03:42:03.417Z,0.90
2019-01-02T03:42:39.996Z,0.75
2019-01-02T03:43:16.582Z,1.00
2019-01-02T03:43:53.332Z,0.80
2019-01-02T03:44:29.833Z,1.10
2019-01-02T03:45:08.082Z,0.80
2019-01-02T03:45:44.532Z,0.88
2019-01-02T03:46:21.243Z,0.80
2019-01-02T03:46:57.913Z,1.40
2019-01-02T03:47:34.393Z,1.02
2019-01-02T03:48:10.854Z,0.80
2019-01-02T03:48:47.456Z,1.30
2019-01-02T03:49:24.022Z,1.25
2019-01-02T03:50:01.006Z,1.07
2019-01-02T03:50:37.727Z,1.15
2019-01-02T03:51:14.443Z,3.45
2019-01-02T03:51:51.533Z,1.10
2019-01-02T03:52:28.268Z,1.47
2019-01-02T03:53:04.969Z,1.57
2019-01-02T03:53:41.684Z,0.70
2019-01-02T03:54:18.242Z,1.30
2019-01-02T03:54:54.994Z,0.82
2019-01-02T03:55:31.666Z,1.60
2019-01-02T03:56:08.378Z,1.12
2019-01-02T03:56:44.818Z,1.10
2019-01-02T03:57:21.404Z,1.25
2019-01-02T03:57:58.234Z,1.30
2019-01-02T03:58:34.917Z,1.52
2019-01-02T03:59:10.087Z,0.98
2019-01-02T03:59:45.292Z,1.45
2019-01-02T04:00:20.898Z,1.47
2019-01-02T04:00:57.794Z,1.80
2019-01-02T04:01:34.568Z,0.78
2019-01-02T04:02:11.203Z,1.02
2019-01-02T04:02:47.588Z,1.30
2019-01-02T04:03:24.665Z,0.90
2019-01-02T04:04:01.694Z,1.05
2019-01-02T04:04:38.615Z,1.25
2019-01-02T04:05:17.397Z,1.22
2019-01-02T04:05:54.481Z,1.00
2019-01-02T04:06:31.340Z,1.20
2019-01-02T04:07:08.844Z,1.07
2019-01-02T04:07:47.310Z,1.52
2019-01-02T04:08:24.177Z,0.88
2019-01-02T04:09:01.000Z,1.30
2019-01-02T04:09:37.741Z,1.27
2019-01-02T04:10:15.246Z,0.68
2019-01-02T04:10:51.958Z,0.70
2019-01-02T04:11:28.917Z,0.90
2019-01-02T04:12:06.036Z,0.95
2019-01-02T04:12:42.826Z,0.85
2019-01-02T04:13:19.196Z,1.15
2019-01-02T04:13:56.321Z,0.78
2019-01-02T04:14:33.287Z,1.20
2019-01-02T04:15:10.444Z,0.80
2019-01-02T04:15:47.122Z,1.05
2019-01-02T04:16:24.357Z,0.80
2019-01-02T04:17:01.133Z,0.70
2019-01-02T04:17:37.886Z,1.12
2019-01-02T04:18:14.537Z,1.20
2019-01-02T04:18:51.355Z,0.80
2019-01-02T04:19:28.339Z,0.60
2019-01-02T04:20:05.846Z,1.20
2019-01-02T04:20:42.624Z,1.00
2019-01-02T04:21:19.518Z,1.10
2019-01-02T04:21:56.419Z,1.05
2019-01-02T04:22:33.154Z,1.02
2019-01-02T04:23:10.145Z,1.95
2019-01-02T04:23:46.824Z,0.80
2019-01-02T04:24:23.437Z,1.30
2019-01-02T04:24:59.792Z,1.50
2019-01-02T04:25:36.875Z,1.12
2019-01-02T04:26:13.429Z,1.27
2019-01-02T04:26:49.781Z,1.20
2019-01-02T04:27:26.498Z,1.10
2019-01-02T04:28:05.320Z,1.30
2019-01-02T04:28:41.737Z,1.45
2019-01-02T04:29:18.421Z,1.22
2019-01-02T04:29:55.306Z,0.70
2019-01-02T04:30:31.503Z,1.75
2019-01-02T04:31:08.314Z,0.95
2019-01-02T04:31:44.863Z,1.10
2019-01-02T04:32:21.502Z,1.10
2019-01-02T04:32:58.400Z,0.95
2019-01-02T04:33:34.893Z,1.45
2019-01-02T04:34:11.501Z,1.00
2019-01-02T04:34:48.520Z,1.67
2019-01-02T04:35:25.033Z,1.40
2019-01-02T04:36:01.678Z,1.15
2019-01-02T04:36:38.427Z,1.10
2019-01-02T04:37:15.046Z,1.07
2019-01-02T04:37:51.426Z,1.05
2019-01-02T04:38:28.055Z,1.57
2019-01-02T04:39:05.345Z,1.40
2019-01-02T04:39:41.836Z,1.40
2019-01-02T04:40:19.214Z,1.75
2019-01-02T04:40:55.884Z,0.98
2019-01-02T04:41:33.089Z,1.30
2019-01-02T04:42:09.890Z,0.95
2019-01-02T04:42:46.278Z,0.90
2019-01-02T04:43:23.223Z,1.17
2019-01-02T04:43:59.880Z,1.32
2019-01-02T04:44:36.788Z,0.98
2019-01-02T04:45:13.742Z,1.02
2019-01-02T04:45:50.595Z,1.70
2019-01-02T04:46:27.437Z,0.85
2019-01-02T04:47:04.216Z,0.90
2019-01-02T04:47:41.046Z,0.60
2019-01-02T04:48:18.264Z,0.60
2019-01-02T04:48:54.985Z,1.00
2019-01-02T04:49:31.773Z,0.65
2019-01-02T04:50:10.500Z,1.20
2019-01-02T04:50:47.192Z,0.70
2019-01-02T04:51:24.181Z,1.60
2019-01-02T04:52:00.641Z,1.07
2019-01-02T04:52:37.442Z,0.98
2019-01-02T04:53:14.140Z,1.80
2019-01-02T04:53:50.779Z,1.20
2019-01-02T04:54:27.329Z,0.78
2019-01-02T04:55:05.738Z,1.10
2019-01-02T04:55:42.448Z,0.80
2019-01-02T04:56:20.657Z,1.10
2019-01-02T04:56:57.555Z,1.07
2019-01-02T04:57:34.210Z,0.93
2019-01-02T04:58:10.876Z,0.90
2019-01-02T04:58:47.794Z,0.95
2019-01-02T04:59:24.313Z,0.75
2019-01-02T05:00:00.979Z,0.60
2019-01-02T05:00:37.728Z,0.65
2019-01-02T05:01:14.082Z,0.65
2019-01-02T05:01:50.631Z,0.60
2019-01-02T05:02:27.574Z,0.82
2019-01-02T05:03:04.430Z,1.25
2019-01-02T05:03:41.163Z,0.80
2019-01-02T05:04:18.215Z,0.95
2019-01-02T05:04:54.909Z,0.88
2019-01-02T05:05:31.538Z,0.70
2019-01-02T05:06:08.308Z,0.80
2019-01-02T05:06:45.473Z,0.90
2019-01-02T05:07:21.987Z,1.20
2019-01-02T05:07:58.878Z,0.53
2019-01-02T05:08:35.736Z,0.62
2019-01-02T05:09:12.355Z,0.95
2019-01-02T05:09:49.585Z,0.95
2019-01-02T05:10:26.346Z,0.80
2019-01-02T05:11:02.912Z,0.60
2019-01-02T05:11:39.975Z,1.27
2019-01-02T05:12:16.593Z,0.50
2019-01-02T05:12:53.273Z,0.80
2019-01-02T05:13:29.792Z,0.93
2019-01-02T05:14:06.801Z,1.25
2019-01-02T05:14:43.492Z,1.15
2019-01-02T05:15:20.210Z,0.80
2019-01-02T05:15:57.307Z,1.00
2019-01-02T05:16:34.203Z,0.70
2019-01-02T05:17:10.400Z,0.85
2019-01-02T05:17:47.046Z,1.00
2019-01-02T05:18:23.878Z,0.70
2019-01-02T05:19:00.729Z,0.95
2019-01-02T05:19:37.386Z,0.88
2019-01-02T05:20:15.506Z,1.10
2019-01-02T05:20:51.985Z,0.70
2019-01-02T05:21:28.855Z,1.37
2019-01-02T05:22:05.804Z,0.82
2019-01-02T05:22:42.592Z,0.70
2019-01-02T05:23:19.091Z,1.40
2019-01-02T05:23:55.741Z,0.85
2019-01-02T05:24:32.343Z,0.60
2019-01-02T05:25:09.903Z,0.88
2019-01-02T05:25:46.680Z,1.15
2019-01-02T05:26:23.651Z,0.93
2019-01-02T05:27:00.170Z,1.02
2019-01-02T05:27:37.087Z,1.15
2019-01-02T05:28:13.975Z,0.60
2019-01-02T05:28:50.409Z,0.60
2019-01-02T05:29:27.130Z,0.90
2019-01-02T05:30:03.670Z,0.85
2019-01-02T05:30:40.200Z,0.90
2019-01-02T05:31:16.867Z,1.05
2019-01-02T05:31:53.426Z,0.85
2019-01-02T05:32:29.984Z,0.85
2019-01-02T05:33:06.966Z,1.17
2019-01-02T05:33:43.699Z,1.05
2019-01-02T05:34:20.604Z,1.32
2019-01-02T05:34:57.146Z,0.80
2019-01-02T05:35:33.825Z,1.07
2019-01-02T05:36:10.828Z,0.70
2019-01-02T05:36:47.629Z,0.80
2019-01-02T05:37:24.288Z,1.02
2019-01-02T05:38:01.045Z,1.10
2019-01-02T05:38:37.395Z,0.65
2019-01-02T05:39:14.464Z,1.00
2019-01-02T05:39:51.270Z,0.82
2019-01-02T05:40:27.842Z,0.62
2019-01-02T05:41:04.976Z,0.82
2019-01-02T05:41:41.520Z,0.82
2019-01-02T05:42:18.372Z,0.90
2019-01-02T05:42:55.115Z,0.90
2019-01-02T05:43:31.722Z,1.12
2019-01-02T05:44:10.053Z,0.70
2019-01-02T05:44:46.970Z,1.10
2019-01-02T05:45:23.687Z,1.55
2019-01-02T05:46:00.259Z,0.62
2019-01-02T05:46:37.033Z,0.75
2019-01-02T05:47:13.827Z,1.27
2019-01-02T05:47:50.749Z,1.07
2019-01-02T05:48:27.732Z,0.82
2019-01-02T05:49:03.964Z,0.90
2019-01-02T05:49:40.832Z,1.15
2019-01-02T05:50:17.911Z,1.52
2019-01-02T05:50:54.855Z,0.80
2019-01-02T05:51:31.682Z,0.72
2019-01-02T05:52:08.324Z,0.95
2019-01-02T05:52:44.931Z,1.30
2019-01-02T05:53:21.479Z,1.30
2019-01-02T05:53:58.549Z,1.02
2019-01-02T05:54:35.159Z,0.78
2019-01-02T05:55:13.007Z,1.12
2019-01-02T05:55:49.417Z,1.20
2019-01-02T05:56:26.313Z,0.93
2019-01-02T05:57:03.516Z,1.45
2019-01-02T05:57:40.541Z,1.40
2019-01-02T05:58:17.153Z,1.35
2019-01-02T05:58:54.035Z,0.60
2019-01-02T05:59:30.656Z,1.75
2019-01-02T06:00:12.134Z,0.75
2019-01-02T06:00:49.075Z,1.02
2019-01-02T06:01:25.714Z,0.80
2019-01-02T06:02:02.403Z,0.80
2019-01-02T06:02:39.474Z,1.02
2019-01-02T06:03:16.128Z,1.47
2019-01-02T06:03:52.813Z,0.90
2019-01-02T06:04:29.334Z,0.80
2019-01-02T06:05:06.358Z,1.40
2019-01-02T06:05:43.713Z,1.72
2019-01-02T06:06:20.479Z,0.95
2019-01-02T06:06:57.170Z,0.72
2019-01-02T06:07:34.222Z,1.00
2019-01-02T06:08:11.413Z,1.55
2019-01-02T06:08:48.179Z,1.40
2019-01-02T06:09:24.393Z,1.27
2019-01-02T06:10:01.099Z,1.67
2019-01-02T06:10:37.833Z,1.12
2019-01-02T06:11:14.631Z,1.47
2019-01-02T06:11:51.171Z,1.20
2019-01-02T06:12:27.856Z,1.77
2019-01-02T06:13:04.794Z,0.93
2019-01-02T06:13:41.453Z,0.95
2019-01-02T06:14:18.267Z,1.60
2019-01-02T06:14:55.288Z,2.02
2019-01-02T06:15:32.037Z,1.52
2019-01-02T06:16:08.707Z,1.50
2019-01-02T06:16:45.481Z,1.42
2019-01-02T06:17:21.964Z,1.30
2019-01-02T06:17:59.014Z,1.10
2019-01-02T06:18:35.547Z,1.95
2019-01-02T06:19:12.420Z,1.07
2019-01-02T06:19:49.286Z,1.25
2019-01-02T06:20:26.129Z,1.00
2019-01-02T06:21:03.083Z,1.77
2019-01-02T06:21:39.942Z,1.32
2019-01-02T06:22:18.373Z,1.20
2019-01-02T06:22:55.827Z,1.20
2019-01-02T06:23:32.836Z,0.95
2019-01-02T06:24:09.523Z,1.75
2019-01-02T06:24:46.673Z,1.35
2019-01-02T06:25:23.443Z,1.98
2019-01-02T06:26:00.072Z,1.80
2019-01-02T06:26:36.245Z,2.30
2019-01-02T06:27:13.172Z,1.70
2019-01-02T06:27:49.622Z,1.20
2019-01-02T06:28:27.280Z,2.15
2019-01-02T06:29:04.165Z,1.40
2019-01-02T06:29:40.684Z,2.67
2019-01-02T06:30:17.520Z,1.30
2019-01-02T06:30:54.345Z,1.70
2019-01-02T06:31:30.940Z,1.72
2019-01-02T06:32:07.428Z,1.75
2019-01-02T06:32:43.799Z,1.65
2019-01-02T06:33:20.561Z,1.75
2019-01-02T06:33:57.062Z,1.40
2019-01-02T06:34:33.941Z,1.10
2019-01-02T06:35:10.906Z,2.30
2019-01-02T06:35:47.256Z,1.55
2019-01-02T06:36:24.116Z,1.45
2019-01-02T06:37:00.590Z,1.65
2019-01-02T06:37:37.227Z,3.00
2019-01-02T06:38:14.354Z,1.70
2019-01-02T06:38:51.006Z,2.37
2019-01-02T06:39:28.003Z,1.50
2019-01-02T06:40:05.091Z,2.37
2019-01-02T06:40:41.852Z,1.22
2019-01-02T06:41:18.602Z,1.62
2019-01-02T06:41:55.139Z,1.92
2019-01-02T06:42:32.038Z,3.22
2019-01-02T06:43:09.122Z,1.98
2019-01-02T06:43:46.288Z,1.42
2019-01-02T06:44:22.791Z,2.05
2019-01-02T06:44:59.501Z,2.05
2019-01-02T06:45:35.971Z,2.08
2019-01-02T06:46:12.424Z,1.92
2019-01-02T06:46:49.303Z,2.95
2019-01-02T06:47:26.225Z,1.65
2019-01-02T06:48:03.056Z,2.20
2019-01-02T06:48:39.638Z,1.80
2019-01-02T06:49:16.206Z,1.55
2019-01-02T06:49:54.238Z,1.25
2019-01-02T06:50:31.190Z,2.15
2019-01-02T06:51:08.112Z,1.90
2019-01-02T06:51:45.147Z,1.80
2019-01-02T06:52:21.706Z,1.22
2019-01-02T06:52:58.676Z,1.32
2019-01-02T06:53:35.660Z,1.60
2019-01-02T06:54:12.185Z,1.72
2019-01-02T06:54:48.709Z,1.32
2019-01-02T06:55:25.671Z,1.60
2019-01-02T06:56:02.453Z,1.60
2019-01-02T06:56:39.034Z,2.40
2019-01-02T06:57:16.275Z,1.47
2019-01-02T06:57:55.545Z,2.58
2019-01-02T06:58:32.619Z,1.50
2019-01-02T06:59:09.348Z,2.40
2019-01-02T06:59:45.921Z,1.55
2019-01-02T07:00:24.920Z,2.40
2019-01-02T07:01:01.679Z,1.52
2019-01-02T07:01:38.518Z,2.00
2019-01-02T07:02:15.038Z,2.65
2019-01-02T07:02:51.924Z,2.37
2019-01-02T07:03:29.188Z,1.52
2019-01-02T07:04:05.887Z,1.47
2019-01-02T07:04:42.446Z,1.80
2019-01-02T07:05:18.955Z,1.90
2019-01-02T07:05:55.604Z,1.52
2019-01-02T07:06:32.194Z,1.72
2019-01-02T07:07:08.717Z,1.80
2019-01-02T07:07:45.531Z,1.70
2019-01-02T07:08:21.805Z,1.55
2019-01-02T07:08:58.604Z,2.05
2019-01-02T07:09:35.547Z,2.58
2019-01-02T07:10:12.573Z,2.15
2019-01-02T07:10:49.770Z,1.50
2019-01-02T07:11:26.572Z,3.65
2019-01-02T07:12:03.082Z,1.85
2019-01-02T07:12:39.299Z,3.47
2019-01-02T07:13:16.344Z,2.27
2019-01-02T07:13:53.194Z,2.08
2019-01-02T07:14:29.574Z,2.20
2019-01-02T07:15:08.528Z,2.70
2019-01-02T07:15:45.120Z,2.33
2019-01-02T07:16:21.810Z,1.55
2019-01-02T07:16:58.339Z,1.42
2019-01-02T07:17:35.026Z,1.47
2019-01-02T07:18:11.548Z,1.90
2019-01-02T07:18:48.728Z,1.75
2019-01-02T07:19:25.300Z,2.50
2019-01-02T07:20:02.162Z,1.95
2019-01-02T07:20:39.068Z,2.17
2019-01-02T07:21:15.974Z,1.90
2019-01-02T07:21:52.916Z,2.33
2019-01-02T07:22:29.676Z,3.22
2019-01-02T07:23:06.668Z,3.37
2019-01-02T07:23:43.924Z,2.05
2019-01-02T07:24:20.536Z,1.92
2019-01-02T07:24:57.474Z,3.00
2019-01-02T07:25:34.125Z,1.98
2019-01-02T07:26:10.864Z,2.17
2019-01-02T07:26:48.307Z,1.60
2019-01-02T07:27:25.194Z,2.37
2019-01-02T07:28:01.929Z,1.60
2019-01-02T07:28:39.009Z,1.65
2019-01-02T07:29:15.898Z,2.62
2019-01-02T07:29:53.427Z,1.60
2019-01-02T07:30:30.209Z,2.37
2019-01-02T07:31:06.717Z,1.90
2019-01-02T07:31:43.345Z,1.82
2019-01-02T07:32:24.604Z,4.08
2019-01-02T07:32:58.473Z,1.98
2019-01-02T07:33:40.549Z,2.00
2019-01-02T07:34:19.452Z,1.70
2019-01-02T07:35:22.061Z,1.55
2019-01-02T07:36:21.590Z,1.77
2019-01-02T07:37:09.481Z,1.70
2019-01-02T07:37:48.725Z,1.72
2019-01-02T07:38:39.601Z,1.95
2019-01-02T07:39:36.379Z,2.27
2019-01-02T07:40:20.720Z,2.40
2019-01-02T07:40:59.664Z,1.80
2019-01-02T07:41:38.969Z,2.75
2019-01-02T07:42:29.932Z,2.10
2019-01-02T07:43:40.832Z,1.57
2019-01-02T07:44:39.848Z,1.60
2019-01-02T07:45:39.987Z,2.20
2019-01-02T07:46:33.527Z,1.92
2019-01-02T07:47:32.334Z,2.17
2019-01-02T07:48:28.006Z,1.72
2019-01-02T07:49:06.996Z,2.17
2019-01-02T07:49:55.536Z,1.95
2019-01-02T07:51:00.208Z,2.08
2019-01-02T07:51:59.376Z,1.30
2019-01-02T07:52:38.434Z,1.70
2019-01-02T07:53:33.754Z,1.60
2019-01-02T07:54:33.955Z,1.80
2019-01-02T07:55:42.885Z,1.70
2019-01-02T07:56:21.903Z,2.50
2019-01-02T07:57:15.710Z,1.87
2019-01-02T07:58:03.594Z,1.70
2019-01-02T07:58:48.997Z,2.10
2019-01-02T07:59:31.167Z,1.95
2019-01-02T08:00:34.491Z,2.25
2019-01-02T08:01:13.155Z,2.15
2019-01-02T08:02:02.662Z,1.92
2019-01-02T08:02:59.248Z,1.80
2019-01-02T08:03:58.060Z,1.70
2019-01-02T08:05:03.755Z,2.20
2019-01-02T08:05:51.743Z,1.42
2019-01-02T08:06:39.420Z,1.60
2019-01-02T08:07:41.002Z,2.27
2019-01-02T08:08:34.893Z,1.62
2019-01-02T08:09:35.707Z,1.80
2019-01-02T08:10:33.334Z,2.52
2019-01-02T08:11:37.946Z,2.12
2019-01-02T08:12:32.676Z,1.57
2019-01-02T08:13:31.683Z,2.33
2019-01-02T08:14:33.990Z,1.40
2019-01-02T08:15:31.746Z,1.65
2019-01-02T08:16:33.178Z,1.87
2019-01-02T08:17:25.450Z,1.40
2019-01-02T08:18:25.198Z,1.77
2019-01-02T08:19:23.614Z,2.70
2019-01-02T08:20:04.035Z,2.25
2019-01-02T08:21:09.309Z,2.30
2019-01-02T08:22:11.349Z,2.15
2019-01-02T08:22:56.016Z,1.50
2019-01-02T08:23:37.894Z,2.27
2019-01-02T08:24:22.822Z,2.37
2019-01-02T08:25:10.349Z,2.67
2019-01-02T08:25:54.984Z,2.08
2019-01-02T08:26:34.096Z,2.65
2019-01-02T08:27:13.396Z,1.50