createdAt,value
2023-01-04T00:02:09.919Z,4.82
2023-01-04T00:04:37.143Z,4.38
2023-01-04T00:07:04.290Z,5.47
2023-01-04T00:09:31.564Z,4.70
2023-01-04T00:11:58.724Z,5.50
2023-01-04T00:14:25.855Z,5.40
2023-01-04T00:16:53.386Z,4.60
2023-01-04T00:19:20.728Z,5.28
2023-01-04T00:21:47.912Z,5.28
2023-01-04T00:24:15.523Z,5.03
2023-01-04T00:26:42.982Z,5.50
2023-01-04T00:29:12.285Z,5.45
2023-01-04T00:31:39.720Z,5.43
2023-01-04T00:34:07.412Z,5.13
2023-01-04T00:36:35.260Z,5.32
2023-01-04T00:39:10.120Z,5.40
2023-01-04T00:44:26.327Z,5.70
2023-01-04T00:46:53.902Z,6.03
2023-01-04T00:49:21.129Z,5.82
2023-01-04T00:51:48.368Z,5.45
2023-01-04T00:54:16.394Z,5.65
2023-01-04T00:56:44.003Z,5.70
2023-01-04T00:59:12.727Z,5.75
2023-01-04T01:01:40.430Z,5.60
2023-01-04T01:04:08.039Z,6.07
2023-01-04T01:06:35.482Z,6.22
2023-01-04T01:09:02.647Z,5.90
2023-01-04T01:11:30.073Z,5.60
2023-01-04T01:13:57.796Z,5.88
2023-01-04T01:16:53.866Z,5.75
2023-01-04T01:19:12.939Z,6.10
2023-01-04T01:21:40.308Z,5.57
2023-01-04T01:24:07.777Z,5.65
2023-01-04T01:26:34.961Z,5.32
2023-01-04T01:29:02.304Z,5.35
2023-01-04T01:31:30.218Z,5.20
2023-01-04T01:33:57.790Z,5.93
2023-01-04T01:36:26.615Z,4.97
2023-01-04T01:38:54.181Z,5.57
2023-01-04T01:41:25.733Z,5.32
2023-01-04T01:43:54.739Z,5.78
2023-01-04T01:46:42.250Z,5.50
2023-01-04T01:49:15.479Z,5.28
2023-01-04T01:51:42.925Z,5.72
2023-01-04T01:54:12.746Z,6.25
2023-01-04T01:56:40.954Z,5.93
2023-01-04T01:59:10.425Z,5.55
2023-01-04T02:01:37.829Z,5.40
2023-01-04T02:04:05.642Z,5.63
2023-01-04T02:06:41.461Z,5.03
2023-01-04T02:09:08.966Z,5.68
2023-01-04T02:11:36.116Z,5.53
2023-01-04T02:14:22.829Z,5.50
2023-01-04T02:17:08.569Z,5.15
2023-01-04T02:19:35.666Z,5.20
2023-01-04T02:22:12.018Z,5.90
2023-01-04T02:24:57.669Z,5.60
2023-01-04T02:27:48.115Z,5.13
2023-01-04T02:30:21.378Z,5.75
2023-01-04T02:33:08.789Z,5.50
2023-01-04T02:35:55.085Z,5.95
2023-01-04T02:38:48.447Z,5.72
2023-01-04T02:41:35.094Z,5.70
2023-01-04T02:44:40.927Z,5.32
2023-01-04T02:47:10.982Z,5.07
2023-01-04T02:50:02.438Z,5.45
2023-01-04T02:52:32.087Z,14.82
2023-01-04T02:55:03.823Z,7.00
2023-01-04T02:57:38.055Z,8.50
2023-01-04T03:00:18.554Z,6.47
2023-01-04T03:03:16.860Z,6.00
2023-01-04T03:06:17.481Z,6.25
2023-01-04T03:08:56.872Z,6.57
2023-01-04T03:11:43.754Z,6.00
2023-01-04T03:14:32.135Z,6.70
2023-01-04T03:17:01.124Z,6.70
2023-01-04T03:19:47.195Z,6.95
2023-01-04T03:22:34.932Z,6.88
2023-01-04T03:25:21.449Z,7.05
2023-01-04T03:28:13.974Z,6.75
2023-01-04T03:31:14.909Z,6.93
2023-01-04T03:34:00.688Z,7.25
2023-01-04T03:36:33.249Z,7.53
2023-01-04T03:39:38.468Z,6.55
2023-01-04T03:42:27.847Z,6.93
2023-01-04T03:45:19.283Z,6.72
2023-01-04T03:48:18.719Z,7.68
2023-01-04T03:50:48.263Z,7.22
2023-01-04T03:53:15.931Z,6.82
2023-01-04T03:55:43.691Z,7.47
2023-01-04T03:58:11.699Z,7.05
2023-01-04T04:00:38.942Z,7.05
2023-01-04T04:03:07.445Z,7.22
2023-01-04T04:05:55.398Z,6.82
2023-01-04T04:08:31.642Z,7.57
2023-01-04T04:11:18.935Z,7.82
2023-01-04T04:13:49.801Z,7.60
2023-01-04T04:16:17.362Z,7.95
2023-01-04T04:18:44.951Z,6.95
2023-01-04T04:21:12.139Z,8.45
2023-01-04T04:23:39.431Z,7.80
2023-01-04T04:26:06.571Z,7.85
2023-01-04T04:28:34.078Z,7.78
2023-01-04T04:31:01.241Z,7.00
2023-01-04T04:33:28.404Z,6.97
2023-01-04T04:35:55.889Z,5.68
2023-01-04T04:38:23.181Z,6.30
2023-01-04T04:41:09.098Z,5.95
2023-01-04T04:43:36.582Z,6.05
2023-01-04T04:46:04.108Z,5.80
2023-01-04T04:48:31.480Z,5.68
2023-01-04T04:50:58.678Z,4.90
2023-01-04T04:53:25.833Z,5.45
2023-01-04T04:55:53.423Z,5.00
2023-01-04T04:58:21.042Z,4.82
2023-01-04T05:00:48.232Z,4.68
2023-01-04T05:03:15.717Z,4.72
2023-01-04T05:05:43.356Z,4.57
2023-01-04T05:08:10.550Z,4.55
2023-01-04T05:10:38.653Z,4.57
2023-01-04T05:13:07.385Z,4.35
2023-01-04T05:15:35.577Z,4.40
2023-01-04T05:18:02.995Z,4.53
2023-01-04T05:20:30.186Z,4.15
2023-01-04T05:22:57.327Z,4.57
2023-01-04T05:25:24.480Z,4.30
2023-01-04T05:27:51.619Z,4.45
2023-01-04T05:30:38.022Z,3.90
2023-01-04T05:33:05.676Z,3.88
2023-01-04T05:35:32.951Z,3.85
2023-01-04T05:38:00.357Z,3.90
2023-01-04T05:40:27.777Z,4.40
2023-01-04T05:42:55.158Z,4.30
2023-01-04T05:45:22.344Z,4.30
2023-01-04T05:47:50.933Z,4.07
2023-01-04T05:50:18.747Z,3.58
2023-01-04T05:52:45.947Z,4.18
2023-01-04T05:55:13.118Z,3.80
2023-01-04T05:57:40.405Z,3.92
2023-01-04T06:00:08.425Z,3.65
2023-01-04T06:02:35.705Z,3.97
2023-01-04T06:05:03.069Z,3.97
2023-01-04T06:07:30.448Z,3.78
2023-01-04T06:09:57.825Z,3.60
2023-01-04T06:12:25.098Z,3.67
2023-01-04T06:14:52.334Z,4.10
2023-01-04T06:17:19.616Z,4.38
2023-01-04T06:19:46.847Z,3.20
2023-01-04T06:22:14.838Z,3.10
2023-01-04T06:24:42.001Z,3.42
2023-01-04T06:27:09.193Z,3.13
2023-01-04T06:29:36.413Z,3.50
2023-01-04T06:32:03.665Z,3.30
2023-01-04T06:34:31.705Z,2.95
2023-01-04T06:36:59.196Z,3.15
2023-01-04T06:39:26.447Z,3.10
2023-01-04T06:41:53.629Z,2.95
2023-01-04T06:44:20.785Z,2.85
2023-01-04T06:46:48.003Z,2.50
2023-01-04T06:49:15.156Z,2.70
2023-01-04T06:51:42.339Z,3.20
2023-01-04T06:54:11.848Z,3.05
2023-01-04T06:56:39.400Z,2.58
2023-01-04T06:59:06.760Z,2.60
2023-01-04T07:01:34.113Z,2.72
2023-01-04T07:04:01.393Z,2.63
2023-01-04T07:06:28.614Z,2.35
2023-01-04T07:08:56.418Z,2.63
2023-01-04T07:11:23.607Z,2.50
2023-01-04T07:13:52.749Z,2.53
2023-01-04T07:16:20.344Z,3.00
2023-01-04T07:18:47.723Z,2.78
2023-01-04T07:21:16.045Z,2.90
2023-01-04T07:23:44.261Z,2.80
2023-01-04T07:26:11.420Z,2.83
2023-01-04T07:28:57.444Z,2.38
2023-01-04T07:31:24.671Z,2.55
2023-01-04T07:33:51.971Z,2.70
2023-01-04T07:36:19.330Z,2.28
2023-01-04T07:38:46.532Z,2.38
2023-01-04T07:41:13.747Z,2.17
2023-01-04T07:43:40.938Z,2.25
2023-01-04T07:46:08.180Z,2.40
2023-01-04T07:48:35.804Z,2.47
2023-01-04T07:51:03.019Z,2.50
2023-01-04T07:53:30.191Z,3.00
2023-01-04T07:55:58.667Z,3.35
2023-01-04T07:58:26.302Z,3.22
2023-01-04T08:00:53.570Z,3.75
2023-01-04T08:03:20.869Z,3.03
2023-01-04T08:05:48.183Z,3.35
2023-01-04T08:08:15.345Z,3.00
2023-01-04T08:10:42.474Z,3.42
2023-01-04T08:13:09.652Z,2.97
2023-01-04T08:15:36.901Z,3.60
2023-01-04T08:18:04.150Z,2.80
2023-01-04T08:20:31.336Z,2.30
2023-01-04T08:22:58.550Z,2.10
2023-01-04T08:25:25.756Z,2.38
2023-01-04T08:27:52.938Z,2.33
2023-01-04T08:30:20.166Z,2.20
2023-01-04T08:32:47.285Z,1.90
2023-01-04T08:35:14.455Z,2.08
2023-01-04T08:37:41.645Z,1.83
2023-01-04T08:40:09.304Z,2.13
2023-01-04T08:42:36.514Z,2.40
2023-01-04T08:45:03.737Z,2.13
2023-01-04T08:47:31.426Z,2.22
2023-01-04T08:49:59.430Z,2.00
2023-01-04T08:52:27.593Z,2.00
2023-01-04T08:54:54.712Z,1.85
2023-01-04T08:57:21.878Z,1.60
2023-01-04T08:59:48.992Z,1.30
2023-01-04T09:02:23.519Z,2.97
2023-01-04T09:04:51.029Z,1.52
2023-01-04T09:07:18.466Z,1.23
2023-01-04T09:09:45.821Z,1.65
2023-01-04T09:12:13.167Z,1.48
2023-01-04T09:14:40.368Z,1.60
2023-01-04T09:17:07.539Z,1.30
2023-01-04T09:19:34.869Z,1.52
2023-01-04T09:22:02.071Z,1.40
2023-01-04T09:24:29.293Z,1.40
2023-01-04T09:26:56.440Z,1.52
2023-01-04T09:29:24.617Z,1.42
2023-01-04T09:31:51.864Z,1.33
2023-01-04T09:34:19.176Z,1.58
2023-01-04T09:36:47.144Z,1.40
2023-01-04T09:39:21.565Z,1.45
2023-01-04T09:41:50.430Z,1.33
2023-01-04T09:44:20.606Z,1.55
2023-01-04T09:46:52.475Z,1.60
2023-01-04T09:49:38.576Z,1.70
2023-01-04T09:52:11.843Z,1.58
2023-01-04T09:54:45.737Z,1.60
2023-01-04T09:57:20.816Z,1.55
2023-01-04T09:59:48.413Z,1.30
2023-01-04T10:02:18.884Z,1.40
2023-01-04T10:04:48.364Z,1.38
2023-01-04T10:07:22.832Z,1.33
2023-01-04T10:09:50.010Z,1.70
2023-01-04T10:12:23.123Z,1.67
2023-01-04T10:15:03.340Z,1.52
2023-01-04T10:18:43.459Z,1.20
2023-01-04T10:23:36.852Z,1.35
2023-01-04T10:26:03.983Z,1.55
2023-01-04T10:28:37.280Z,1.20
2023-01-04T10:31:38.621Z,1.38
2023-01-04T10:34:16.866Z,1.20
2023-01-04T10:36:46.432Z,1.10
2023-01-04T10:39:17.977Z,1.10
2023-01-04T10:41:56.313Z,1.25
2023-01-04T10:44:26.175Z,1.17
2023-01-04T10:46:59.267Z,1.00
2023-01-04T10:49:30.294Z,1.25
2023-01-04T10:52:07.913Z,1.08
2023-01-04T10:54:41.890Z,1.00
2023-01-04T10:57:11.886Z,1.23
2023-01-04T10:59:43.185Z,0.70
2023-01-04T11:02:16.450Z,1.00
2023-01-04T11:04:52.977Z,1.20
2023-01-04T11:07:22.765Z,1.00
2023-01-04T11:09:52.684Z,0.98
2023-01-04T11:12:21.447Z,0.95
2023-01-04T11:14:49.465Z,0.98
2023-01-04T11:17:16.696Z,1.15
2023-01-04T11:19:45.215Z,0.90
2023-01-04T11:22:32.654Z,0.95
2023-01-04T11:27:53.670Z,1.05
2023-01-04T11:30:23.493Z,1.00
2023-01-04T11:33:00.690Z,0.80
2023-01-04T11:35:42.532Z,0.80
2023-01-04T11:38:14.883Z,0.95
2023-01-04T11:40:42.283Z,1.02
2023-01-04T11:43:29.319Z,1.10
2023-01-04T11:45:58.078Z,0.60
2023-01-04T11:48:32.194Z,0.63
2023-01-04T11:50:59.334Z,0.80
2023-01-04T11:53:28.289Z,0.70
2023-01-04T11:56:18.962Z,1.13
2023-01-04T11:59:03.631Z,1.00
2023-01-04T12:01:31.465Z,0.95
2023-01-04T12:03:59.390Z,1.10
2023-01-04T12:06:35.719Z,0.88
2023-01-04T12:09:03.242Z,1.00
2023-01-04T12:11:31.452Z,1.05
2023-01-04T12:14:01.834Z,0.90
2023-01-04T12:16:41.147Z,0.75
2023-01-04T12:19:09.621Z,0.70
2023-01-04T12:21:36.867Z,0.90
2023-01-04T12:24:06.357Z,0.85
2023-01-04T12:26:33.751Z,0.93
2023-01-04T12:29:19.607Z,1.00
2023-01-04T12:31:46.722Z,0.60
2023-01-04T12:34:16.866Z,1.00
2023-01-04T12:36:52.948Z,0.80
2023-01-04T12:39:23.036Z,1.00
2023-01-04T12:42:03.632Z,0.80
2023-01-04T12:44:39.951Z,0.90
2023-01-04T12:47:37.831Z,0.77
2023-01-04T12:50:11.009Z,0.90
2023-01-04T12:53:10.702Z,0.73
2023-01-04T12:55:42.005Z,0.68
2023-01-04T12:59:07.033Z,1.10
2023-01-04T13:01:24.109Z,0.60
2023-01-04T13:03:59.348Z,0.50
2023-01-04T13:06:30.620Z,0.60
2023-01-04T13:08:57.845Z,0.60
2023-01-04T13:11:33.281Z,1.10
2023-01-04T13:14:09.073Z,0.50
2023-01-04T13:16:42.584Z,0.90
2023-01-04T13:19:13.130Z,0.70
2023-01-04T13:21:41.683Z,1.13
2023-01-04T13:24:17.991Z,0.80
2023-01-04T13:26:48.794Z,0.55
2023-01-04T13:29:18.053Z,0.50
2023-01-04T13:32:09.080Z,0.50
2023-01-04T13:34:37.236Z,0.63
2023-01-04T13:37:19.189Z,0.50
2023-01-04T13:39:53.852Z,0.55
2023-01-04T13:42:35.249Z,0.40
2023-01-04T13:45:19.265Z,0.50
2023-01-04T13:47:48.300Z,0.40
2023-01-04T13:50:27.696Z,0.50
2023-01-04T13:53:06.426Z,0.40
2023-01-04T13:55:36.550Z,0.50
2023-01-04T13:58:05.216Z,0.35
2023-01-04T14:00:42.507Z,0.43
2023-01-04T14:03:28.920Z,0.57
2023-01-04T14:06:01.444Z,0.60
2023-01-04T14:08:35.530Z,0.45
2023-01-04T14:11:03.144Z,0.60
2023-01-04T14:13:30.364Z,0.50
2023-01-04T14:16:23.879Z,0.35
2023-01-04T14:18:51.021Z,0.90
2023-01-04T14:21:18.912Z,0.40
2023-01-04T14:23:46.110Z,0.50
2023-01-04T14:26:32.415Z,0.80
2023-01-04T14:28:59.763Z,0.40
2023-01-04T14:31:28.883Z,0.30
2023-01-04T14:33:56.359Z,0.57
2023-01-04T14:36:31.087Z,0.45
2023-01-04T14:38:58.301Z,0.82
2023-01-04T14:41:31.377Z,0.73
2023-01-04T14:44:01.556Z,0.35
2023-01-04T14:46:29.958Z,0.60
2023-01-04T14:48:57.855Z,0.43
2023-01-04T14:51:29.775Z,0.63
2023-01-04T14:53:56.936Z,0.75
2023-01-04T14:56:24.088Z,0.35
2023-01-04T14:58:51.234Z,1.58
2023-01-04T15:01:18.519Z,0.50
2023-01-04T15:03:45.760Z,0.77
2023-01-04T15:06:13.395Z,0.60
2023-01-04T15:08:40.547Z,0.45
2023-01-04T15:11:07.795Z,0.70
2023-01-04T15:13:39.845Z,0.52
2023-01-04T15:16:08.203Z,0.52
2023-01-04T15:18:35.366Z,0.82
2023-01-04T15:21:03.421Z,0.40
2023-01-04T15:23:30.603Z,0.30
2023-01-04T15:25:57.776Z,0.40
2023-01-04T15:28:26.420Z,0.60
2023-01-04T15:30:53.717Z,0.55
2023-01-04T15:33:20.983Z,0.90
2023-01-04T15:35:48.210Z,0.65
2023-01-04T15:38:18.331Z,0.65
2023-01-04T15:40:45.831Z,0.32
2023-01-04T15:43:13.056Z,0.40
2023-01-04T15:45:40.572Z,0.77
2023-01-04T15:48:08.728Z,0.40
2023-01-04T15:50:37.086Z,0.50
2023-01-04T15:53:04.771Z,0.38
2023-01-04T15:55:36.371Z,0.50
2023-01-04T15:58:04.616Z,0.30
2023-01-04T16:00:32.856Z,0.50
2023-01-04T16:03:00.113Z,0.30
2023-01-04T16:05:27.256Z,0.40
2023-01-04T16:07:54.436Z,0.40
2023-01-04T16:10:21.878Z,0.63
2023-01-04T16:12:56.513Z,0.50
2023-01-04T16:15:24.702Z,0.70
2023-01-04T16:17:51.854Z,0.50
2023-01-04T16:20:19.583Z,0.50
2023-01-04T16:22:46.989Z,0.40
2023-01-04T16:25:14.612Z,0.50
2023-01-04T16:27:42.182Z,0.50
2023-01-04T16:30:11.452Z,0.35
2023-01-04T16:32:41.452Z,0.40
2023-01-04T16:35:08.870Z,0.50
2023-01-04T16:37:36.042Z,0.30
2023-01-04T16:40:07.834Z,0.40
2023-01-04T16:42:36.478Z,0.38
2023-01-04T16:45:04.045Z,0.38
2023-01-04T16:47:38.072Z,0.30
2023-01-04T16:50:05.932Z,0.57
2023-01-04T16:52:33.059Z,0.30
2023-01-04T16:55:00.208Z,0.20
2023-01-04T16:57:27.466Z,0.32
2023-01-04T16:59:54.804Z,0.32
2023-01-04T17:02:23.133Z,0.13
2023-01-04T17:04:55.401Z,0.35
2023-01-04T17:07:22.774Z,0.30
2023-01-04T17:09:50.103Z,0.30
2023-01-04T17:17:51.584Z,0.40
2023-01-04T17:20:19.022Z,0.30
2023-01-04T17:22:46.191Z,0.30
2023-01-04T17:25:15.046Z,0.32
2023-01-04T17:27:42.221Z,0.30
2023-01-04T17:30:10.033Z,0.30
2023-01-04T17:32:37.161Z,0.30
2023-01-04T17:35:04.476Z,0.47
2023-01-04T17:37:31.667Z,0.40
2023-01-04T17:39:58.779Z,0.40
2023-01-04T17:42:25.956Z,0.30
2023-01-04T17:44:53.509Z,0.30
2023-01-04T17:47:20.734Z,0.40
2023-01-04T17:49:47.860Z,1.40
2023-01-04T17:52:21.070Z,0.35
2023-01-04T17:54:52.145Z,0.30
2023-01-04T17:57:19.333Z,0.30
2023-01-04T17:59:46.494Z,0.30
2023-01-04T18:02:13.722Z,0.40
2023-01-04T18:04:40.988Z,0.50
2023-01-04T18:07:08.213Z,0.30
2023-01-04T18:09:35.380Z,0.38
2023-01-04T18:12:02.512Z,0.50
2023-01-04T18:14:29.689Z,0.50
2023-01-04T18:16:57.897Z,0.30
2023-01-04T18:19:26.680Z,0.40
2023-01-04T18:21:53.883Z,0.40
2023-01-04T18:24:38.228Z,0.60
2023-01-04T18:27:21.414Z,0.55
2023-01-04T18:29:49.656Z,0.50
2023-01-04T18:32:16.914Z,0.70
2023-01-04T18:34:44.074Z,0.40
2023-01-04T18:37:11.225Z,0.95
2023-01-04T18:39:38.373Z,0.60
2023-01-04T18:42:05.543Z,0.50
2023-01-04T18:44:34.494Z,0.60
2023-01-04T18:47:02.935Z,1.30
2023-01-04T18:49:30.104Z,0.52
2023-01-04T18:51:57.742Z,0.43
2023-01-04T18:54:25.026Z,0.68
2023-01-04T18:56:58.758Z,0.60
2023-01-04T18:59:28.580Z,0.50
2023-01-04T19:02:01.183Z,0.60
2023-01-04T19:04:29.733Z,0.32
2023-01-04T19:06:57.104Z,0.80
2023-01-04T19:09:24.601Z,0.60
2023-01-04T19:11:51.804Z,0.50
2023-01-04T19:14:19.019Z,0.50
2023-01-04T19:16:46.293Z,0.63
2023-01-04T19:19:13.547Z,0.47
2023-01-04T19:21:40.670Z,0.32
2023-01-04T19:24:07.957Z,0.50
2023-01-04T19:26:35.407Z,0.40
2023-01-04T19:29:02.648Z,0.30
2023-01-04T19:31:29.853Z,0.43
2023-01-04T19:33:57.078Z,0.50
2023-01-04T19:36:24.283Z,0.50
2023-01-04T19:38:51.457Z,0.40
2023-01-04T19:41:26.377Z,0.50
2023-01-04T19:43:58.777Z,0.45
2023-01-04T19:46:25.969Z,0.40
2023-01-04T19:48:53.615Z,0.50
2023-01-04T19:51:20.770Z,0.63
2023-01-04T19:53:48.416Z,0.50
2023-01-04T19:56:16.919Z,0.55
2023-01-04T19:58:44.360Z,0.40
2023-01-04T20:01:15.510Z,0.60
2023-01-04T20:03:42.912Z,0.60
2023-01-04T20:06:10.649Z,0.70
2023-01-04T20:08:37.836Z,0.60
2023-01-04T20:11:05.086Z,0.70
2023-01-04T20:13:33.513Z,0.57
2023-01-04T20:16:01.311Z,0.63
2023-01-04T20:18:28.651Z,0.43
2023-01-04T20:20:55.785Z,0.38
2023-01-04T20:23:23.005Z,0.40
2023-01-04T20:25:51.969Z,0.50
2023-01-04T20:28:19.984Z,0.45
2023-01-04T20:30:47.371Z,0.47
2023-01-04T20:33:14.882Z,0.47
2023-01-04T20:35:43.256Z,0.45
2023-01-04T20:38:11.167Z,0.60
2023-01-04T20:40:38.932Z,0.50
2023-01-04T20:43:24.726Z,0.43
2023-01-04T20:45:52.073Z,0.50
2023-01-04T20:48:19.482Z,0.40
2023-01-04T20:50:46.745Z,0.40
2023-01-04T20:53:14.049Z,0.43
2023-01-04T20:55:42.031Z,0.70
2023-01-04T20:58:09.797Z,0.65
2023-01-04T21:00:37.746Z,0.40
2023-01-04T21:03:05.710Z,0.30
2023-01-04T21:05:40.449Z,0.32
2023-01-04T21:08:07.623Z,0.47
2023-01-04T21:10:35.470Z,0.55
2023-01-04T21:13:03.912Z,0.30
2023-01-04T21:15:31.261Z,0.40
2023-01-04T21:17:58.481Z,0.45
2023-01-04T21:20:25.799Z,0.50
2023-01-04T21:22:52.984Z,0.40
2023-01-04T21:25:20.197Z,0.50
2023-01-04T21:27:47.352Z,0.30
2023-01-04T21:30:14.512Z,0.47
2023-01-04T21:32:41.759Z,0.50
2023-01-04T21:35:09.248Z,0.50
2023-01-04T21:37:36.423Z,0.50
2023-01-04T21:40:03.886Z,0.40
2023-01-04T21:42:31.319Z,0.38
2023-01-04T21:44:58.454Z,0.15
2023-01-04T21:47:25.669Z,0.57
2023-01-04T21:49:52.891Z,0.32
2023-01-04T21:52:22.269Z,0.77
2023-01-04T21:54:49.437Z,0.40
2023-01-04T21:57:16.597Z,0.43
2023-01-04T21:59:43.800Z,0.30
2023-01-04T22:02:17.819Z,0.30
2023-01-04T22:04:45.492Z,0.20
2023-01-04T22:07:12.676Z,0.30
2023-01-04T22:09:40.069Z,0.30
2023-01-04T22:12:07.473Z,0.60
2023-01-04T22:14:35.246Z,0.40
2023-01-04T22:17:02.423Z,0.30
2023-01-04T22:19:29.644Z,0.38
2023-01-04T22:21:56.802Z,0.30
2023-01-04T22:24:24.537Z,0.40
2023-01-04T22:26:53.412Z,0.32
2023-01-04T22:29:21.713Z,0.32
2023-01-04T22:31:49.068Z,0.50
2023-01-04T22:34:17.086Z,0.40
2023-01-04T22:36:45.200Z,0.30
2023-01-04T22:39:12.570Z,0.20
2023-01-04T22:41:41.053Z,0.30
2023-01-04T22:44:08.274Z,0.43
2023-01-04T22:46:36.716Z,0.32
2023-01-04T22:49:04.277Z,0.40
2023-01-04T22:51:32.360Z,0.20
2023-01-04T22:54:01.105Z,0.30
2023-01-04T22:56:28.680Z,0.50
2023-01-04T22:58:56.877Z,0.40
2023-01-04T23:01:25.011Z,0.30
2023-01-04T23:03:52.570Z,0.57
2023-01-04T23:06:20.147Z,0.40
2023-01-04T23:08:47.325Z,0.45
2023-01-04T23:11:16.117Z,0.30
2023-01-04T23:13:43.312Z,0.65
2023-01-04T23:16:12.690Z,0.30
2023-01-04T23:18:40.361Z,0.45
2023-01-04T23:21:07.974Z,0.35
2023-01-04T23:23:35.395Z,0.30
2023-01-04T23:26:07.143Z,0.50
2023-01-04T23:28:37.093Z,0.20
2023-01-04T23:31:08.874Z,0.50
2023-01-04T23:33:37.094Z,0.30
2023-01-04T23:36:11.808Z,0.35
2023-01-04T23:38:39.461Z,0.35
2023-01-04T23:41:07.197Z,0.20
2023-01-04T23:43:38.294Z,0.20
2023-01-04T23:46:06.261Z,0.30
2023-01-04T23:48:33.541Z,0.30
2023-01-04T23:51:00.701Z,0.30
2023-01-04T23:53:27.925Z,0.40
2023-01-04T23:55:56.357Z,0.28
2023-01-04T23:58:25.077Z,0.38
