createdAt,value
2018-02-11T01:38:57.557Z,1003.57
2018-02-11T01:38:58.129Z,1003.57
2018-02-11T01:38:58.725Z,1003.54
2018-02-11T01:38:59.327Z,1003.52
2018-02-11T01:38:59.928Z,1003.55
2018-02-11T01:39:00.525Z,1003.52
2018-02-11T01:39:01.124Z,1003.53
2018-02-11T01:39:01.726Z,1003.56
2018-02-11T01:39:55.254Z,1003.56
2018-02-11T01:39:55.814Z,1003.55
2018-02-11T01:39:56.384Z,1003.56
2018-02-11T01:39:57.000Z,1003.49
2018-02-11T01:39:57.627Z,1003.54
2018-02-11T01:39:58.178Z,1003.51
2018-02-11T01:39:58.777Z,1003.56
2018-02-11T01:39:59.376Z,1003.53
2018-02-11T01:40:52.862Z,1003.54
2018-02-11T01:40:53.431Z,1003.56
2018-02-11T01:40:54.032Z,1003.55
2018-02-11T01:40:54.631Z,1003.55
2018-02-11T01:40:55.234Z,1003.53
2018-02-11T01:40:55.831Z,1003.54
2018-02-11T01:40:56.430Z,1003.55
2018-02-11T01:40:57.076Z,1003.52
2018-02-11T01:41:50.517Z,1003.54
2018-02-11T01:41:51.084Z,1003.56
2018-02-11T01:41:51.684Z,1003.54
2018-02-11T01:41:52.282Z,1003.53
2018-02-11T01:41:52.886Z,1003.54
2018-02-11T01:41:53.483Z,1003.49
2018-02-11T01:41:54.082Z,1003.53
2018-02-11T01:41:54.683Z,1003.52
2018-02-11T01:42:48.166Z,1003.50
2018-02-11T01:42:48.737Z,1003.56
2018-02-11T01:42:49.337Z,1003.52
2018-02-11T01:42:49.936Z,1003.54
2018-02-11T01:42:50.536Z,1003.57
2018-02-11T01:42:51.135Z,1003.53
2018-02-11T01:42:51.735Z,1003.52
2018-02-11T01:42:52.335Z,1003.56
2018-02-11T01:43:45.819Z,1003.44
2018-02-11T01:43:46.388Z,1003.45
2018-02-11T01:43:46.987Z,1003.44
2018-02-11T01:43:47.588Z,1003.45
2018-02-11T01:43:48.188Z,1003.49
2018-02-11T01:43:48.787Z,1003.43
2018-02-11T01:43:49.388Z,1003.43
2018-02-11T01:43:49.988Z,1003.45
2018-02-11T01:44:44.494Z,1003.43
2018-02-11T01:44:45.063Z,1003.41
2018-02-11T01:44:45.663Z,1003.44
2018-02-11T01:44:46.264Z,1003.43
2018-02-11T01:44:46.865Z,1003.42
2018-02-11T01:44:47.463Z,1003.42
2018-02-11T01:44:48.062Z,1003.41
2018-02-11T01:44:48.662Z,1003.38
2018-02-11T01:45:42.243Z,1003.40
2018-02-11T01:45:42.741Z,1003.41
2018-02-11T01:45:43.343Z,1003.42
2018-02-11T01:45:43.940Z,1003.36
2018-02-11T01:45:44.539Z,1003.40
2018-02-11T01:45:45.141Z,1003.40
2018-02-11T01:45:45.743Z,1003.39
2018-02-11T01:45:46.340Z,1003.44
2018-02-11T01:46:40.823Z,1003.41
2018-02-11T01:46:41.391Z,1003.39
2018-02-11T01:46:41.992Z,1003.40
2018-02-11T01:46:42.590Z,1003.42
2018-02-11T01:46:43.190Z,1003.41
2018-02-11T01:46:43.788Z,1003.36
2018-02-11T01:46:44.389Z,1003.37
2018-02-11T01:46:44.989Z,1003.35
2018-02-11T01:47:39.499Z,1003.40
2018-02-11T01:47:40.073Z,1003.37
2018-02-11T01:47:40.667Z,1003.41
2018-02-11T01:47:41.266Z,1003.43
2018-02-11T01:47:41.871Z,1003.42
2018-02-11T01:47:42.467Z,1003.46
2018-02-11T01:47:43.067Z,1003.41
2018-02-11T01:47:43.667Z,1003.44
2018-02-11T01:48:38.174Z,1003.38
2018-02-11T01:48:38.744Z,1003.41
2018-02-11T01:48:39.343Z,1003.40
2018-02-11T01:48:39.942Z,1003.39
2018-02-11T01:48:40.544Z,1003.38
2018-02-11T01:48:41.142Z,1003.39
2018-02-11T01:48:41.742Z,1003.42
2018-02-11T01:48:42.342Z,1003.40
2018-02-11T01:49:35.826Z,1003.41
2018-02-11T01:49:36.396Z,1003.42
2018-02-11T01:49:36.995Z,1003.41
2018-02-11T01:49:37.595Z,1003.39
2018-02-11T01:49:38.194Z,1003.41
2018-02-11T01:49:38.810Z,1003.41
2018-02-11T01:49:39.393Z,1003.45
2018-02-11T01:49:39.993Z,1003.40
2018-02-11T01:50:33.478Z,1003.37
2018-02-11T01:50:34.047Z,1003.39
2018-02-11T01:50:34.648Z,1003.36
2018-02-11T01:50:35.248Z,1003.35
2018-02-11T01:50:35.849Z,1003.38
2018-02-11T01:50:36.447Z,1003.36
2018-02-11T01:50:37.048Z,1003.38
2018-02-11T01:50:37.648Z,1003.38
2018-02-11T01:51:32.154Z,1003.39
2018-02-11T01:51:32.727Z,1003.38
2018-02-11T01:51:33.323Z,1003.38
2018-02-11T01:51:33.922Z,1003.40
2018-02-11T01:51:34.524Z,1003.39
2018-02-11T01:51:35.123Z,1003.33
2018-02-11T01:51:35.753Z,1003.36
2018-02-11T01:51:36.322Z,1003.38
2018-02-11T01:52:30.827Z,1003.34
2018-02-11T01:52:31.400Z,1003.33
2018-02-11T01:52:31.998Z,1003.35
2018-02-11T01:52:32.597Z,1003.35
2018-02-11T01:52:33.200Z,1003.36
2018-02-11T01:52:33.799Z,1003.35
2018-02-11T01:52:34.397Z,1003.33
2018-02-11T01:52:34.999Z,1003.36
2018-02-11T01:53:28.481Z,1003.36
2018-02-11T01:53:29.050Z,1003.40
2018-02-11T01:53:29.650Z,1003.34
2018-02-11T01:53:30.254Z,1003.37
2018-02-11T01:53:30.848Z,1003.36
2018-02-11T01:53:31.450Z,1003.39
2018-02-11T01:53:32.051Z,1003.37
2018-02-11T01:53:32.649Z,1003.36
2018-02-11T01:54:26.134Z,1003.34
2018-02-11T01:54:26.703Z,1003.34
2018-02-11T01:54:27.304Z,1003.33
2018-02-11T01:54:27.903Z,1003.35
2018-02-11T01:54:28.502Z,1003.35
2018-02-11T01:54:29.102Z,1003.37
2018-02-11T01:54:29.702Z,1003.34
2018-02-11T01:54:30.302Z,1003.32
2018-02-11T01:55:24.808Z,1003.30
2018-02-11T01:55:25.378Z,1003.30
2018-02-11T01:55:25.977Z,1003.31
2018-02-11T01:55:26.583Z,1003.32
2018-02-11T01:55:27.177Z,1003.31
2018-02-11T01:55:27.776Z,1003.30
2018-02-11T01:55:28.376Z,1003.30
2018-02-11T01:55:28.976Z,1003.32
2018-02-11T01:56:22.460Z,1003.22
2018-02-11T01:56:23.030Z,1003.19
2018-02-11T01:56:23.630Z,1003.24
2018-02-11T01:56:24.231Z,1003.25
2018-02-11T01:56:24.832Z,1003.26
2018-02-11T01:56:25.433Z,1003.25
2018-02-11T01:56:26.033Z,1003.24
2018-02-11T01:56:26.631Z,1003.24
2018-02-11T01:57:21.136Z,1003.16
2018-02-11T01:57:21.706Z,1003.20
2018-02-11T01:57:22.305Z,1003.18
2018-02-11T01:57:22.908Z,1003.20
2018-02-11T01:57:23.505Z,1003.17
2018-02-11T01:57:24.104Z,1003.22
2018-02-11T01:57:24.704Z,1003.21
2018-02-11T01:57:25.303Z,1003.19
2018-02-11T01:58:18.786Z,1003.24
2018-02-11T01:58:19.358Z,1003.26
2018-02-11T01:58:19.957Z,1003.27
2018-02-11T01:58:20.593Z,1003.25
2018-02-11T01:58:21.158Z,1003.25
2018-02-11T01:58:21.756Z,1003.23
2018-02-11T01:58:22.356Z,1003.24
2018-02-11T01:58:22.959Z,1003.23
2018-02-11T01:59:16.440Z,1003.22
2018-02-11T01:59:17.009Z,1003.21
2018-02-11T01:59:17.613Z,1003.16
2018-02-11T01:59:18.213Z,1003.22
2018-02-11T01:59:18.808Z,1003.17
2018-02-11T01:59:19.408Z,1003.16
2018-02-11T01:59:20.008Z,1003.19
2018-02-11T01:59:20.609Z,1003.18
2018-02-11T02:00:14.090Z,1003.14
2018-02-11T02:00:14.661Z,1003.10
2018-02-11T02:00:15.262Z,1003.12
2018-02-11T02:00:15.860Z,1003.13
2018-02-11T02:00:16.459Z,1003.11
2018-02-11T02:00:17.061Z,1003.10
2018-02-11T02:00:17.661Z,1003.09
2018-02-11T02:00:18.261Z,1003.13
2018-02-11T02:01:11.743Z,1003.07
2018-02-11T02:01:12.318Z,1003.07
2018-02-11T02:01:12.912Z,1003.05
2018-02-11T02:01:13.512Z,1003.04
2018-02-11T02:01:14.113Z,1003.03
2018-02-11T02:01:14.713Z,1003.06
2018-02-11T02:01:15.312Z,1003.05
2018-02-11T02:01:15.915Z,1003.06
2018-02-11T02:02:10.419Z,1003.02
2018-02-11T02:02:10.986Z,1003.04
2018-02-11T02:02:11.587Z,1003.04
2018-02-11T02:02:12.188Z,1003.06
2018-02-11T02:02:12.786Z,1003.01
2018-02-11T02:02:13.387Z,1003.01
2018-02-11T02:02:13.986Z,1003.05
2018-02-11T02:02:14.586Z,1003.03
2018-02-11T02:03:08.069Z,1003.05
2018-02-11T02:03:08.640Z,1003.04
2018-02-11T02:03:09.241Z,1003.03
2018-02-11T02:03:09.839Z,1003.03
2018-02-11T02:03:10.439Z,1003.01
2018-02-11T02:03:11.039Z,1003.04
2018-02-11T02:03:11.645Z,1003.00
2018-02-11T02:03:12.239Z,1003.00
2018-02-11T02:04:05.742Z,1003.02
2018-02-11T02:04:06.291Z,1003.02
2018-02-11T02:04:06.891Z,1002.99
2018-02-11T02:04:07.491Z,1003.02
2018-02-11T02:04:08.091Z,1003.05
2018-02-11T02:04:08.691Z,1003.01
2018-02-11T02:04:09.290Z,1003.01
2018-02-11T02:04:09.893Z,1003.02
2018-02-11T02:05:03.374Z,1002.93
2018-02-11T02:05:03.944Z,1002.95
2018-02-11T02:05:04.544Z,1002.95
2018-02-11T02:05:05.176Z,1002.99
2018-02-11T02:05:05.743Z,1002.99
2018-02-11T02:05:06.343Z,1002.96
2018-02-11T02:05:06.941Z,1002.98
2018-02-11T02:05:07.545Z,1002.97
2018-02-11T02:06:01.032Z,1002.94
2018-02-11T02:06:01.594Z,1002.93
2018-02-11T02:06:02.194Z,1002.92
2018-02-11T02:06:02.795Z,1002.93
2018-02-11T02:06:03.394Z,1002.93
2018-02-11T02:06:03.995Z,1002.89
2018-02-11T02:06:04.595Z,1002.93
2018-02-11T02:06:05.193Z,1002.94
2018-02-11T02:06:59.700Z,1002.93
2018-02-11T02:07:00.271Z,1002.93
2018-02-11T02:07:00.870Z,1002.92
2018-02-11T02:07:01.469Z,1002.90
2018-02-11T02:07:02.068Z,1002.89
2018-02-11T02:07:02.670Z,1002.85
2018-02-11T02:07:03.269Z,1002.88
2018-02-11T02:07:03.873Z,1002.88
2018-02-11T02:07:58.376Z,1002.89
2018-02-11T02:07:58.946Z,1002.84
2018-02-11T02:07:59.545Z,1002.87
2018-02-11T02:08:00.145Z,1002.89
2018-02-11T02:08:00.745Z,1002.92
2018-02-11T02:08:01.345Z,1002.90
2018-02-11T02:08:01.949Z,1002.90
2018-02-11T02:08:02.545Z,1002.88
2018-02-11T02:08:57.051Z,1002.84
2018-02-11T02:08:57.622Z,1002.88
2018-02-11T02:08:58.222Z,1002.85
2018-02-11T02:08:58.820Z,1002.82
2018-02-11T02:08:59.420Z,1002.80
2018-02-11T02:09:00.023Z,1002.81
2018-02-11T02:09:00.620Z,1002.80
2018-02-11T02:09:01.220Z,1002.81
2018-02-11T02:09:54.704Z,1002.85
2018-02-11T02:09:55.274Z,1002.78
2018-02-11T02:09:55.873Z,1002.80
2018-02-11T02:09:56.473Z,1002.83
2018-02-11T02:09:57.075Z,1002.81
2018-02-11T02:09:57.672Z,1002.80
2018-02-11T02:09:58.272Z,1002.81
2018-02-11T02:09:58.875Z,1002.80
2018-02-11T02:10:52.357Z,1002.81
2018-02-11T02:10:52.924Z,1002.80
2018-02-11T02:10:53.526Z,1002.80
2018-02-11T02:10:54.124Z,1002.80
2018-02-11T02:10:54.724Z,1002.79
2018-02-11T02:10:55.324Z,1002.82
2018-02-11T02:10:55.925Z,1002.84
2018-02-11T02:10:56.526Z,1002.84
2018-02-11T02:11:51.030Z,1002.81
2018-02-11T02:11:51.604Z,1002.79
2018-02-11T02:11:52.201Z,1002.77
2018-02-11T02:11:52.799Z,1002.77
2018-02-11T02:11:53.398Z,1002.76
2018-02-11T02:11:53.999Z,1002.76
2018-02-11T02:11:54.600Z,1002.80
2018-02-11T02:11:55.199Z,1002.82
2018-02-11T02:12:49.706Z,1002.77
2018-02-11T02:12:50.280Z,1002.76
2018-02-11T02:12:50.877Z,1002.78
2018-02-11T02:12:51.476Z,1002.74
2018-02-11T02:12:52.076Z,1002.77
2018-02-11T02:12:52.675Z,1002.73
2018-02-11T02:12:53.275Z,1002.74
2018-02-11T02:12:53.878Z,1002.70
2018-02-11T02:13:47.359Z,1002.77
2018-02-11T02:13:47.928Z,1002.76
2018-02-11T02:13:48.530Z,1002.78
2018-02-11T02:13:49.128Z,1002.74
2018-02-11T02:13:49.729Z,1002.70
2018-02-11T02:13:50.328Z,1002.68
2018-02-11T02:13:50.928Z,1002.76
2018-02-11T02:13:51.534Z,1002.72
2018-02-11T02:14:45.010Z,1002.68
2018-02-11T02:14:45.581Z,1002.68
2018-02-11T02:14:46.180Z,1002.67
2018-02-11T02:14:46.790Z,1002.73
2018-02-11T02:14:47.379Z,1002.66
2018-02-11T02:14:47.981Z,1002.69
2018-02-11T02:14:48.579Z,1002.69
2018-02-11T02:14:49.186Z,1002.73
2018-02-11T02:15:43.685Z,1002.73
2018-02-11T02:15:44.256Z,1002.72
2018-02-11T02:15:44.855Z,1002.72
2018-02-11T02:15:45.455Z,1002.71
2018-02-11T02:15:46.055Z,1002.70
2018-02-11T02:15:46.654Z,1002.70
2018-02-11T02:15:47.258Z,1002.70
2018-02-11T02:15:47.855Z,1002.70
2018-02-11T02:16:42.361Z,1002.65
2018-02-11T02:16:42.932Z,1002.69
2018-02-11T02:16:43.530Z,1002.65
2018-02-11T02:16:44.128Z,1002.67
2018-02-11T02:16:44.731Z,1002.63
2018-02-11T02:16:45.330Z,1002.60
2018-02-11T02:16:45.965Z,1002.63
2018-02-11T02:16:46.528Z,1002.65
2018-02-11T02:17:41.038Z,1002.64
2018-02-11T02:17:41.607Z,1002.62
2018-02-11T02:17:42.205Z,1002.65
2018-02-11T02:17:42.807Z,1002.66
2018-02-11T02:17:43.405Z,1002.66
2018-02-11T02:17:44.007Z,1002.66
2018-02-11T02:17:44.605Z,1002.64
2018-02-11T02:17:45.211Z,1002.65
2018-02-11T02:18:39.713Z,1002.60
2018-02-11T02:18:40.283Z,1002.60
2018-02-11T02:18:40.882Z,1002.60
2018-02-11T02:18:41.482Z,1002.59
2018-02-11T02:18:42.082Z,1002.62
2018-02-11T02:18:42.682Z,1002.60
2018-02-11T02:18:43.281Z,1002.60
2018-02-11T02:18:43.880Z,1002.62
2018-02-11T02:19:38.401Z,1002.56
2018-02-11T02:19:38.957Z,1002.57
2018-02-11T02:19:39.559Z,1002.55
2018-02-11T02:19:40.157Z,1002.59
2018-02-11T02:19:40.758Z,1002.55
2018-02-11T02:19:41.358Z,1002.57
2018-02-11T02:19:41.955Z,1002.57
2018-02-11T02:19:42.572Z,1002.58
2018-02-11T02:20:36.043Z,1002.55
2018-02-11T02:20:36.610Z,1002.55
2018-02-11T02:20:37.212Z,1002.60
2018-02-11T02:20:37.810Z,1002.58
2018-02-11T02:20:38.409Z,1002.59
2018-02-11T02:20:39.010Z,1002.57
2018-02-11T02:20:39.610Z,1002.58
2018-02-11T02:20:40.210Z,1002.58
2018-02-11T02:21:34.714Z,1002.53
2018-02-11T02:21:35.286Z,1002.53
2018-02-11T02:21:35.885Z,1002.52
2018-02-11T02:21:36.486Z,1002.53
2018-02-11T02:21:37.084Z,1002.54
2018-02-11T02:21:37.684Z,1002.52
2018-02-11T02:21:38.283Z,1002.56
2018-02-11T02:21:38.885Z,1002.54
2018-02-11T02:22:33.392Z,1002.54
2018-02-11T02:22:33.961Z,1002.55
2018-02-11T02:22:34.563Z,1002.55
2018-02-11T02:22:35.161Z,1002.57
2018-02-11T02:22:35.764Z,1002.59
2018-02-11T02:22:36.360Z,1002.52
2018-02-11T02:22:36.960Z,1002.51
2018-02-11T02:22:37.559Z,1002.55
2018-02-11T02:23:32.066Z,1002.46
2018-02-11T02:23:32.638Z,1002.46
2018-02-11T02:23:33.236Z,1002.47
2018-02-11T02:23:33.835Z,1002.46
2018-02-11T02:23:34.438Z,1002.48
2018-02-11T02:23:35.036Z,1002.47
2018-02-11T02:23:35.635Z,1002.49
2018-02-11T02:23:36.235Z,1002.50
2018-02-11T02:24:29.718Z,1002.45
2018-02-11T02:24:30.288Z,1002.40
2018-02-11T02:24:30.899Z,1002.43
2018-02-11T02:24:31.487Z,1002.44
2018-02-11T02:24:32.088Z,1002.47
2018-02-11T02:24:32.686Z,1002.46
2018-02-11T02:24:33.287Z,1002.46
2018-02-11T02:24:33.888Z,1002.46
2018-02-11T02:25:27.370Z,1002.42
2018-02-11T02:25:27.940Z,1002.45
2018-02-11T02:25:28.541Z,1002.40
2018-02-11T02:25:29.140Z,1002.38
2018-02-11T02:25:29.748Z,1002.35
2018-02-11T02:25:30.339Z,1002.39
2018-02-11T02:25:30.938Z,1002.36
2018-02-11T02:25:31.539Z,1002.36
2018-02-11T02:26:36.695Z,1002.38
2018-02-11T02:26:37.266Z,1002.40
2018-02-11T02:26:37.867Z,1002.35
2018-02-11T02:26:38.467Z,1002.38
2018-02-11T02:26:39.066Z,1002.36
2018-02-11T02:26:39.675Z,1002.37
2018-02-11T02:26:40.266Z,1002.39
2018-02-11T02:26:40.865Z,1002.41
2018-02-11T02:27:34.349Z,1002.35
2018-02-11T02:27:34.917Z,1002.41
2018-02-11T02:27:35.517Z,1002.37
2018-02-11T02:27:36.117Z,1002.39
2018-02-11T02:27:36.725Z,1002.36
2018-02-11T02:27:37.318Z,1002.38
2018-02-11T02:27:37.917Z,1002.38
2018-02-11T02:27:38.517Z,1002.36
2018-02-11T02:28:33.022Z,1002.35
2018-02-11T02:28:33.592Z,1002.32
2018-02-11T02:28:34.192Z,1002.36
2018-02-11T02:28:34.793Z,1002.32
2018-02-11T02:28:35.391Z,1002.36
2018-02-11T02:28:35.992Z,1002.35
2018-02-11T02:28:36.590Z,1002.35
2018-02-11T02:28:37.192Z,1002.33
2018-02-11T02:29:31.708Z,1002.25
2018-02-11T02:29:32.268Z,1002.29
2018-02-11T02:29:32.869Z,1002.26
2018-02-11T02:29:33.469Z,1002.28
2018-02-11T02:29:34.067Z,1002.29
2018-02-11T02:29:34.667Z,1002.30
2018-02-11T02:29:35.268Z,1002.30
2018-02-11T02:29:35.868Z,1002.28
2018-02-11T02:30:30.375Z,1002.25
2018-02-11T02:30:30.944Z,1002.27
2018-02-11T02:30:31.544Z,1002.24
2018-02-11T02:30:32.144Z,1002.24
2018-02-11T02:30:32.743Z,1002.29
2018-02-11T02:30:33.343Z,1002.32
2018-02-11T02:30:33.949Z,1002.29
2018-02-11T02:30:34.543Z,1002.31
2018-02-11T02:31:29.050Z,1002.27
2018-02-11T02:31:29.619Z,1002.27
2018-02-11T02:31:30.220Z,1002.24
2018-02-11T02:31:30.819Z,1002.22
2018-02-11T02:31:31.423Z,1002.25
2018-02-11T02:31:32.020Z,1002.22
2018-02-11T02:31:32.619Z,1002.24
2018-02-11T02:31:33.219Z,1002.26
2018-02-11T02:32:27.727Z,1002.18
2018-02-11T02:32:28.299Z,1002.21
2018-02-11T02:32:28.903Z,1002.17
2018-02-11T02:32:29.496Z,1002.22
2018-02-11T02:32:30.096Z,1002.19
2018-02-11T02:32:30.694Z,1002.16
2018-02-11T02:32:31.295Z,1002.18
2018-02-11T02:32:31.895Z,1002.20
2018-02-11T02:33:25.377Z,1002.22
2018-02-11T02:33:25.948Z,1002.25
2018-02-11T02:33:26.553Z,1002.23
2018-02-11T02:33:27.149Z,1002.23
2018-02-11T02:33:27.751Z,1002.24
2018-02-11T02:33:28.348Z,1002.20
2018-02-11T02:33:28.946Z,1002.22
2018-02-11T02:33:29.547Z,1002.19
2018-02-11T02:34:24.054Z,1002.18
2018-02-11T02:34:24.625Z,1002.20
2018-02-11T02:34:25.223Z,1002.19
2018-02-11T02:34:25.824Z,1002.18
2018-02-11T02:34:26.421Z,1002.14
2018-02-11T02:34:27.024Z,1002.11
2018-02-11T02:34:27.621Z,1002.18
2018-02-11T02:34:28.221Z,1002.17
2018-02-11T02:35:21.706Z,1002.17
2018-02-11T02:35:22.275Z,1002.12
2018-02-11T02:35:22.877Z,1002.13
2018-02-11T02:35:23.476Z,1002.11
2018-02-11T02:35:24.077Z,1002.17
2018-02-11T02:35:24.675Z,1002.14
2018-02-11T02:35:25.273Z,1002.17
2018-02-11T02:35:25.874Z,1002.16
2018-02-11T02:53:44.471Z,1001.55
2018-02-11T02:53:45.024Z,1001.51
2018-02-11T02:53:45.623Z,1001.50
2018-02-11T02:53:46.223Z,1001.52
2018-02-11T02:53:46.824Z,1001.53
2018-02-11T02:53:47.424Z,1001.50
2018-02-11T02:53:48.023Z,1001.52
2018-02-11T02:53:48.623Z,1001.53
2018-02-11T02:54:42.107Z,1001.45
2018-02-11T02:54:42.679Z,1001.47
2018-02-11T02:54:43.275Z,1001.40
2018-02-11T02:54:43.875Z,1001.43
2018-02-11T02:54:44.474Z,1001.44
2018-02-11T02:54:45.075Z,1001.45
2018-02-11T02:54:45.675Z,1001.43
2018-02-11T02:54:46.277Z,1001.44
2018-02-11T02:55:39.759Z,1001.49
2018-02-11T02:55:40.329Z,1001.48
2018-02-11T02:55:40.930Z,1001.43
2018-02-11T02:55:41.534Z,1001.44
2018-02-11T02:55:42.128Z,1001.48
2018-02-11T02:55:42.729Z,1001.48
2018-02-11T02:55:43.327Z,1001.48
2018-02-11T02:55:43.929Z,1001.49
2018-02-11T02:56:37.414Z,1001.43
2018-02-11T02:56:37.981Z,1001.42
2018-02-11T02:56:38.579Z,1001.39
2018-02-11T02:56:39.207Z,1001.42
2018-02-11T02:56:39.783Z,1001.42
2018-02-11T02:56:40.382Z,1001.39
2018-02-11T02:56:40.979Z,1001.39
2018-02-11T02:56:41.580Z,1001.40
2018-02-11T02:57:36.086Z,1001.39
2018-02-11T02:57:36.656Z,1001.43
2018-02-11T02:57:37.256Z,1001.40
2018-02-11T02:57:37.855Z,1001.41
2018-02-11T02:57:38.456Z,1001.41
2018-02-11T02:57:39.055Z,1001.42
2018-02-11T02:57:39.655Z,1001.38
2018-02-11T02:57:40.255Z,1001.43
2018-02-11T02:58:33.740Z,1001.40
2018-02-11T02:58:34.310Z,1001.41
2018-02-11T02:58:34.909Z,1001.37
2018-02-11T02:58:35.509Z,1001.40
2018-02-11T02:58:36.109Z,1001.41
2018-02-11T02:58:36.710Z,1001.39
2018-02-11T02:58:37.308Z,1001.39
2018-02-11T02:58:37.914Z,1001.39
2018-02-11T02:59:31.389Z,1001.39
2018-02-11T02:59:31.960Z,1001.37
2018-02-11T02:59:32.561Z,1001.39
2018-02-11T02:59:33.160Z,1001.39
2018-02-11T02:59:33.760Z,1001.40
2018-02-11T02:59:34.366Z,1001.38
2018-02-11T02:59:34.959Z,1001.42
2018-02-11T02:59:35.562Z,1001.38
2018-02-11T03:00:29.050Z,1001.40
2018-02-11T03:00:29.614Z,1001.42
2018-02-11T03:00:30.211Z,1001.37
2018-02-11T03:00:30.812Z,1001.36
2018-02-11T03:00:31.413Z,1001.36
2018-02-11T03:00:32.010Z,1001.36
2018-02-11T03:00:32.610Z,1001.36
2018-02-11T03:00:33.211Z,1001.37
2018-02-11T03:01:26.697Z,1001.38
2018-02-11T03:01:27.265Z,1001.34
2018-02-11T03:01:27.867Z,1001.33
2018-02-11T03:01:28.468Z,1001.32
2018-02-11T03:01:29.062Z,1001.33
2018-02-11T03:01:29.666Z,1001.31
2018-02-11T03:01:30.263Z,1001.34
2018-02-11T03:01:30.865Z,1001.34
2018-02-11T03:02:25.370Z,1001.32
2018-02-11T03:02:25.940Z,1001.24
2018-02-11T03:02:26.539Z,1001.26
2018-02-11T03:02:27.138Z,1001.25
2018-02-11T03:02:27.740Z,1001.28
2018-02-11T03:02:28.337Z,1001.31
2018-02-11T03:02:28.938Z,1001.27
2018-02-11T03:02:29.542Z,1001.32
2018-02-11T03:03:23.024Z,1001.27
2018-02-11T03:03:23.591Z,1001.28
2018-02-11T03:03:24.191Z,1001.30
2018-02-11T03:03:24.791Z,1001.27
2018-02-11T03:03:25.392Z,1001.28
2018-02-11T03:03:25.994Z,1001.28
2018-02-11T03:03:26.591Z,1001.30
2018-02-11T03:03:27.195Z,1001.32
2018-02-11T03:04:21.697Z,1001.27
2018-02-11T03:04:22.267Z,1001.23
2018-02-11T03:04:22.867Z,1001.23
2018-02-11T03:04:23.471Z,1001.22
2018-02-11T03:04:24.066Z,1001.23
2018-02-11T03:04:24.667Z,1001.25
2018-02-11T03:04:25.267Z,1001.24
2018-02-11T03:04:25.867Z,1001.23
2018-02-11T03:05:19.351Z,1001.20
2018-02-11T03:05:19.920Z,1001.19
2018-02-11T03:05:20.519Z,1001.19
2018-02-11T03:05:21.120Z,1001.15
2018-02-11T03:05:21.719Z,1001.16
2018-02-11T03:05:22.319Z,1001.17
2018-02-11T03:05:22.917Z,1001.14
2018-02-11T03:05:23.518Z,1001.14
2018-02-11T03:06:18.026Z,1001.16
2018-02-11T03:06:18.594Z,1001.14
2018-02-11T03:06:19.196Z,1001.17
2018-02-11T03:06:19.793Z,1001.20
2018-02-11T03:06:20.398Z,1001.18
2018-02-11T03:06:20.995Z,1001.21
2018-02-11T03:06:21.594Z,1001.19
2018-02-11T03:06:22.193Z,1001.18
2018-02-11T03:07:15.677Z,1001.19
2018-02-11T03:07:16.248Z,1001.13
2018-02-11T03:07:16.847Z,1001.14
2018-02-11T03:07:17.447Z,1001.14
2018-02-11T03:07:18.046Z,1001.14
2018-02-11T03:07:18.646Z,1001.15
2018-02-11T03:07:19.246Z,1001.16
2018-02-11T03:07:19.845Z,1001.14
2018-02-11T03:08:18.419Z,1001.10
2018-02-11T04:08:08.002Z,999.39
2018-02-11T04:08:08.569Z,999.37
2018-02-11T04:08:09.167Z,999.38
2018-02-11T04:08:09.769Z,999.35
2018-02-11T04:08:10.370Z,999.36
2018-02-11T04:08:10.972Z,999.37
2018-02-11T04:08:11.567Z,999.36
2018-02-11T04:08:12.166Z,999.34
2018-02-11T04:09:06.683Z,999.33
2018-02-11T04:09:07.245Z,999.35
2018-02-11T04:09:07.844Z,999.34
2018-02-11T04:09:08.447Z,999.31
2018-02-11T04:09:09.046Z,999.30
2018-02-11T04:09:09.643Z,999.33
2018-02-11T04:09:10.244Z,999.32
2018-02-11T04:09:10.844Z,999.28
2018-02-11T04:10:05.349Z,999.29
2018-02-11T04:10:05.922Z,999.27
2018-02-11T04:10:06.523Z,999.30
2018-02-11T04:10:07.120Z,999.27
2018-02-11T04:10:07.722Z,999.28
2018-02-11T04:10:08.322Z,999.30
2018-02-11T04:10:08.919Z,999.28
2018-02-11T04:10:09.519Z,999.29
2018-02-11T04:11:04.026Z,999.28
2018-02-11T04:11:04.597Z,999.27
2018-02-11T04:11:05.197Z,999.24
2018-02-11T04:11:05.797Z,999.27
2018-02-11T04:11:06.396Z,999.21
2018-02-11T04:11:06.995Z,999.24
2018-02-11T04:11:07.596Z,999.20
2018-02-11T04:11:08.198Z,999.24
2018-02-11T04:12:02.702Z,999.27
2018-02-11T04:12:03.274Z,999.23
2018-02-11T04:12:03.872Z,999.24
2018-02-11T04:12:04.472Z,999.22
2018-02-11T04:12:05.071Z,999.24
2018-02-11T04:12:05.673Z,999.26
2018-02-11T04:12:06.284Z,999.23
2018-02-11T04:12:06.870Z,999.27
2018-02-11T04:13:00.353Z,999.25
2018-02-11T04:13:00.926Z,999.28
2018-02-11T04:13:01.526Z,999.25
2018-02-11T04:13:02.125Z,999.26
2018-02-11T04:13:02.726Z,999.23
2018-02-11T04:13:03.324Z,999.26
2018-02-11T04:13:03.928Z,999.24
2018-02-11T04:13:04.529Z,999.24
2018-02-11T04:13:59.030Z,999.20
2018-02-11T04:13:59.602Z,999.22
2018-02-11T04:14:00.200Z,999.17
2018-02-11T04:14:00.800Z,999.15
2018-02-11T04:14:01.402Z,999.18
2018-02-11T04:14:02.001Z,999.22
2018-02-11T04:14:02.603Z,999.19
2018-02-11T04:14:03.199Z,999.21
2018-02-11T04:14:57.705Z,999.21
2018-02-11T04:14:58.277Z,999.19
2018-02-11T04:14:58.876Z,999.21
2018-02-11T04:14:59.477Z,999.19
2018-02-11T04:15:00.077Z,999.21
2018-02-11T04:15:00.676Z,999.22
2018-02-11T04:15:01.276Z,999.22
2018-02-11T04:15:01.877Z,999.20
2018-02-11T04:15:56.381Z,999.20
2018-02-11T04:15:56.954Z,999.19
2018-02-11T04:15:57.554Z,999.17
2018-02-11T04:15:58.153Z,999.16
2018-02-11T04:15:58.754Z,999.20
2018-02-11T04:15:59.353Z,999.19
2018-02-11T04:15:59.952Z,999.20
2018-02-11T04:16:00.552Z,999.21
2018-02-11T04:16:54.033Z,999.19
2018-02-11T04:16:54.605Z,999.16
2018-02-11T04:16:55.207Z,999.21
2018-02-11T04:16:55.806Z,999.14
2018-02-11T04:16:56.407Z,999.16
2018-02-11T04:16:57.043Z,999.19
2018-02-11T04:16:57.605Z,999.16
2018-02-11T04:16:58.205Z,999.17
2018-02-11T04:17:52.710Z,999.19
2018-02-11T04:17:53.280Z,999.15
2018-02-11T04:17:53.881Z,999.17
2018-02-11T04:17:54.481Z,999.16
2018-02-11T04:17:55.082Z,999.16
2018-02-11T04:17:55.679Z,999.15
2018-02-11T04:17:56.280Z,999.16
2018-02-11T04:17:56.882Z,999.14
2018-02-11T04:18:50.362Z,999.14
2018-02-11T04:18:50.933Z,999.18
2018-02-11T04:18:51.545Z,999.13
2018-02-11T04:18:52.133Z,999.16
2018-02-11T04:18:52.732Z,999.10
2018-02-11T04:18:53.334Z,999.12
2018-02-11T04:18:53.932Z,999.14
2018-02-11T04:18:54.532Z,999.13
2018-02-11T04:19:48.013Z,999.10
2018-02-11T04:19:48.585Z,999.08
2018-02-11T04:19:49.185Z,999.10
2018-02-11T04:19:49.784Z,999.11
2018-02-11T04:19:50.392Z,999.12
2018-02-11T04:19:50.984Z,999.08
2018-02-11T04:19:51.585Z,999.11
2018-02-11T04:19:52.185Z,999.12
2018-02-11T04:20:46.689Z,999.11
2018-02-11T04:20:47.260Z,999.10
2018-02-11T04:20:47.861Z,999.06
2018-02-11T04:20:48.460Z,999.07
2018-02-11T04:20:49.060Z,999.04
2018-02-11T04:20:49.665Z,999.06
2018-02-11T04:20:50.259Z,999.05
2018-02-11T04:20:50.859Z,999.11
2018-02-11T04:21:45.364Z,999.13
2018-02-11T04:21:45.935Z,999.12
2018-02-11T04:21:46.536Z,999.10
2018-02-11T04:21:47.135Z,999.10
2018-02-11T04:21:47.736Z,999.09
2018-02-11T04:21:48.335Z,999.05
2018-02-11T04:21:48.935Z,999.03
2018-02-11T04:21:49.534Z,999.04
2018-02-11T04:22:43.015Z,999.07
2018-02-11T04:22:43.587Z,999.06
2018-02-11T04:22:44.188Z,999.06
2018-02-11T04:22:44.787Z,999.09
2018-02-11T04:22:45.387Z,999.00
2018-02-11T04:22:45.987Z,999.06
2018-02-11T04:22:46.590Z,999.04
2018-02-11T04:22:47.226Z,999.02
2018-02-11T04:23:41.755Z,999.01
2018-02-11T04:23:42.263Z,999.00
2018-02-11T04:23:42.863Z,998.97
2018-02-11T04:23:43.461Z,998.95
2018-02-11T04:23:44.062Z,998.93
2018-02-11T04:23:44.663Z,998.93
2018-02-11T04:23:45.262Z,998.96
2018-02-11T04:23:45.860Z,998.96
2018-02-11T04:24:39.342Z,998.91