createdAt,value
2018-09-25T05:31:42.329Z,4.00
2018-09-25T05:34:15.296Z,3.90
2018-09-25T05:36:48.216Z,4.00
2018-09-25T05:39:21.110Z,3.90
2018-09-25T05:41:55.065Z,4.00
2018-09-25T05:44:28.082Z,4.00
2018-09-25T05:47:01.577Z,4.10
2018-09-25T05:49:34.478Z,4.20
2018-09-25T05:52:07.569Z,4.10
2018-09-25T05:54:40.512Z,4.20
2018-09-25T05:57:13.565Z,4.40
2018-09-25T05:59:46.413Z,4.50
2018-09-25T06:02:19.299Z,4.60
2018-09-25T06:04:52.185Z,4.50
2018-09-25T06:07:25.110Z,4.60
2018-09-25T06:09:58.030Z,4.60
2018-09-25T06:12:31.108Z,4.60
2018-09-25T06:15:04.037Z,4.60
2018-09-25T06:17:36.900Z,4.60
2018-09-25T06:20:09.758Z,4.50
2018-09-25T06:22:42.698Z,4.70
2018-09-25T06:25:15.678Z,4.80
2018-09-25T06:27:48.704Z,4.90
2018-09-25T06:30:21.667Z,4.90
2018-09-25T06:32:54.558Z,5.10
2018-09-25T06:35:27.510Z,5.40
2018-09-25T06:38:00.487Z,5.30
2018-09-25T06:40:33.469Z,5.50
2018-09-25T06:43:06.471Z,5.70
2018-09-25T06:45:39.376Z,5.70
2018-09-25T06:48:12.252Z,5.80
2018-09-25T06:50:45.144Z,5.90
2018-09-25T06:53:18.096Z,6.10
2018-09-25T06:55:50.986Z,6.20
2018-09-25T06:58:23.900Z,6.30
2018-09-25T07:00:56.884Z,6.40
2018-09-25T07:03:30.532Z,6.50
2018-09-25T07:06:03.370Z,6.70
2018-09-25T07:08:36.720Z,6.80
2018-09-25T07:11:12.599Z,6.90
2018-09-25T07:13:46.413Z,6.90
2018-09-25T07:16:20.304Z,7.00
2018-09-25T07:18:54.418Z,7.00
2018-09-25T07:21:28.419Z,7.10
2018-09-25T07:24:01.338Z,7.20
2018-09-25T07:26:34.197Z,7.40
2018-09-25T07:29:07.207Z,7.40
2018-09-25T07:31:40.140Z,7.50
2018-09-25T07:34:13.042Z,7.70
2018-09-25T07:36:47.057Z,7.60
2018-09-25T07:39:20.113Z,7.60
2018-09-25T07:41:53.303Z,7.80
2018-09-25T07:44:26.267Z,7.80
2018-09-25T07:46:59.797Z,7.80
2018-09-25T07:49:32.889Z,7.90
2018-09-25T07:52:05.834Z,8.00
2018-09-25T07:54:38.795Z,8.00
2018-09-25T07:57:12.332Z,8.10
2018-09-25T07:59:45.315Z,8.10
2018-09-25T08:02:18.184Z,8.00
2018-09-25T08:04:51.143Z,8.00
2018-09-25T08:07:24.061Z,8.00
2018-09-25T08:09:57.030Z,8.10
2018-09-25T08:12:29.939Z,8.20
2018-09-25T08:15:02.854Z,8.40
2018-09-25T08:17:35.799Z,8.50
2018-09-25T08:20:08.910Z,8.60
2018-09-25T08:22:41.882Z,8.60
2018-09-25T08:25:14.865Z,8.60
2018-09-25T08:27:47.849Z,8.60
2018-09-25T08:30:23.017Z,8.70
2018-09-25T08:32:56.130Z,8.80
2018-09-25T08:35:29.037Z,8.80
2018-09-25T08:38:01.998Z,8.90
2018-09-25T08:40:34.906Z,9.00
2018-09-25T08:43:07.928Z,9.00
2018-09-25T08:45:41.461Z,9.00
2018-09-25T08:48:14.550Z,9.00
2018-09-25T08:50:48.038Z,9.20
2018-09-25T08:53:21.414Z,9.20
2018-09-25T08:55:54.418Z,9.30
2018-09-25T08:58:27.316Z,9.40
2018-09-25T09:01:00.342Z,9.50
2018-09-25T09:03:33.894Z,9.50
2018-09-25T09:06:06.906Z,9.60
2018-09-25T09:08:39.854Z,9.70
2018-09-25T09:11:12.841Z,9.80
2018-09-25T09:13:46.392Z,9.90
2018-09-25T09:16:20.018Z,10.10
2018-09-25T09:18:54.631Z,10.10
2018-09-25T09:24:08.622Z,10.40
2018-09-25T09:26:42.324Z,10.40
2018-09-25T09:29:15.363Z,10.40
2018-09-25T09:31:48.996Z,10.60
2018-09-25T09:34:22.546Z,10.70
2018-09-25T09:36:56.098Z,10.90
2018-09-25T09:39:29.211Z,10.90
2018-09-25T09:42:02.190Z,11.00
2018-09-25T09:44:36.027Z,11.20
2018-09-25T09:47:09.546Z,11.20
2018-09-25T09:49:42.372Z,11.40
2018-09-25T09:52:15.878Z,11.40
2018-09-25T09:54:49.505Z,11.50
2018-09-25T09:57:22.936Z,11.50
2018-09-25T09:59:55.988Z,11.60
2018-09-25T10:02:29.201Z,11.70
2018-09-25T10:05:02.297Z,11.90
2018-09-25T10:07:35.264Z,12.10
2018-09-25T10:10:08.831Z,12.20
2018-09-25T10:12:41.746Z,12.30
2018-09-25T10:15:14.702Z,12.30
2018-09-25T10:17:49.228Z,12.50
2018-09-25T10:20:22.262Z,12.50
2018-09-25T10:22:55.314Z,12.70
2018-09-25T10:25:28.211Z,12.90
2018-09-25T10:28:01.158Z,13.00
2018-09-25T10:30:34.000Z,13.20
2018-09-25T10:33:07.839Z,13.50
2018-09-25T10:35:42.166Z,13.70
2018-09-25T10:38:15.090Z,13.70
2018-09-25T10:40:48.573Z,13.90
2018-09-25T10:43:22.175Z,13.90
2018-09-25T10:45:56.021Z,13.90
2018-09-25T10:48:29.578Z,14.00
2018-09-25T10:51:03.060Z,14.00
2018-09-25T10:53:36.705Z,14.10
2018-09-25T10:56:10.425Z,14.10
2018-09-25T10:58:43.892Z,14.20
2018-09-25T11:01:17.623Z,14.20
2018-09-25T11:03:51.210Z,14.10
2018-09-25T11:06:24.831Z,14.20
2018-09-25T11:08:58.463Z,14.20
2018-09-25T11:11:33.158Z,14.10
2018-09-25T11:14:06.731Z,14.20
2018-09-25T11:16:41.209Z,14.30
2018-09-25T11:19:14.825Z,14.70
2018-09-25T11:21:48.410Z,14.70
2018-09-25T11:24:22.088Z,14.50
2018-09-25T11:26:55.518Z,14.90
2018-09-25T11:29:30.210Z,15.00
2018-09-25T11:32:05.862Z,15.20
2018-09-25T11:34:39.397Z,15.50
2018-09-25T11:37:13.079Z,15.70
2018-09-25T11:39:45.905Z,15.90
2018-09-25T11:42:19.459Z,16.10
2018-09-25T11:44:53.528Z,16.40
2018-09-25T11:47:27.220Z,16.50
2018-09-25T11:50:00.971Z,16.70
2018-09-25T11:52:34.579Z,17.00
2018-09-25T11:55:07.458Z,17.10
2018-09-25T11:57:40.449Z,17.40
2018-09-25T12:00:13.434Z,17.90
2018-09-25T12:02:46.424Z,18.70
2018-09-25T12:05:19.377Z,20.00
2018-09-25T12:07:53.001Z,20.90
2018-09-25T12:10:26.456Z,22.00
2018-09-25T12:13:00.090Z,22.90
2018-09-25T12:15:33.587Z,23.20
2018-09-25T12:18:07.062Z,24.40
2018-09-25T12:20:40.723Z,25.30
2018-09-25T12:23:14.458Z,25.40
2018-09-25T12:25:47.964Z,25.50
2018-09-25T12:28:25.673Z,26.50
2018-09-25T12:30:59.489Z,26.50
2018-09-25T12:33:33.173Z,26.00
2018-09-25T12:36:06.854Z,26.30
2018-09-25T12:38:40.378Z,26.50
2018-09-25T12:41:14.012Z,26.90
2018-09-25T12:43:48.584Z,26.80
2018-09-25T12:46:22.242Z,26.50
2018-09-25T12:48:55.791Z,26.30
2018-09-25T12:51:29.297Z,26.30
2018-09-25T12:54:02.871Z,26.80
2018-09-25T12:56:36.269Z,27.60
2018-09-25T12:59:09.956Z,28.00
2018-09-25T13:01:43.647Z,27.30
2018-09-25T13:04:17.164Z,27.30
2018-09-25T13:06:50.525Z,27.50
2018-09-25T13:09:24.072Z,27.10
2018-09-25T13:11:57.974Z,27.40
2018-09-25T13:14:32.024Z,27.10
2018-09-25T13:17:05.575Z,27.70
2018-09-25T13:19:40.692Z,28.00
2018-09-25T13:22:14.185Z,28.00
2018-09-25T13:24:48.176Z,26.60
2018-09-25T13:27:22.203Z,26.40
2018-09-25T13:29:57.168Z,26.90
2018-09-25T13:32:30.819Z,27.00
2018-09-25T13:35:04.488Z,26.50
2018-09-25T13:37:38.096Z,25.70
2018-09-25T13:40:11.927Z,25.10
2018-09-25T13:42:45.390Z,25.70
2018-09-25T13:45:20.094Z,25.90
2018-09-25T13:47:55.681Z,26.20
2018-09-25T13:50:29.095Z,26.80
2018-09-25T13:53:02.498Z,26.70
2018-09-25T13:55:36.194Z,27.30
2018-09-25T13:58:10.718Z,28.00
2018-09-25T14:00:44.359Z,28.10
2018-09-25T14:03:17.907Z,28.00
2018-09-25T14:05:51.473Z,27.70
2018-09-25T14:08:25.071Z,28.10
2018-09-25T14:10:58.711Z,27.60
2018-09-25T14:13:32.282Z,26.00
2018-09-25T14:16:05.842Z,25.10
2018-09-25T14:18:39.495Z,25.20
2018-09-25T14:21:13.016Z,25.30
2018-09-25T14:23:46.730Z,24.30
2018-09-25T14:26:20.252Z,23.90
2018-09-25T14:28:53.747Z,23.40
2018-09-25T14:31:27.254Z,22.90
2018-09-25T14:34:00.812Z,22.30
2018-09-25T14:36:34.422Z,22.50
2018-09-25T14:39:07.925Z,22.20
2018-09-25T14:41:41.334Z,21.70
2018-09-25T14:44:14.791Z,21.30
2018-09-25T14:46:48.332Z,21.30
2018-09-25T14:49:22.108Z,21.30
2018-09-25T14:51:55.621Z,21.30
2018-09-25T14:54:29.140Z,21.40
2018-09-25T14:57:02.684Z,20.80
2018-09-25T14:59:36.109Z,20.00
2018-09-25T15:02:09.492Z,19.50
2018-09-25T15:04:42.836Z,19.50
2018-09-25T15:07:16.540Z,19.20
2018-09-25T15:09:50.002Z,19.50
2018-09-25T15:12:23.602Z,19.60
2018-09-25T15:14:57.102Z,19.10
2018-09-25T15:17:31.605Z,19.20
2018-09-25T15:20:05.203Z,19.30
2018-09-25T15:22:39.695Z,19.10
2018-09-25T15:25:13.363Z,18.50
2018-09-25T15:27:46.884Z,18.10
2018-09-25T15:30:20.476Z,17.70
2018-09-25T15:32:53.998Z,17.30
2018-09-25T15:35:27.660Z,17.10
2018-09-25T15:38:01.039Z,17.20
2018-09-25T15:40:35.700Z,17.30
2018-09-25T15:43:09.322Z,17.70
2018-09-25T15:45:43.339Z,17.90
2018-09-25T15:48:16.812Z,18.00
2018-09-25T15:50:50.450Z,17.80
2018-09-25T15:53:23.875Z,17.40
2018-09-25T15:55:58.931Z,17.10
2018-09-25T15:58:32.731Z,17.40
2018-09-25T16:01:06.364Z,17.70
2018-09-25T16:03:39.894Z,18.20
2018-09-25T16:06:14.471Z,18.50
2018-09-25T16:08:49.414Z,18.60
2018-09-25T16:11:24.395Z,18.50
2018-09-25T16:13:58.017Z,18.40
2018-09-25T16:16:33.139Z,18.20
2018-09-25T16:19:06.845Z,18.30
2018-09-25T16:21:40.429Z,18.10
2018-09-25T16:24:14.385Z,17.90
2018-09-25T16:26:48.042Z,17.50
2018-09-25T16:29:21.557Z,17.30
2018-09-25T16:58:47.872Z,16.50
2018-09-25T17:01:25.103Z,13.30
2018-09-25T17:19:51.198Z,12.90
2018-09-25T17:22:31.375Z,11.60
2018-09-25T17:25:11.099Z,11.50
2018-09-25T17:27:43.961Z,11.50
2018-09-25T17:30:17.745Z,11.60
2018-09-25T17:32:51.457Z,11.80
2018-09-25T17:35:24.721Z,11.60
2018-09-25T17:37:58.153Z,11.50
2018-09-25T17:40:32.291Z,11.50
2018-09-25T17:43:05.267Z,11.40
2018-09-25T17:45:38.078Z,11.10
2018-09-25T17:48:11.266Z,11.00
2018-09-25T17:50:44.989Z,11.00
2018-09-25T17:53:19.462Z,11.00
2018-09-25T17:55:56.837Z,10.60
2018-09-25T18:17:12.113Z,10.20
2018-09-25T18:19:45.689Z,9.70
2018-09-25T18:22:22.111Z,9.70
2018-09-25T18:24:57.394Z,9.70
2018-09-25T18:27:30.346Z,9.50
2018-09-25T18:30:03.394Z,9.40
2018-09-25T18:32:36.237Z,9.40
2018-09-25T18:35:16.034Z,9.30
2018-09-25T18:37:50.046Z,9.40
2018-09-25T18:40:23.392Z,9.30
2018-09-25T18:42:56.375Z,9.20
2018-09-25T18:45:39.155Z,9.20
2018-09-25T18:48:14.389Z,9.20
2018-09-25T18:50:48.699Z,9.20
2018-09-25T18:53:22.201Z,9.20
2018-09-25T18:55:55.447Z,9.10
2018-09-25T18:58:31.614Z,9.00
2018-09-25T19:01:04.935Z,8.90
2018-09-25T19:03:39.585Z,8.80
2018-09-25T19:06:14.987Z,8.70
2018-09-25T19:08:49.645Z,8.80
2018-09-25T19:11:25.822Z,8.80
2018-09-25T19:13:59.165Z,8.80
2018-09-25T19:16:38.964Z,8.80
2018-09-25T19:19:14.445Z,8.70
2018-09-25T19:21:49.061Z,8.80
2018-09-25T19:24:22.037Z,8.60
2018-09-25T19:26:55.075Z,8.40
2018-09-25T19:29:28.162Z,8.20
2018-09-25T19:32:01.368Z,8.10
2018-09-25T19:34:34.278Z,8.10
2018-09-25T19:37:07.247Z,8.00
2018-09-25T19:39:40.740Z,8.20
2018-09-25T19:42:13.782Z,8.40
2018-09-25T19:44:49.555Z,8.20
2018-09-25T19:47:22.581Z,8.20
2018-09-25T19:49:55.449Z,8.00
2018-09-25T19:52:28.633Z,8.10
2018-09-25T19:55:01.979Z,8.20
2018-09-25T19:57:34.850Z,8.10
2018-09-25T20:00:07.714Z,8.20
2018-09-25T20:02:41.581Z,8.10
2018-09-25T20:05:15.114Z,8.30
2018-09-25T20:07:48.801Z,8.20
2018-09-25T20:10:21.978Z,8.10
2018-09-25T20:12:57.792Z,8.10
2018-09-25T20:15:31.261Z,7.90
2018-09-25T20:18:06.136Z,8.00
2018-09-25T20:20:39.317Z,7.90
2018-09-25T20:23:12.270Z,7.70
2018-09-25T20:25:46.379Z,7.80
2018-09-25T20:28:23.823Z,7.70
2018-09-25T20:36:40.470Z,7.50
2018-09-25T20:39:14.175Z,7.50
2018-09-25T20:41:47.047Z,7.50
2018-09-25T20:44:28.138Z,7.40
2018-09-25T20:47:01.051Z,7.20
2018-09-25T20:49:34.420Z,7.00
2018-09-25T20:57:44.311Z,6.90
2018-09-25T21:00:17.652Z,6.80
2018-09-25T21:02:51.822Z,6.60
2018-09-25T21:05:25.527Z,6.60
2018-09-25T21:07:59.232Z,6.60
2018-09-25T21:10:33.550Z,6.50
2018-09-25T21:13:08.254Z,6.60
2018-09-25T21:15:44.721Z,6.60
2018-09-25T21:20:57.040Z,6.30
2018-09-25T21:23:39.562Z,6.40
2018-09-25T21:26:35.533Z,6.50
2018-09-25T21:29:09.215Z,6.30
2018-09-25T21:31:42.408Z,6.20
2018-09-25T21:34:16.438Z,6.10
2018-09-25T21:36:49.466Z,6.20
2018-09-25T21:39:28.260Z,6.30
2018-09-25T21:44:47.156Z,6.10
2018-09-25T21:47:20.332Z,6.10
2018-09-25T21:49:53.700Z,6.00
2018-09-25T21:52:34.058Z,6.20
2018-09-25T21:55:07.773Z,6.00
2018-09-25T21:57:42.324Z,6.00
2018-09-25T22:00:15.487Z,5.90
2018-09-25T22:02:48.740Z,5.70
2018-09-25T22:05:22.572Z,5.60
2018-09-25T22:07:55.982Z,5.70
2018-09-25T22:10:29.267Z,5.80
2018-09-25T22:13:02.369Z,5.90
2018-09-25T22:15:39.451Z,5.90
2018-09-25T22:18:12.952Z,5.80
2018-09-25T22:20:55.668Z,5.90
2018-09-25T22:26:12.266Z,5.70
2018-09-25T22:28:45.208Z,5.60
2018-09-25T22:31:18.241Z,5.60
2018-09-25T22:33:51.084Z,5.40
2018-09-25T22:36:24.155Z,5.40
2018-09-25T22:38:57.015Z,5.60
2018-09-25T22:41:29.977Z,5.50
2018-09-25T22:44:02.995Z,5.50
2018-09-25T22:46:35.870Z,5.40
2018-09-25T22:49:08.895Z,5.30
2018-09-25T22:51:41.800Z,5.30
2018-09-25T22:54:15.638Z,5.40
2018-09-25T22:56:48.513Z,5.30
2018-09-25T22:59:21.417Z,5.30
