createdAt,value
2022-12-27T00:02:01.353Z,2.70
2022-12-27T00:04:28.431Z,2.03
2022-12-27T00:06:55.058Z,3.00
2022-12-27T00:09:22.199Z,2.30
2022-12-27T00:11:48.926Z,2.25
2022-12-27T00:14:15.526Z,3.08
2022-12-27T00:16:42.134Z,2.88
2022-12-27T00:19:08.727Z,2.33
2022-12-27T00:21:36.671Z,2.20
2022-12-27T00:24:04.138Z,2.45
2022-12-27T00:26:32.994Z,2.13
2022-12-27T00:29:00.218Z,2.40
2022-12-27T00:31:29.946Z,2.28
2022-12-27T00:33:58.968Z,1.95
2022-12-27T00:36:27.755Z,2.42
2022-12-27T00:38:54.852Z,2.25
2022-12-27T00:41:21.525Z,2.90
2022-12-27T00:43:48.423Z,2.38
2022-12-27T00:46:15.703Z,2.03
2022-12-27T00:48:42.876Z,2.60
2022-12-27T00:51:15.160Z,2.33
2022-12-27T00:53:42.627Z,2.83
2022-12-27T00:56:15.908Z,2.15
2022-12-27T00:58:42.710Z,2.60
2022-12-27T01:01:14.842Z,2.30
2022-12-27T01:03:41.550Z,2.10
2022-12-27T01:06:11.560Z,2.65
2022-12-27T01:08:38.943Z,2.10
2022-12-27T01:11:06.322Z,2.65
2022-12-27T01:13:33.322Z,2.60
2022-12-27T01:15:59.907Z,3.00
2022-12-27T01:18:26.532Z,2.85
2022-12-27T01:20:53.147Z,2.85
2022-12-27T01:23:19.670Z,2.70
2022-12-27T01:25:46.237Z,2.60
2022-12-27T01:28:12.833Z,2.75
2022-12-27T01:30:39.394Z,2.22
2022-12-27T01:33:05.967Z,2.30
2022-12-27T01:35:32.595Z,2.50
2022-12-27T01:37:59.157Z,2.15
2022-12-27T01:40:26.157Z,2.10
2022-12-27T01:42:52.743Z,2.42
2022-12-27T01:45:26.065Z,2.10
2022-12-27T01:48:11.249Z,2.53
2022-12-27T01:50:49.533Z,2.70
2022-12-27T01:53:29.903Z,2.60
2022-12-27T01:56:22.946Z,2.80
2022-12-27T01:58:57.011Z,2.40
2022-12-27T02:01:28.088Z,2.60
2022-12-27T02:04:00.191Z,3.03
2022-12-27T02:09:09.120Z,2.85
2022-12-27T02:11:52.239Z,2.15
2022-12-27T02:14:32.409Z,2.67
2022-12-27T02:17:02.870Z,3.03
2022-12-27T02:19:41.842Z,2.80
2022-12-27T02:22:53.198Z,2.70
2022-12-27T02:25:38.163Z,2.97
2022-12-27T02:28:25.848Z,3.20
2022-12-27T02:30:59.809Z,2.30
2022-12-27T02:33:32.502Z,2.47
2022-12-27T02:36:05.938Z,2.65
2022-12-27T02:38:42.792Z,2.55
2022-12-27T02:41:30.899Z,2.67
2022-12-27T02:44:16.863Z,2.60
2022-12-27T02:47:03.339Z,2.72
2022-12-27T02:49:56.917Z,2.22
2022-12-27T02:53:03.585Z,2.65
2022-12-27T02:55:30.123Z,2.97
2022-12-27T02:58:33.571Z,3.05
2022-12-27T03:01:29.010Z,2.63
2022-12-27T03:04:18.385Z,3.03
2022-12-27T03:06:55.896Z,2.78
2022-12-27T03:09:59.927Z,2.70
2022-12-27T03:12:54.285Z,2.83
2022-12-27T03:15:55.618Z,2.78
2022-12-27T03:18:28.199Z,3.13
2022-12-27T03:21:16.518Z,2.70
2022-12-27T03:24:04.636Z,3.00
2022-12-27T03:26:34.547Z,2.47
2022-12-27T03:29:21.420Z,2.60
2022-12-27T03:32:14.144Z,2.50
2022-12-27T03:34:47.812Z,2.72
2022-12-27T03:37:49.143Z,2.85
2022-12-27T03:40:34.534Z,2.90
2022-12-27T03:43:15.609Z,2.72
2022-12-27T03:46:17.410Z,3.03
2022-12-27T03:48:55.386Z,3.45
2022-12-27T03:51:25.001Z,2.78
2022-12-27T03:53:57.708Z,2.65
2022-12-27T03:56:24.521Z,2.70
2022-12-27T03:58:52.395Z,3.03
2022-12-27T04:01:19.049Z,2.45
2022-12-27T04:03:45.677Z,2.60
2022-12-27T04:06:12.317Z,3.53
2022-12-27T04:08:57.519Z,2.63
2022-12-27T04:11:42.640Z,2.60
2022-12-27T04:14:27.777Z,3.03
2022-12-27T04:17:12.832Z,3.25
2022-12-27T04:19:57.706Z,2.78
2022-12-27T04:22:42.523Z,2.90
2022-12-27T04:25:27.999Z,2.63
2022-12-27T04:28:13.167Z,2.75
2022-12-27T04:30:58.149Z,2.40
2022-12-27T04:33:43.245Z,2.72
2022-12-27T04:36:09.896Z,3.03
2022-12-27T04:38:36.438Z,2.88
2022-12-27T04:41:21.735Z,2.90
2022-12-27T04:44:06.631Z,2.60
2022-12-27T04:46:52.023Z,2.92
2022-12-27T04:49:44.213Z,2.70
2022-12-27T04:52:35.693Z,2.50
2022-12-27T04:55:28.146Z,2.80
2022-12-27T04:57:56.274Z,2.28
2022-12-27T05:00:44.217Z,2.67
2022-12-27T05:03:15.226Z,2.67
2022-12-27T05:05:43.499Z,2.70
2022-12-27T05:08:30.115Z,2.63
2022-12-27T05:11:15.263Z,3.22
2022-12-27T05:14:00.274Z,2.28
2022-12-27T05:16:31.053Z,2.22
2022-12-27T05:18:58.149Z,2.25
2022-12-27T05:21:25.380Z,2.55
2022-12-27T05:24:10.510Z,2.47
2022-12-27T05:26:38.715Z,2.30
2022-12-27T05:29:07.003Z,2.78
2022-12-27T05:31:34.250Z,2.70
2022-12-27T05:34:00.830Z,2.45
2022-12-27T05:36:27.784Z,2.50
2022-12-27T05:38:54.464Z,2.55
2022-12-27T05:41:21.028Z,2.47
2022-12-27T05:43:47.710Z,2.65
2022-12-27T05:46:17.582Z,3.00
2022-12-27T05:48:44.427Z,2.83
2022-12-27T05:51:17.149Z,2.17
2022-12-27T05:53:44.446Z,2.30
2022-12-27T05:56:16.488Z,2.92
2022-12-27T05:58:43.358Z,1.90
2022-12-27T06:01:12.643Z,2.30
2022-12-27T06:03:39.626Z,1.75
2022-12-27T06:06:08.112Z,2.10
2022-12-27T06:08:35.695Z,2.38
2022-12-27T06:11:13.092Z,2.95
2022-12-27T06:13:41.162Z,2.13
2022-12-27T06:16:10.839Z,2.53
2022-12-27T06:18:38.784Z,2.70
2022-12-27T06:21:08.218Z,2.33
2022-12-27T06:23:37.098Z,2.42
2022-12-27T06:26:20.149Z,2.42
2022-12-27T06:28:47.407Z,2.75
2022-12-27T06:31:14.067Z,2.15
2022-12-27T06:33:40.894Z,2.35
2022-12-27T06:36:12.705Z,2.20
2022-12-27T06:38:40.045Z,2.00
2022-12-27T06:41:09.478Z,2.03
2022-12-27T06:43:36.626Z,1.83
2022-12-27T06:46:05.927Z,2.10
2022-12-27T06:48:33.760Z,2.17
2022-12-27T06:51:04.237Z,2.22
2022-12-27T06:53:30.795Z,2.00
2022-12-27T06:55:57.404Z,1.85
2022-12-27T06:58:24.019Z,2.15
2022-12-27T07:00:50.786Z,2.00
2022-12-27T07:03:17.498Z,2.03
2022-12-27T07:05:44.314Z,2.08
2022-12-27T07:08:10.879Z,1.92
2022-12-27T07:10:37.827Z,2.38
2022-12-27T07:13:04.449Z,2.10
2022-12-27T07:15:31.261Z,3.10
2022-12-27T07:17:57.848Z,2.83
2022-12-27T07:20:24.829Z,2.60
2022-12-27T07:22:51.412Z,2.40
2022-12-27T07:25:18.047Z,1.90
2022-12-27T07:27:44.577Z,2.50
2022-12-27T07:30:11.261Z,2.38
2022-12-27T07:32:37.947Z,2.25
2022-12-27T07:35:05.002Z,2.20
2022-12-27T07:37:31.540Z,2.40
2022-12-27T07:39:58.224Z,1.90
2022-12-27T07:42:24.979Z,2.20
2022-12-27T07:44:51.571Z,2.20
2022-12-27T07:47:18.183Z,2.33
2022-12-27T07:49:44.859Z,2.40
2022-12-27T07:52:11.550Z,2.33
2022-12-27T07:54:38.205Z,2.13
2022-12-27T07:57:04.854Z,2.58
2022-12-27T07:59:31.413Z,2.28
2022-12-27T08:02:07.135Z,2.90
2022-12-27T08:04:37.253Z,3.13
2022-12-27T08:07:21.766Z,2.13
2022-12-27T08:09:49.366Z,2.22
2022-12-27T08:12:16.329Z,2.05
2022-12-27T08:14:43.148Z,2.15
2022-12-27T08:17:23.907Z,2.13
2022-12-27T08:19:55.579Z,1.80
2022-12-27T08:22:24.126Z,2.30
2022-12-27T08:24:51.209Z,2.38
2022-12-27T08:27:22.482Z,2.47
2022-12-27T08:29:49.126Z,2.47
2022-12-27T08:32:16.006Z,2.30
2022-12-27T08:34:42.610Z,2.25
2022-12-27T08:37:09.202Z,2.20
2022-12-27T08:39:35.916Z,2.08
2022-12-27T08:42:02.753Z,2.72
2022-12-27T08:44:29.425Z,2.03
2022-12-27T08:46:57.032Z,2.15
2022-12-27T08:49:23.815Z,2.55
2022-12-27T08:51:50.670Z,2.00
2022-12-27T08:54:17.298Z,2.85
2022-12-27T08:56:43.979Z,2.80
2022-12-27T08:59:10.552Z,3.25
2022-12-27T09:01:37.247Z,3.13
2022-12-27T09:04:04.387Z,3.22
2022-12-27T09:06:31.072Z,3.20
2022-12-27T09:08:58.140Z,3.63
2022-12-27T09:11:29.148Z,3.70
2022-12-27T09:13:56.294Z,4.80
2022-12-27T09:16:27.613Z,4.20
2022-12-27T09:18:56.116Z,4.50
2022-12-27T09:21:25.381Z,4.55
2022-12-27T09:23:52.262Z,4.57
2022-12-27T09:26:24.967Z,5.82
2022-12-27T09:28:52.044Z,7.85
2022-12-27T09:31:20.457Z,8.90
2022-12-27T09:33:47.250Z,8.98
2022-12-27T09:36:16.785Z,8.63
2022-12-27T09:38:43.869Z,6.53
2022-12-27T09:42:34.218Z,6.55
2022-12-27T09:44:52.896Z,5.95
2022-12-27T09:47:33.091Z,5.20
2022-12-27T09:50:06.884Z,5.82
2022-12-27T09:52:44.128Z,4.60
2022-12-27T09:55:40.343Z,6.53
2022-12-27T09:58:28.868Z,11.00
2022-12-27T10:00:55.412Z,5.72
2022-12-27T10:03:25.874Z,3.17
2022-12-27T10:06:07.815Z,3.33
2022-12-27T10:08:44.741Z,3.38
2022-12-27T10:11:38.969Z,3.70
2022-12-27T10:14:18.344Z,3.53
2022-12-27T10:17:13.190Z,3.67
2022-12-27T10:19:48.803Z,3.38
2022-12-27T10:22:33.919Z,3.03
2022-12-27T10:25:05.231Z,4.10
2022-12-27T10:27:31.900Z,3.00
2022-12-27T10:29:59.910Z,2.95
2022-12-27T10:32:27.275Z,3.28
2022-12-27T10:35:01.281Z,2.95
2022-12-27T10:37:28.779Z,3.45
2022-12-27T10:40:01.063Z,3.15
2022-12-27T10:42:34.885Z,3.38
2022-12-27T10:45:32.476Z,3.20
2022-12-27T10:48:17.116Z,2.42
2022-12-27T10:50:47.572Z,2.45
2022-12-27T10:53:38.227Z,2.42
2022-12-27T10:56:10.835Z,2.55
2022-12-27T10:58:39.359Z,2.47
2022-12-27T11:01:06.249Z,2.13
2022-12-27T11:03:34.151Z,2.70
2022-12-27T11:06:06.753Z,2.28
2022-12-27T11:08:33.819Z,2.00
2022-12-27T11:11:18.426Z,2.38
2022-12-27T11:13:45.988Z,2.55
2022-12-27T11:16:19.743Z,2.17
2022-12-27T11:18:51.085Z,2.03
2022-12-27T11:21:25.837Z,2.35
2022-12-27T11:23:58.433Z,1.92
2022-12-27T11:26:27.500Z,2.13
2022-12-27T11:28:58.420Z,2.00
2022-12-27T11:31:46.463Z,2.50
2022-12-27T11:34:33.874Z,1.88
2022-12-27T11:37:15.595Z,2.33
2022-12-27T11:39:42.155Z,2.55
2022-12-27T11:42:19.027Z,2.38
2022-12-27T11:44:57.199Z,2.47
2022-12-27T11:47:35.627Z,2.42
2022-12-27T11:50:27.104Z,2.88
2022-12-27T11:53:12.158Z,2.93
2022-12-27T11:55:40.053Z,2.30
2022-12-27T11:58:13.989Z,2.03
2022-12-27T12:00:49.548Z,2.65
2022-12-27T12:03:21.799Z,2.58
2022-12-27T12:06:03.611Z,2.97
2022-12-27T12:08:48.640Z,3.13
2022-12-27T12:11:54.844Z,2.65
2022-12-27T12:14:40.616Z,2.40
2022-12-27T12:17:35.673Z,2.50
2022-12-27T12:20:36.878Z,2.40
2022-12-27T12:23:10.437Z,2.17
2022-12-27T12:26:19.421Z,2.55
2022-12-27T12:29:05.472Z,2.15
2022-12-27T12:31:41.164Z,2.88
2022-12-27T12:34:40.308Z,2.83
2022-12-27T12:37:40.725Z,2.40
2022-12-27T12:40:45.198Z,2.38
2022-12-27T12:43:14.493Z,2.70
2022-12-27T12:45:53.255Z,2.63
2022-12-27T12:48:28.717Z,2.03
2022-12-27T12:51:13.603Z,2.05
2022-12-27T12:53:57.050Z,2.30
2022-12-27T12:56:42.843Z,2.45
2022-12-27T12:59:41.247Z,1.60
2022-12-27T13:02:46.060Z,2.65
2022-12-27T13:05:24.776Z,2.20
2022-12-27T13:08:13.147Z,2.40
2022-12-27T13:10:51.788Z,2.80
2022-12-27T13:13:30.638Z,2.30
2022-12-27T13:16:06.492Z,2.63
2022-12-27T13:19:00.426Z,2.08
2022-12-27T13:22:02.511Z,2.78
2022-12-27T13:25:03.581Z,2.70
2022-12-27T13:27:49.451Z,2.17
2022-12-27T13:30:20.147Z,2.35
2022-12-27T13:33:08.684Z,2.20
2022-12-27T13:36:00.230Z,2.53
2022-12-27T13:38:35.931Z,2.60
2022-12-27T13:41:35.242Z,2.13
2022-12-27T13:44:25.554Z,3.30
2022-12-27T13:47:03.963Z,2.38
2022-12-27T13:49:58.192Z,2.47
2022-12-27T13:52:45.695Z,2.25
2022-12-27T13:55:36.779Z,1.98
2022-12-27T13:58:22.096Z,2.15
2022-12-27T14:01:11.822Z,1.95
2022-12-27T14:03:55.373Z,2.17
2022-12-27T14:06:57.985Z,2.72
2022-12-27T14:10:04.983Z,2.83
2022-12-27T14:12:50.150Z,2.80
2022-12-27T14:15:21.984Z,2.83
2022-12-27T14:18:16.154Z,2.75
2022-12-27T14:20:58.415Z,2.47
2022-12-27T14:25:54.371Z,2.90
2022-12-27T14:28:41.726Z,3.15
2022-12-27T14:31:25.022Z,2.85
2022-12-27T14:34:25.945Z,3.50
2022-12-27T14:37:23.264Z,3.38
2022-12-27T14:40:22.188Z,3.50
2022-12-27T14:43:16.409Z,4.00
2022-12-27T14:46:01.451Z,4.40
2022-12-27T14:49:02.288Z,3.88
2022-12-27T14:52:05.931Z,4.15
2022-12-27T14:54:51.984Z,3.97
2022-12-27T14:57:35.383Z,4.03
2022-12-27T15:00:05.529Z,4.40
2022-12-27T15:03:09.330Z,5.90
2022-12-27T15:05:53.956Z,5.45
2022-12-27T15:08:42.133Z,4.60
2022-12-27T15:11:17.780Z,5.25
2022-12-27T15:14:06.170Z,4.38
2022-12-27T15:17:07.872Z,4.15
2022-12-27T15:19:43.113Z,3.65
2022-12-27T15:22:22.578Z,4.25
2022-12-27T15:25:09.844Z,6.28
2022-12-27T15:27:59.884Z,4.63
2022-12-27T15:31:09.167Z,4.53
2022-12-27T15:34:05.727Z,3.97
2022-12-27T15:36:45.640Z,3.05
2022-12-27T15:39:33.837Z,3.17
2022-12-27T15:42:19.130Z,24.55
2022-12-27T15:45:18.430Z,25.50
2022-12-27T15:47:53.835Z,8.95
2022-12-27T15:50:38.404Z,5.20
2022-12-27T15:53:23.357Z,4.05
2022-12-27T15:56:11.027Z,9.45
2022-12-27T15:58:38.160Z,6.35
2022-12-27T16:01:33.969Z,5.78
2022-12-27T16:04:39.223Z,3.40
2022-12-27T16:07:40.887Z,3.88
2022-12-27T16:10:32.334Z,6.13
2022-12-27T16:13:00.547Z,4.40
2022-12-27T16:15:47.855Z,8.60
2022-12-27T16:18:17.852Z,5.15
2022-12-27T16:21:00.664Z,3.58
2022-12-27T16:23:32.022Z,3.83
2022-12-27T16:26:04.816Z,4.07
2022-12-27T16:28:33.598Z,3.92
2022-12-27T16:31:02.531Z,4.28
2022-12-27T16:33:33.733Z,4.35
2022-12-27T16:36:12.427Z,3.83
2022-12-27T16:38:52.644Z,4.45
2022-12-27T16:41:25.103Z,4.05
2022-12-27T16:44:12.033Z,4.13
2022-12-27T16:46:44.615Z,3.85
2022-12-27T16:49:29.050Z,3.95
2022-12-27T16:52:14.968Z,4.00
2022-12-27T16:55:19.233Z,3.95
2022-12-27T16:57:49.236Z,3.75
2022-12-27T17:00:35.363Z,4.07
2022-12-27T17:03:23.265Z,4.15
2022-12-27T17:06:30.653Z,6.63
2022-12-27T17:08:38.511Z,4.60
2022-12-27T17:11:24.844Z,6.72
2022-12-27T17:14:14.191Z,4.97
2022-12-27T17:16:45.815Z,4.25
2022-12-27T17:19:26.222Z,4.82
2022-12-27T17:22:00.115Z,5.18
2022-12-27T17:24:26.787Z,6.65
2022-12-27T17:27:27.249Z,6.30
2022-12-27T17:29:56.947Z,5.95
2022-12-27T17:32:47.863Z,4.97
2022-12-27T17:35:17.413Z,4.55
2022-12-27T17:37:58.870Z,4.68
2022-12-27T17:40:46.639Z,4.25
2022-12-27T17:44:00.939Z,4.20
2022-12-27T17:46:45.780Z,4.03
2022-12-27T17:49:12.423Z,4.20
2022-12-27T17:52:07.242Z,4.05
2022-12-27T17:54:52.305Z,5.68
2022-12-27T17:57:38.908Z,5.10
2022-12-27T18:00:07.128Z,4.68
2022-12-27T18:02:40.256Z,4.18
2022-12-27T18:05:13.634Z,4.55
2022-12-27T18:07:42.216Z,4.57
2022-12-27T18:10:26.819Z,4.15
2022-12-27T18:12:55.998Z,4.90
2022-12-27T18:15:25.151Z,5.57
2022-12-27T18:17:54.731Z,4.78
2022-12-27T18:20:30.395Z,5.20
2022-12-27T18:23:02.877Z,6.40
2022-12-27T18:25:30.660Z,6.82
2022-12-27T18:28:18.339Z,8.63
2022-12-27T18:30:44.869Z,8.98
2022-12-27T18:33:16.264Z,7.57
2022-12-27T18:35:47.488Z,9.20
2022-12-27T18:38:26.546Z,8.70
2022-12-27T18:41:05.276Z,9.48
2022-12-27T18:43:33.592Z,10.25
2022-12-27T18:46:01.342Z,9.02
2022-12-27T18:48:34.218Z,9.23
2022-12-27T18:51:02.909Z,9.77
2022-12-27T18:53:38.415Z,9.20
2022-12-27T18:56:07.625Z,8.00
2022-12-27T18:58:35.122Z,8.15
2022-12-27T19:01:06.249Z,8.10
2022-12-27T19:03:38.195Z,7.70
2022-12-27T19:06:07.462Z,7.05
2022-12-27T19:08:43.907Z,7.40
2022-12-27T19:11:21.331Z,8.63
2022-12-27T19:13:50.454Z,6.65
2022-12-27T19:16:31.605Z,6.97
2022-12-27T19:19:21.394Z,7.80
2022-12-27T19:21:48.192Z,8.02
2022-12-27T19:24:21.964Z,8.13
2022-12-27T19:26:48.680Z,7.22
2022-12-27T19:29:20.737Z,8.38
2022-12-27T19:32:19.746Z,8.43
2022-12-27T19:34:50.215Z,8.60
2022-12-27T19:37:17.204Z,8.07
2022-12-27T19:39:47.012Z,8.80
2022-12-27T19:42:23.622Z,10.85
2022-12-27T19:44:50.203Z,9.63
2022-12-27T19:47:16.973Z,9.32
2022-12-27T19:49:44.949Z,8.77
2022-12-27T19:52:17.697Z,8.18
2022-12-27T19:54:44.535Z,7.38
2022-12-27T19:57:12.593Z,7.43
2022-12-27T19:59:39.938Z,6.28
2022-12-27T20:02:07.165Z,6.38
2022-12-27T20:04:33.936Z,6.38
2022-12-27T20:07:01.764Z,4.40
2022-12-27T20:09:28.354Z,5.28
2022-12-27T20:11:54.951Z,5.18
2022-12-27T20:14:21.854Z,5.18
2022-12-27T20:16:48.551Z,5.70
2022-12-27T20:19:16.665Z,4.65
2022-12-27T20:21:43.506Z,5.22
2022-12-27T20:24:12.290Z,4.25
2022-12-27T20:26:39.999Z,3.92
2022-12-27T20:29:06.704Z,3.80
2022-12-27T20:31:33.381Z,4.00
2022-12-27T20:34:00.794Z,3.80
2022-12-27T20:36:27.411Z,3.70
2022-12-27T20:38:53.967Z,3.60
2022-12-27T20:41:21.937Z,3.17
2022-12-27T20:43:53.790Z,3.20
2022-12-27T20:46:20.401Z,3.33
2022-12-27T20:48:47.366Z,3.03
2022-12-27T20:51:19.600Z,3.40
2022-12-27T20:53:49.146Z,3.45
2022-12-27T20:56:16.443Z,4.03
2022-12-27T20:58:43.083Z,4.10
2022-12-27T21:01:12.844Z,3.90
2022-12-27T21:03:40.208Z,5.35
2022-12-27T21:06:10.902Z,3.95
2022-12-27T21:08:45.565Z,4.07
2022-12-27T21:11:17.872Z,3.72
2022-12-27T21:13:45.269Z,6.95
2022-12-27T21:16:14.540Z,5.05
2022-12-27T21:18:41.810Z,3.60
2022-12-27T21:21:11.961Z,4.22
2022-12-27T21:23:39.243Z,3.40
2022-12-27T21:26:08.846Z,4.30
2022-12-27T21:28:36.771Z,6.82
2022-12-27T21:31:04.512Z,6.32
2022-12-27T21:33:31.425Z,4.03
2022-12-27T21:36:04.794Z,4.45
2022-12-27T21:38:32.204Z,4.22
2022-12-27T21:41:01.398Z,5.05
2022-12-27T21:43:29.723Z,5.03
2022-12-27T21:45:57.607Z,6.03
2022-12-27T21:48:25.506Z,7.03
2022-12-27T21:50:52.037Z,6.30
2022-12-27T21:53:19.822Z,5.57
2022-12-27T21:55:47.006Z,6.30
2022-12-27T21:58:13.546Z,6.05
2022-12-27T22:00:40.245Z,5.38
2022-12-27T22:03:07.152Z,7.30
2022-12-27T22:05:33.957Z,6.70
2022-12-27T22:08:00.554Z,5.28
2022-12-27T22:10:27.234Z,5.38
2022-12-27T22:12:53.793Z,5.00
2022-12-27T22:15:20.857Z,5.45
2022-12-27T22:17:47.441Z,5.53
2022-12-27T22:20:14.210Z,4.28
2022-12-27T22:22:40.867Z,5.50
2022-12-27T22:25:08.407Z,3.83
2022-12-27T22:27:35.010Z,4.10
2022-12-27T22:30:01.610Z,4.55
2022-12-27T22:32:28.830Z,8.25
2022-12-27T22:34:55.404Z,5.05
2022-12-27T22:37:21.981Z,5.00
2022-12-27T22:39:48.770Z,6.82
2022-12-27T22:42:15.373Z,6.28
2022-12-27T22:44:43.748Z,5.38
2022-12-27T22:47:27.734Z,3.88
2022-12-27T22:49:54.966Z,6.07
2022-12-27T22:52:21.508Z,5.05
2022-12-27T22:55:04.140Z,6.00
2022-12-27T22:57:32.702Z,5.10
2022-12-27T22:59:59.346Z,5.40
2022-12-27T23:02:25.960Z,8.23
2022-12-27T23:04:52.626Z,7.05
2022-12-27T23:07:20.268Z,6.97
2022-12-27T23:09:46.937Z,10.93
2022-12-27T23:12:13.928Z,6.55
2022-12-27T23:14:40.925Z,4.75
2022-12-27T23:17:07.802Z,10.60
2022-12-27T23:19:34.389Z,14.90
2022-12-27T23:22:00.963Z,26.17
2022-12-27T23:24:27.498Z,12.40
2022-12-27T23:26:54.022Z,9.77
2022-12-27T23:29:20.897Z,8.32
2022-12-27T23:31:54.237Z,15.68
2022-12-27T23:34:27.762Z,8.88
2022-12-27T23:36:55.935Z,8.20
2022-12-27T23:39:22.492Z,8.88
2022-12-27T23:41:49.052Z,9.55
2022-12-27T23:44:18.587Z,10.82
2022-12-27T23:46:49.421Z,9.43
2022-12-27T23:49:17.507Z,10.00
2022-12-27T23:51:44.144Z,8.88
2022-12-27T23:54:10.675Z,8.15
2022-12-27T23:56:37.283Z,7.40
2022-12-27T23:59:06.938Z,9.38
