createdAt,value
2018-12-30T00:00:25.068Z,8.20
2018-12-30T00:02:54.349Z,8.00
2018-12-30T00:05:24.186Z,8.20
2018-12-30T00:07:53.676Z,8.30
2018-12-30T00:10:23.114Z,8.30
2018-12-30T00:12:52.597Z,8.10
2018-12-30T00:15:22.520Z,8.10
2018-12-30T00:17:51.991Z,8.00
2018-12-30T00:20:21.458Z,7.90
2018-12-30T00:22:50.941Z,7.90
2018-12-30T00:25:20.355Z,7.90
2018-12-30T00:27:50.308Z,7.80
2018-12-30T00:30:19.683Z,7.70
2018-12-30T00:32:49.066Z,7.70
2018-12-30T00:35:18.391Z,7.90
2018-12-30T00:37:47.634Z,8.00
2018-12-30T00:40:17.049Z,8.00
2018-12-30T00:42:46.429Z,8.20
2018-12-30T00:45:15.967Z,8.20
2018-12-30T00:47:45.346Z,8.20
2018-12-30T00:50:14.807Z,8.30
2018-12-30T00:52:44.199Z,8.20
2018-12-30T00:55:13.630Z,8.40
2018-12-30T00:57:42.606Z,8.50
2018-12-30T01:00:11.659Z,8.60
2018-12-30T01:02:40.696Z,8.60
2018-12-30T01:05:09.682Z,8.60
2018-12-30T01:07:39.041Z,8.70
2018-12-30T01:10:09.303Z,8.60
2018-12-30T01:12:38.356Z,8.70
2018-12-30T01:15:07.532Z,8.60
2018-12-30T01:17:36.497Z,8.70
2018-12-30T01:20:05.551Z,8.70
2018-12-30T01:22:34.517Z,8.70
2018-12-30T01:25:03.572Z,8.80
2018-12-30T01:27:32.562Z,8.70
2018-12-30T01:30:01.527Z,8.80
2018-12-30T01:32:30.508Z,8.80
2018-12-30T01:34:59.833Z,8.40
2018-12-30T01:37:28.816Z,8.90
2018-12-30T01:39:57.770Z,8.90
2018-12-30T01:42:26.742Z,8.80
2018-12-30T01:44:55.707Z,8.90
2018-12-30T01:47:24.975Z,8.90
2018-12-30T01:49:53.935Z,8.70
2018-12-30T01:52:22.926Z,9.00
2018-12-30T01:54:51.958Z,8.90
2018-12-30T01:57:21.017Z,9.20
2018-12-30T01:59:49.999Z,9.00
2018-12-30T02:02:18.976Z,9.10
2018-12-30T02:04:47.932Z,9.10
2018-12-30T02:07:16.930Z,9.00
2018-12-30T02:09:45.899Z,9.10
2018-12-30T02:12:14.879Z,9.10
2018-12-30T02:14:43.847Z,9.20
2018-12-30T02:17:12.823Z,9.20
2018-12-30T02:19:41.783Z,9.10
2018-12-30T02:22:10.750Z,9.30
2018-12-30T02:24:39.730Z,9.30
2018-12-30T02:27:08.723Z,9.20
2018-12-30T02:29:37.686Z,9.30
2018-12-30T02:32:06.705Z,9.30
2018-12-30T02:34:35.699Z,9.40
2018-12-30T02:37:04.675Z,9.30
2018-12-30T02:39:33.631Z,9.40
2018-12-30T02:42:02.615Z,9.50
2018-12-30T02:44:31.563Z,9.60
2018-12-30T02:47:00.531Z,9.50
2018-12-30T02:49:29.509Z,9.50
2018-12-30T02:51:58.548Z,9.50
2018-12-30T02:54:27.502Z,9.40
2018-12-30T02:56:56.474Z,9.60
2018-12-30T02:59:25.572Z,9.50
2018-12-30T03:01:54.682Z,9.50
2018-12-30T03:04:23.715Z,9.50
2018-12-30T03:06:52.715Z,9.50
2018-12-30T03:09:21.670Z,9.50
2018-12-30T03:11:50.649Z,9.70
2018-12-30T03:14:19.996Z,9.70
2018-12-30T03:16:48.951Z,9.50
2018-12-30T03:19:17.931Z,9.40
2018-12-30T03:21:46.895Z,9.50
2018-12-30T03:24:15.866Z,9.60
2018-12-30T03:26:44.831Z,9.60
2018-12-30T03:29:13.826Z,9.70
2018-12-30T03:31:42.800Z,9.70
2018-12-30T03:34:11.830Z,9.60
2018-12-30T03:36:40.792Z,9.50
2018-12-30T03:39:09.758Z,9.50
2018-12-30T03:41:38.721Z,9.30
2018-12-30T03:44:07.691Z,9.30
2018-12-30T03:46:36.657Z,9.70
2018-12-30T03:49:05.783Z,9.70
2018-12-30T03:51:34.824Z,9.70
2018-12-30T03:54:03.794Z,9.60
2018-12-30T03:56:32.769Z,9.80
2018-12-30T03:59:01.728Z,9.70
2018-12-30T04:01:30.686Z,9.70
2018-12-30T04:03:59.658Z,9.80
2018-12-30T04:06:28.623Z,9.80
2018-12-30T04:08:57.607Z,9.60
2018-12-30T04:11:26.552Z,9.70
2018-12-30T04:13:55.538Z,9.70
2018-12-30T04:16:24.487Z,9.80
2018-12-30T04:18:53.469Z,9.50
2018-12-30T04:21:22.444Z,9.70
2018-12-30T04:23:51.423Z,9.60
2018-12-30T04:26:20.446Z,9.70
2018-12-30T04:28:49.447Z,9.70
2018-12-30T04:31:18.414Z,9.90
2018-12-30T04:33:47.387Z,9.90
2018-12-30T04:36:16.351Z,10.00
2018-12-30T04:38:45.314Z,10.00
2018-12-30T04:41:14.280Z,9.50
2018-12-30T04:43:43.256Z,9.80
2018-12-30T04:46:12.214Z,10.00
2018-12-30T04:48:41.180Z,9.90
2018-12-30T04:51:10.211Z,9.80
2018-12-30T04:53:39.184Z,9.70
2018-12-30T04:56:08.144Z,9.90
2018-12-30T04:58:37.119Z,9.90
2018-12-30T05:01:06.139Z,9.90
2018-12-30T05:03:35.115Z,9.80
2018-12-30T05:06:04.078Z,9.90
2018-12-30T05:08:33.051Z,9.80
2018-12-30T05:11:02.014Z,9.90
2018-12-30T05:13:30.978Z,9.90
2018-12-30T05:15:59.932Z,9.60
2018-12-30T05:18:28.912Z,9.80
2018-12-30T05:20:57.866Z,9.70
2018-12-30T05:23:26.850Z,9.90
2018-12-30T05:25:55.807Z,9.70
2018-12-30T05:28:24.786Z,9.80
2018-12-30T05:30:53.759Z,9.90
2018-12-30T05:33:22.714Z,9.90
2018-12-30T05:35:51.701Z,9.90
2018-12-30T05:38:20.651Z,9.90
2018-12-30T05:40:49.625Z,9.90
2018-12-30T05:43:18.583Z,9.90
2018-12-30T05:45:47.555Z,9.80
2018-12-30T05:48:16.514Z,10.00
2018-12-30T05:50:45.486Z,10.00
2018-12-30T05:53:14.455Z,10.00
2018-12-30T05:55:43.440Z,9.90
2018-12-30T05:58:12.409Z,10.00
2018-12-30T06:00:41.379Z,9.90
2018-12-30T06:03:10.343Z,10.00
2018-12-30T06:05:39.310Z,9.90
2018-12-30T06:08:08.300Z,9.90
2018-12-30T06:10:37.287Z,9.80
2018-12-30T06:13:06.245Z,10.00
2018-12-30T06:15:35.218Z,9.90
2018-12-30T06:18:04.179Z,9.80
2018-12-30T06:20:33.154Z,9.90
2018-12-30T06:23:02.135Z,9.90
2018-12-30T06:25:31.110Z,9.70
2018-12-30T06:28:00.070Z,9.90
2018-12-30T06:30:29.039Z,9.90
2018-12-30T06:32:57.994Z,9.90
2018-12-30T06:35:26.979Z,10.00
2018-12-30T06:37:55.939Z,9.70
2018-12-30T06:40:24.914Z,9.70
2018-12-30T06:42:53.874Z,9.80
2018-12-30T06:45:22.880Z,9.80
2018-12-30T06:47:51.834Z,9.90
2018-12-30T06:50:20.830Z,9.90
2018-12-30T06:52:57.362Z,10.00
2018-12-30T06:55:20.474Z,10.00
2018-12-30T06:57:49.432Z,10.00
2018-12-30T07:00:18.417Z,9.70
2018-12-30T07:02:47.375Z,9.80
2018-12-30T07:05:16.347Z,9.70
2018-12-30T07:07:45.301Z,9.90
2018-12-30T07:10:14.281Z,9.90
2018-12-30T07:12:43.254Z,9.90
2018-12-30T07:15:12.239Z,9.90
2018-12-30T07:17:41.198Z,9.80
2018-12-30T07:20:10.204Z,9.90
2018-12-30T07:22:39.149Z,9.90
2018-12-30T07:25:08.126Z,9.80
2018-12-30T07:27:37.088Z,10.00
2018-12-30T07:30:06.516Z,10.00
2018-12-30T07:32:35.543Z,10.00
2018-12-30T07:35:04.610Z,10.10
2018-12-30T07:37:33.574Z,9.70
2018-12-30T07:40:02.566Z,9.80
2018-12-30T07:42:31.547Z,9.90
2018-12-30T07:45:00.506Z,9.70
2018-12-30T07:47:29.476Z,9.80
2018-12-30T07:49:58.449Z,9.90
2018-12-30T07:52:27.430Z,9.80
2018-12-30T07:54:56.398Z,9.90
2018-12-30T07:57:25.383Z,10.00
2018-12-30T07:59:56.049Z,10.00
2018-12-30T08:02:44.571Z,10.00
2018-12-30T08:05:13.522Z,10.20
2018-12-30T08:07:42.502Z,10.30
2018-12-30T08:10:11.543Z,10.30
2018-12-30T08:12:40.538Z,10.30
2018-12-30T08:15:09.498Z,10.30
2018-12-30T08:17:38.482Z,10.40
2018-12-30T08:20:07.935Z,10.20
2018-12-30T08:22:36.999Z,10.10
2018-12-30T08:25:06.030Z,10.30
2018-12-30T08:27:35.031Z,10.20
2018-12-30T08:30:04.643Z,10.30
2018-12-30T08:32:33.622Z,10.00
2018-12-30T08:35:02.608Z,10.10
2018-12-30T08:37:31.610Z,10.20
2018-12-30T08:40:00.572Z,10.20
2018-12-30T08:42:29.622Z,10.30
2018-12-30T08:44:58.670Z,10.10
2018-12-30T08:47:27.642Z,10.20
2018-12-30T08:49:56.623Z,10.30
2018-12-30T08:52:25.607Z,10.30
2018-12-30T08:54:54.571Z,10.40
2018-12-30T08:57:23.567Z,10.40
2018-12-30T08:59:52.607Z,10.50
2018-12-30T09:02:21.870Z,10.40
2018-12-30T09:04:51.102Z,10.40
2018-12-30T09:07:20.290Z,10.00
2018-12-30T09:09:49.424Z,10.20
2018-12-30T09:12:18.530Z,10.10
2018-12-30T09:14:47.649Z,10.10
2018-12-30T09:17:18.327Z,10.20
2018-12-30T09:19:47.401Z,10.30
2018-12-30T09:22:16.370Z,10.40
2018-12-30T09:24:45.351Z,10.30
2018-12-30T09:27:14.346Z,10.20
2018-12-30T09:29:43.337Z,10.40
2018-12-30T09:32:12.342Z,10.50
2018-12-30T09:34:41.317Z,10.60
2018-12-30T09:37:10.832Z,10.70
2018-12-30T09:39:40.312Z,10.40
2018-12-30T09:42:09.729Z,10.40
2018-12-30T09:44:39.031Z,10.40
2018-12-30T09:47:08.093Z,10.60
2018-12-30T09:49:37.064Z,10.60
2018-12-30T09:52:06.063Z,10.60
2018-12-30T09:54:35.039Z,10.70
2018-12-30T09:57:04.106Z,10.60
2018-12-30T09:59:33.082Z,10.40
2018-12-30T10:02:02.144Z,10.60
2018-12-30T10:04:31.145Z,10.70
2018-12-30T10:07:00.277Z,10.70
2018-12-30T10:09:29.325Z,10.80
2018-12-30T10:11:58.331Z,10.90
2018-12-30T10:14:27.321Z,10.80
2018-12-30T10:16:56.296Z,11.00
2018-12-30T10:19:25.316Z,10.90
2018-12-30T10:21:54.360Z,10.90
2018-12-30T10:24:23.339Z,11.20
2018-12-30T10:26:52.319Z,10.90
2018-12-30T10:29:21.307Z,10.90
2018-12-30T10:31:50.441Z,10.90
2018-12-30T10:34:19.421Z,10.90
2018-12-30T10:36:48.471Z,11.00
2018-12-30T10:39:17.533Z,11.00
2018-12-30T10:41:46.518Z,10.90
2018-12-30T10:44:15.510Z,11.00
2018-12-30T10:46:44.480Z,10.90
2018-12-30T10:49:13.602Z,10.90
2018-12-30T10:51:42.653Z,10.80
2018-12-30T10:54:11.784Z,10.80
2018-12-30T10:56:40.770Z,10.90
2018-12-30T10:59:09.754Z,10.80
2018-12-30T11:01:38.734Z,10.30
2018-12-30T11:04:07.739Z,10.70
2018-12-30T11:06:36.722Z,10.70
2018-12-30T11:09:07.331Z,10.90
2018-12-30T11:11:36.305Z,10.90
2018-12-30T11:14:05.282Z,10.80
2018-12-30T11:16:34.339Z,10.80
2018-12-30T11:19:03.392Z,10.80
2018-12-30T11:21:32.378Z,10.80
2018-12-30T11:24:08.325Z,11.00
2018-12-30T11:26:32.082Z,10.80
2018-12-30T11:29:01.064Z,11.00
2018-12-30T11:31:30.076Z,11.10
2018-12-30T11:33:59.094Z,11.10
2018-12-30T11:36:28.086Z,11.10
2018-12-30T11:38:57.076Z,11.20
2018-12-30T11:41:26.098Z,11.20
2018-12-30T11:43:55.171Z,11.20
2018-12-30T11:46:24.134Z,11.20
2018-12-30T11:48:53.119Z,11.20
2018-12-30T11:51:22.106Z,11.20
2018-12-30T11:53:51.107Z,11.20
2018-12-30T11:56:20.067Z,11.00
2018-12-30T11:58:49.042Z,11.10
2018-12-30T12:01:18.058Z,11.10
2018-12-30T12:03:47.048Z,11.10
2018-12-30T12:06:16.015Z,10.70
2018-12-30T12:08:45.003Z,10.60
2018-12-30T12:11:13.963Z,11.00
2018-12-30T12:13:42.959Z,11.10
2018-12-30T12:16:11.937Z,10.80
2018-12-30T12:18:40.990Z,10.80
2018-12-30T12:21:10.054Z,10.90
2018-12-30T12:23:39.033Z,10.70
2018-12-30T12:26:08.026Z,10.70
2018-12-30T12:28:36.987Z,10.80
2018-12-30T12:31:05.968Z,10.60
2018-12-30T12:33:34.955Z,10.70
2018-12-30T12:36:03.991Z,10.60
2018-12-30T12:38:32.970Z,10.70
2018-12-30T12:41:01.934Z,10.60
2018-12-30T12:43:30.930Z,10.60
2018-12-30T12:45:59.922Z,10.70
2018-12-30T12:48:28.897Z,10.70
2018-12-30T12:50:57.894Z,10.80
2018-12-30T12:53:26.836Z,10.60
2018-12-30T12:55:55.836Z,10.70
2018-12-30T12:58:24.800Z,10.60
2018-12-30T13:00:53.778Z,10.50
2018-12-30T13:03:22.752Z,10.70
2018-12-30T13:05:51.746Z,10.80
2018-12-30T13:08:20.710Z,10.70
2018-12-30T13:10:49.761Z,10.90
2018-12-30T13:13:18.721Z,10.90
2018-12-30T13:15:47.714Z,10.60
2018-12-30T13:18:16.687Z,10.90
2018-12-30T13:20:45.769Z,10.80
2018-12-30T13:23:14.767Z,10.90
2018-12-30T13:25:43.726Z,10.80
2018-12-30T13:28:12.708Z,10.80
2018-12-30T13:30:41.692Z,10.80
2018-12-30T13:33:10.672Z,10.90
2018-12-30T13:35:43.335Z,10.60
2018-12-30T13:38:10.312Z,10.90
2018-12-30T13:40:39.292Z,11.00
2018-12-30T13:43:08.282Z,11.00
2018-12-30T13:45:37.266Z,11.10
2018-12-30T13:48:06.239Z,11.10
2018-12-30T13:50:35.225Z,11.00
2018-12-30T13:53:04.177Z,11.00
2018-12-30T13:55:33.173Z,11.00
2018-12-30T13:58:02.234Z,10.80
2018-12-30T14:00:31.228Z,11.00
2018-12-30T14:03:00.240Z,11.10
2018-12-30T14:05:29.206Z,11.10
2018-12-30T14:07:58.202Z,11.10
2018-12-30T14:10:27.203Z,11.10
2018-12-30T14:12:56.175Z,11.20
2018-12-30T14:15:25.182Z,11.20
2018-12-30T14:17:54.150Z,11.10
2018-12-30T14:20:23.155Z,11.00
2018-12-30T14:22:52.116Z,10.80
2018-12-30T14:25:21.127Z,10.90
2018-12-30T14:27:50.102Z,10.80
2018-12-30T14:30:19.168Z,10.60
2018-12-30T14:32:48.139Z,10.90
2018-12-30T14:35:17.208Z,10.70
2018-12-30T14:37:47.086Z,10.80
2018-12-30T14:40:16.066Z,10.60
2018-12-30T14:42:45.043Z,10.60
2018-12-30T14:45:14.053Z,10.60
2018-12-30T14:47:43.045Z,10.80
2018-12-30T14:50:12.201Z,10.60
2018-12-30T14:52:41.177Z,10.60
2018-12-30T14:55:10.186Z,10.50
2018-12-30T14:57:39.157Z,10.70
2018-12-30T15:00:09.084Z,10.60
2018-12-30T15:02:38.052Z,10.70
2018-12-30T15:05:07.172Z,10.60
2018-12-30T15:07:36.152Z,10.70
2018-12-30T15:10:05.371Z,10.70
2018-12-30T15:12:34.336Z,10.60
2018-12-30T15:15:03.499Z,10.50
2018-12-30T15:17:32.494Z,10.50
2018-12-30T15:20:01.449Z,10.60
2018-12-30T15:22:30.431Z,10.60
2018-12-30T15:24:59.398Z,10.40
2018-12-30T15:27:28.387Z,10.50
2018-12-30T15:29:57.360Z,10.40
2018-12-30T15:32:26.318Z,10.40
2018-12-30T15:34:55.333Z,10.00
2018-12-30T15:37:24.314Z,10.20
2018-12-30T15:39:53.276Z,9.90
2018-12-30T15:42:22.347Z,10.20
2018-12-30T15:44:51.306Z,9.90
2018-12-30T15:47:20.355Z,10.20
2018-12-30T15:49:49.335Z,10.00
2018-12-30T15:52:18.315Z,10.10
2018-12-30T15:54:47.294Z,10.10
2018-12-30T15:57:16.312Z,9.90
2018-12-30T15:59:45.254Z,9.60
2018-12-30T16:02:14.241Z,9.90
2018-12-30T16:04:43.211Z,9.80
2018-12-30T16:07:12.189Z,10.00
2018-12-30T16:09:41.151Z,9.80
2018-12-30T16:12:10.212Z,10.00
2018-12-30T16:14:39.218Z,10.00
2018-12-30T16:17:08.315Z,9.90
2018-12-30T16:19:37.311Z,9.80
2018-12-30T16:22:06.274Z,9.90
2018-12-30T16:24:35.322Z,10.10
2018-12-30T16:27:04.598Z,9.90
2018-12-30T16:29:33.736Z,10.00
2018-12-30T16:32:02.731Z,9.90
2018-12-30T16:34:31.724Z,10.10
2018-12-30T16:37:00.713Z,9.90
2018-12-30T16:39:29.680Z,9.80
2018-12-30T16:41:58.654Z,9.70
2018-12-30T16:44:27.640Z,9.90
2018-12-30T16:46:56.602Z,9.70
2018-12-30T16:49:25.582Z,9.80
2018-12-30T16:51:54.584Z,10.00
2018-12-30T16:54:23.544Z,10.00
2018-12-30T16:56:52.542Z,10.00
2018-12-30T16:59:21.584Z,10.00
2018-12-30T17:01:50.559Z,9.90
2018-12-30T17:04:19.531Z,9.90
2018-12-30T17:06:48.521Z,9.70
2018-12-30T17:09:17.479Z,10.10
2018-12-30T17:11:46.473Z,10.20
2018-12-30T17:14:15.452Z,10.00
2018-12-30T17:16:44.436Z,10.00
2018-12-30T17:19:13.412Z,10.00
2018-12-30T17:21:42.482Z,9.70
2018-12-30T17:24:11.471Z,9.80
2018-12-30T17:26:40.523Z,9.90
2018-12-30T17:29:09.562Z,9.60
2018-12-30T17:31:38.553Z,9.60
2018-12-30T17:34:07.514Z,9.90
2018-12-30T17:36:36.563Z,9.70
2018-12-30T17:39:06.689Z,9.70
2018-12-30T17:41:35.723Z,9.30
2018-12-30T17:44:04.786Z,9.70
2018-12-30T17:46:33.819Z,9.70
2018-12-30T17:49:02.828Z,9.70
2018-12-30T17:51:44.712Z,9.60
2018-12-30T21:11:46.546Z,8.90
2018-12-30T21:14:15.528Z,9.10
2018-12-30T21:16:44.528Z,9.20
2018-12-30T21:19:13.515Z,9.20
2018-12-30T21:21:42.588Z,9.00
2018-12-30T21:24:11.575Z,9.20
2018-12-30T21:26:45.419Z,9.30
2018-12-30T21:29:11.243Z,9.40
2018-12-30T21:31:40.252Z,9.50
2018-12-30T21:34:09.222Z,9.40
2018-12-30T21:39:12.937Z,9.30
2018-12-30T21:41:41.933Z,9.00
2018-12-30T21:44:10.909Z,9.20
2018-12-30T21:46:39.891Z,9.20
2018-12-30T21:49:08.905Z,9.10
2018-12-30T21:51:37.872Z,9.10
2018-12-30T21:54:06.847Z,9.00
2018-12-30T21:56:35.831Z,9.00
2018-12-30T21:59:04.808Z,8.90
2018-12-30T22:01:33.799Z,8.80
2018-12-30T22:04:02.775Z,8.70
2018-12-30T22:06:31.777Z,8.80
2018-12-30T22:09:00.725Z,8.70
2018-12-30T22:11:29.723Z,8.60
2018-12-30T22:13:58.690Z,9.00
2018-12-30T22:16:27.685Z,8.70
2018-12-30T22:18:56.807Z,8.50
2018-12-30T22:21:25.808Z,8.90
2018-12-30T22:23:54.771Z,9.10
2018-12-30T22:26:24.198Z,9.10
2018-12-30T22:28:53.164Z,8.80
2018-12-30T22:31:22.144Z,8.60
2018-12-30T22:33:51.139Z,8.70
2018-12-30T22:36:20.117Z,8.50
2018-12-30T22:38:49.095Z,8.50
2018-12-30T22:41:18.099Z,8.40
2018-12-30T22:43:47.083Z,8.70
2018-12-30T22:46:16.063Z,8.50
2018-12-30T22:48:45.111Z,8.60
2018-12-30T22:51:14.101Z,8.50
2018-12-30T22:53:43.074Z,8.60
2018-12-30T22:56:12.058Z,8.40
2018-12-30T22:58:41.033Z,8.60
2018-12-30T23:01:10.374Z,8.30
2018-12-30T23:03:39.341Z,8.30
2018-12-30T23:06:08.344Z,8.40
2018-12-30T23:08:37.311Z,8.60
2018-12-30T23:11:06.301Z,8.60
2018-12-30T23:13:35.273Z,8.70
2018-12-30T23:16:04.276Z,8.70
2018-12-30T23:18:33.240Z,8.90
2018-12-30T23:21:02.215Z,8.90
2018-12-30T23:23:31.308Z,8.80
2018-12-30T23:26:00.283Z,9.10
2018-12-30T23:31:04.242Z,9.20
2018-12-30T23:33:33.218Z,9.20
2018-12-30T23:36:02.195Z,9.20
2018-12-30T23:38:31.172Z,9.40
2018-12-30T23:41:00.178Z,9.50
2018-12-30T23:43:29.229Z,9.50
2018-12-30T23:45:58.195Z,9.50
2018-12-30T23:48:27.202Z,9.40
2018-12-30T23:50:56.389Z,9.50
2018-12-30T23:53:28.351Z,9.50
2018-12-30T23:55:57.312Z,9.40
2018-12-30T23:58:26.335Z,9.50
