createdAt,value
2019-03-17T00:00:53.185Z,11.80
2019-03-17T00:15:52.570Z,10.61
2019-03-17T00:45:53.586Z,9.93
2019-03-17T01:00:51.508Z,9.70
2019-03-17T01:15:53.475Z,9.50
2019-03-17T01:30:51.822Z,9.38
2019-03-17T01:45:50.704Z,9.35
2019-03-17T02:15:50.721Z,9.28
2019-03-17T02:30:52.915Z,9.11
2019-03-17T02:45:53.076Z,9.09
2019-03-17T03:00:50.870Z,9.10
2019-03-17T03:15:52.898Z,8.93
2019-03-17T03:30:51.293Z,9.00
2019-03-17T03:45:51.232Z,9.01
2019-03-17T04:00:51.105Z,9.11
2019-03-17T04:15:50.994Z,9.06
2019-03-17T04:30:51.422Z,8.71
2019-03-17T04:45:51.418Z,8.43
2019-03-17T05:00:51.283Z,8.42
2019-03-17T05:15:51.089Z,8.64
2019-03-17T05:30:50.589Z,11.46
2019-03-17T05:45:51.481Z,15.37
2019-03-17T06:00:51.895Z,19.10
2019-03-17T06:15:53.833Z,21.71
2019-03-17T06:30:50.879Z,23.52
2019-03-17T06:45:50.695Z,24.11
2019-03-17T07:00:50.602Z,23.74
2019-03-17T07:15:50.580Z,23.40
2019-03-17T07:30:50.927Z,23.06
2019-03-17T07:45:52.991Z,23.08
2019-03-17T08:00:50.582Z,23.20
2019-03-17T08:15:50.732Z,24.69
2019-03-17T08:30:53.508Z,24.50
2019-03-17T08:45:51.665Z,25.14
2019-03-17T09:00:51.548Z,26.01
2019-03-17T09:15:50.913Z,25.94
2019-03-17T09:30:51.219Z,25.70
2019-03-17T09:45:53.331Z,25.90
2019-03-17T10:00:53.396Z,27.34
2019-03-17T10:15:51.091Z,28.72
2019-03-17T10:30:50.613Z,28.68
2019-03-17T10:45:50.643Z,28.48
2019-03-17T11:00:52.585Z,28.40
2019-03-17T11:15:53.904Z,27.48
2019-03-17T11:30:57.367Z,27.59
2019-03-17T11:45:52.446Z,26.80
2019-03-17T12:00:51.318Z,26.14
2019-03-17T12:15:51.021Z,25.98
2019-03-17T12:30:52.709Z,25.77
2019-03-17T12:45:51.431Z,25.36
2019-03-17T13:00:51.025Z,25.13
2019-03-17T13:15:53.152Z,24.71
2019-03-17T13:30:51.470Z,24.38
2019-03-17T13:45:51.214Z,23.85
2019-03-17T14:15:52.349Z,23.60
2019-03-17T14:30:50.761Z,23.33
2019-03-17T14:45:52.155Z,23.13
2019-03-17T15:00:51.711Z,22.84
2019-03-17T15:16:02.194Z,22.59
2019-03-17T15:31:09.705Z,22.31
2019-03-17T15:45:51.012Z,22.40
2019-03-17T16:00:55.390Z,21.93
2019-03-17T16:15:51.333Z,21.31
2019-03-17T16:30:51.141Z,20.57
2019-03-17T16:45:51.174Z,19.79
2019-03-17T17:00:51.082Z,19.17
2019-03-17T17:15:51.108Z,18.67
2019-03-17T19:00:53.914Z,16.04
2019-03-17T19:15:52.109Z,15.91
2019-03-17T19:30:54.088Z,15.57
2019-03-17T19:45:50.656Z,15.28
2019-03-17T20:00:53.072Z,14.99
2019-03-17T20:15:51.238Z,14.62
2019-03-17T20:30:54.110Z,14.49
2019-03-17T20:45:51.007Z,14.36
2019-03-17T21:00:53.527Z,14.25
2019-03-17T21:15:51.620Z,14.09
2019-03-17T21:30:53.013Z,13.82
2019-03-17T21:45:51.453Z,13.52
2019-03-17T22:00:53.907Z,13.38
2019-03-17T22:15:51.485Z,13.15
2019-03-17T22:30:51.300Z,12.93
2019-03-17T22:45:51.342Z,12.67
2019-03-17T23:00:51.592Z,12.25
2019-03-17T23:15:51.321Z,12.15
2019-03-17T23:30:51.516Z,12.12
2019-03-17T23:45:51.619Z,12.02
