createdAt,value
2022-09-06T00:02:45.036Z,99.90
2022-09-06T00:05:33.214Z,99.90
2022-09-06T00:08:21.215Z,99.90
2022-09-06T00:11:09.283Z,99.90
2022-09-06T00:13:57.036Z,99.90
2022-09-06T00:16:44.833Z,99.90
2022-09-06T00:19:32.616Z,99.90
2022-09-06T00:22:20.384Z,99.90
2022-09-06T00:25:08.826Z,99.90
2022-09-06T00:27:58.861Z,99.90
2022-09-06T00:30:47.077Z,99.90
2022-09-06T00:33:34.902Z,99.90
2022-09-06T00:36:23.423Z,99.90
2022-09-06T00:39:11.209Z,99.90
2022-09-06T00:41:58.969Z,99.90
2022-09-06T00:44:46.838Z,99.90
2022-09-06T00:47:36.925Z,99.90
2022-09-06T00:50:25.039Z,99.90
2022-09-06T00:53:12.922Z,99.90
2022-09-06T00:56:01.268Z,99.90
2022-09-06T00:58:49.812Z,99.90
2022-09-06T01:01:37.714Z,99.90
2022-09-06T01:04:27.381Z,99.90
2022-09-06T01:07:55.873Z,99.90
2022-09-06T01:11:33.485Z,99.90
2022-09-06T01:15:08.099Z,99.90
2022-09-06T01:18:41.534Z,99.90
2022-09-06T01:22:19.281Z,99.90
2022-09-06T01:25:33.876Z,99.90
2022-09-06T01:28:42.925Z,99.90
2022-09-06T01:31:41.625Z,99.90
2022-09-06T01:37:39.705Z,99.90
2022-09-06T01:40:28.527Z,99.90
2022-09-06T01:43:27.342Z,99.90
2022-09-06T01:46:29.894Z,99.90
2022-09-06T01:49:41.116Z,99.90
2022-09-06T01:52:34.140Z,99.90
2022-09-06T01:55:32.388Z,99.90
2022-09-06T01:58:57.622Z,99.90
2022-09-06T02:01:57.747Z,99.90
2022-09-06T02:04:52.480Z,99.90
2022-09-06T02:07:42.749Z,99.90
2022-09-06T02:10:40.215Z,99.90
2022-09-06T02:13:34.090Z,99.90
2022-09-06T02:16:26.942Z,99.90
2022-09-06T02:19:36.914Z,99.90
2022-09-06T02:22:30.616Z,99.90
2022-09-06T02:25:50.489Z,99.90
2022-09-06T02:28:38.557Z,99.90
2022-09-06T02:31:33.180Z,99.90
2022-09-06T02:34:21.858Z,99.90
2022-09-06T02:37:11.389Z,99.90
2022-09-06T02:40:00.263Z,99.90
2022-09-06T02:42:48.094Z,99.90
2022-09-06T02:45:35.823Z,99.90
2022-09-06T02:48:23.857Z,99.90
2022-09-06T02:51:11.615Z,99.90
2022-09-06T02:53:59.314Z,99.90
2022-09-06T02:56:51.559Z,99.90
2022-09-06T02:59:40.059Z,99.90
2022-09-06T03:02:27.850Z,99.90
2022-09-06T03:05:15.966Z,99.90
2022-09-06T03:08:03.842Z,99.90
2022-09-06T03:10:56.460Z,99.90
2022-09-06T03:13:44.206Z,99.90
2022-09-06T03:16:32.059Z,99.90
2022-09-06T03:19:20.165Z,99.90
2022-09-06T03:22:07.994Z,99.90
2022-09-06T03:24:55.737Z,99.90
2022-09-06T03:27:44.291Z,99.90
2022-09-06T03:30:32.078Z,99.90
2022-09-06T03:33:20.712Z,99.90
2022-09-06T03:36:08.780Z,99.90
2022-09-06T03:38:56.525Z,99.90
2022-09-06T03:41:44.286Z,99.90
2022-09-06T03:44:32.089Z,99.90
2022-09-06T03:47:20.757Z,99.90
2022-09-06T03:50:09.148Z,99.90
2022-09-06T03:52:56.871Z,99.90
2022-09-06T03:55:46.729Z,99.90
2022-09-06T03:58:34.470Z,99.90
2022-09-06T04:01:22.612Z,99.90
2022-09-06T04:04:10.513Z,99.90
2022-09-06T04:06:58.242Z,99.90
2022-09-06T04:09:45.987Z,99.90
2022-09-06T04:12:34.860Z,99.90
2022-09-06T04:15:22.613Z,99.90
2022-09-06T04:18:12.892Z,99.90
2022-09-06T04:21:00.648Z,99.90
2022-09-06T04:23:48.431Z,99.90
2022-09-06T04:26:36.488Z,99.90
2022-09-06T04:29:24.656Z,99.90
2022-09-06T04:32:12.498Z,99.90
2022-09-06T04:35:00.305Z,99.90
2022-09-06T04:37:48.065Z,99.90
2022-09-06T04:40:35.948Z,99.90
2022-09-06T04:43:24.120Z,99.90
2022-09-06T04:46:30.085Z,99.90
2022-09-06T04:49:17.843Z,99.90
2022-09-06T04:52:05.605Z,99.90
2022-09-06T04:54:53.361Z,99.90
2022-09-06T04:57:45.154Z,99.90
2022-09-06T05:00:35.762Z,99.90
2022-09-06T05:03:23.505Z,99.90
2022-09-06T05:06:18.355Z,99.90
2022-09-06T05:09:06.086Z,99.90
2022-09-06T05:11:53.815Z,99.90
2022-09-06T05:14:41.597Z,99.90
2022-09-06T05:17:29.324Z,99.90
2022-09-06T05:20:17.760Z,99.90
2022-09-06T05:23:05.590Z,99.90
2022-09-06T05:25:54.083Z,99.90
2022-09-06T05:28:41.990Z,99.90
2022-09-06T05:31:32.362Z,99.90
2022-09-06T05:34:20.142Z,99.90
2022-09-06T05:37:07.888Z,99.90
2022-09-06T05:39:55.748Z,99.90
2022-09-06T05:42:43.529Z,99.90
2022-09-06T05:45:31.520Z,99.90
2022-09-06T05:48:19.416Z,99.90
2022-09-06T05:51:12.963Z,99.90
2022-09-06T05:54:00.699Z,99.90
2022-09-06T05:56:48.610Z,99.90
2022-09-06T05:59:36.332Z,99.90
2022-09-06T06:02:24.388Z,99.90
2022-09-06T06:05:12.258Z,99.90
2022-09-06T06:07:59.997Z,99.90
2022-09-06T06:10:47.727Z,99.90
2022-09-06T06:13:39.485Z,99.90
2022-09-06T06:16:27.451Z,99.90
2022-09-06T06:19:15.350Z,99.90
2022-09-06T06:22:03.192Z,99.90
2022-09-06T06:24:50.920Z,99.90
2022-09-06T06:27:38.830Z,99.90
2022-09-06T06:30:26.535Z,99.90
2022-09-06T06:33:14.301Z,99.90
2022-09-06T06:36:13.948Z,99.90
2022-09-06T06:39:04.885Z,99.90
2022-09-06T06:41:53.414Z,99.90
2022-09-06T06:44:41.139Z,99.90
2022-09-06T06:47:30.372Z,99.90
2022-09-06T06:50:18.237Z,99.90
2022-09-06T06:53:05.973Z,99.90
2022-09-06T06:55:54.116Z,99.90
2022-09-06T06:58:41.926Z,99.90
2022-09-06T07:01:33.875Z,99.90
2022-09-06T07:04:21.880Z,99.90
2022-09-06T07:13:20.702Z,99.90
2022-09-06T07:16:15.244Z,99.90
2022-09-06T07:19:03.940Z,99.90
2022-09-06T07:21:51.746Z,99.90
2022-09-06T07:24:39.596Z,99.90
2022-09-06T07:30:37.346Z,99.90
2022-09-06T07:33:25.380Z,99.90
2022-09-06T07:36:13.136Z,99.90
2022-09-06T07:39:01.136Z,99.90
2022-09-06T07:41:49.129Z,99.90
2022-09-06T07:44:36.938Z,99.90
2022-09-06T07:50:49.255Z,99.90
2022-09-06T07:53:39.843Z,99.90
2022-09-06T07:56:27.568Z,99.90
2022-09-06T07:59:18.090Z,99.90
2022-09-06T08:02:06.314Z,99.90
2022-09-06T08:04:54.192Z,99.90
2022-09-06T08:07:41.979Z,99.90
2022-09-06T08:10:32.011Z,99.90
2022-09-06T08:13:19.867Z,99.90
2022-09-06T08:16:11.716Z,99.90
2022-09-06T08:19:02.925Z,99.90
2022-09-06T08:21:56.347Z,99.90
2022-09-06T08:24:44.207Z,99.90
2022-09-06T08:27:35.184Z,99.90
2022-09-06T08:30:23.123Z,99.90
2022-09-06T08:33:15.798Z,99.90
2022-09-06T08:36:04.947Z,99.90
2022-09-06T08:38:52.929Z,99.90
2022-09-06T08:41:56.743Z,99.90
2022-09-06T08:44:55.115Z,99.90
2022-09-06T08:47:46.260Z,99.90
2022-09-06T08:50:38.651Z,99.90
2022-09-06T08:53:27.157Z,99.90
2022-09-06T08:56:29.716Z,99.90
2022-09-06T08:59:19.940Z,99.90
2022-09-06T09:02:23.106Z,99.90
2022-09-06T09:05:23.660Z,99.90
2022-09-06T09:08:29.447Z,99.90
2022-09-06T09:11:25.268Z,99.90
2022-09-06T09:14:22.774Z,99.90
2022-09-06T09:17:24.786Z,99.90
2022-09-06T09:20:17.410Z,99.90
2022-09-06T09:23:15.495Z,99.90
2022-09-06T09:26:15.508Z,99.90
2022-09-06T09:29:15.009Z,99.90
2022-09-06T09:32:08.069Z,99.90
2022-09-06T09:35:20.136Z,98.70
2022-09-06T09:38:27.449Z,98.90
2022-09-06T09:41:36.036Z,98.50
2022-09-06T09:44:29.841Z,97.20
2022-09-06T09:47:32.604Z,97.80
2022-09-06T09:50:36.358Z,98.20
2022-09-06T09:53:29.331Z,98.70
2022-09-06T09:56:32.841Z,98.40
2022-09-06T09:59:33.800Z,99.30
2022-09-06T10:02:42.131Z,99.50
2022-09-06T10:05:34.825Z,99.90
2022-09-06T10:08:29.035Z,99.90
2022-09-06T10:11:48.600Z,99.90
2022-09-06T10:14:46.967Z,99.90
2022-09-06T10:17:37.655Z,99.90
2022-09-06T10:21:03.391Z,99.90
2022-09-06T10:24:27.952Z,99.90
2022-09-06T10:27:23.908Z,99.90
2022-09-06T10:30:13.993Z,99.90
2022-09-06T10:33:27.867Z,99.90
2022-09-06T10:36:22.650Z,99.90
2022-09-06T10:39:46.858Z,99.90
2022-09-06T10:42:47.913Z,99.90
2022-09-06T10:45:41.105Z,99.90
2022-09-06T10:48:39.359Z,99.90
2022-09-06T10:51:38.548Z,99.90
2022-09-06T10:54:26.748Z,99.90
2022-09-06T11:00:46.779Z,99.90
2022-09-06T11:04:01.914Z,99.90
2022-09-06T11:06:56.642Z,99.90
2022-09-06T11:09:53.305Z,99.90
2022-09-06T11:12:54.636Z,99.90
2022-09-06T11:15:47.781Z,99.90
2022-09-06T11:19:05.263Z,99.90
2022-09-06T11:22:01.603Z,99.90
2022-09-06T11:25:25.436Z,99.90
2022-09-06T11:28:30.644Z,99.90
2022-09-06T11:34:41.116Z,99.90
2022-09-06T11:37:35.343Z,99.90
2022-09-06T11:40:29.697Z,99.90
2022-09-06T11:43:43.936Z,99.90
2022-09-06T11:46:34.638Z,99.90
2022-09-06T11:49:33.654Z,99.90
2022-09-06T11:52:59.503Z,99.90
2022-09-06T11:56:03.729Z,99.90
2022-09-06T11:59:00.354Z,99.90
2022-09-06T12:02:42.363Z,99.90
2022-09-06T12:05:32.148Z,99.90
2022-09-06T12:08:30.884Z,99.90
2022-09-06T12:11:44.149Z,99.90
2022-09-06T12:14:43.179Z,99.90
2022-09-06T12:17:47.672Z,99.90
2022-09-06T12:20:53.130Z,99.90
2022-09-06T12:23:42.716Z,99.90
2022-09-06T12:26:56.052Z,99.90
2022-09-06T12:29:58.509Z,99.90
2022-09-06T12:32:49.640Z,99.90
2022-09-06T12:39:02.395Z,99.90
2022-09-06T12:42:06.689Z,99.90
2022-09-06T12:44:55.563Z,99.90
2022-09-06T12:47:43.335Z,99.90
2022-09-06T12:50:31.601Z,99.90
2022-09-06T12:53:24.606Z,99.90
2022-09-06T12:56:12.952Z,99.90
2022-09-06T12:59:27.019Z,99.90
2022-09-06T13:02:24.294Z,99.90
2022-09-06T13:05:13.243Z,99.90
2022-09-06T13:08:03.535Z,99.70
2022-09-06T13:10:51.627Z,99.90
2022-09-06T13:13:52.082Z,99.50
2022-09-06T13:16:50.623Z,99.80
2022-09-06T13:19:40.495Z,98.90
2022-09-06T13:22:45.493Z,99.20
2022-09-06T13:25:49.796Z,98.90
2022-09-06T13:28:37.843Z,99.90
2022-09-06T13:31:27.246Z,98.30
2022-09-06T13:34:49.576Z,98.60
2022-09-06T13:37:40.786Z,97.70
2022-09-06T13:41:09.823Z,98.30
2022-09-06T13:44:21.902Z,99.70
2022-09-06T13:47:09.713Z,98.60
2022-09-06T13:49:57.499Z,97.60
2022-09-06T13:52:47.887Z,96.90
2022-09-06T13:55:35.851Z,97.90
2022-09-06T13:58:29.816Z,97.90
2022-09-06T14:01:17.760Z,96.30
2022-09-06T14:04:11.714Z,96.10
2022-09-06T14:06:59.711Z,95.60
2022-09-06T14:09:47.814Z,96.00
2022-09-06T14:12:36.055Z,96.70
2022-09-06T14:15:23.902Z,96.90
2022-09-06T14:18:14.442Z,96.20
2022-09-06T14:21:02.611Z,96.20
2022-09-06T14:23:52.606Z,95.20
2022-09-06T14:26:40.438Z,95.10
2022-09-06T14:29:28.467Z,95.30
2022-09-06T14:32:20.523Z,95.70
2022-09-06T14:35:12.479Z,95.00
2022-09-06T14:38:00.321Z,96.00
2022-09-06T14:40:48.109Z,95.20
2022-09-06T14:48:03.225Z,94.60
2022-09-06T14:55:18.677Z,94.20
2022-09-06T14:58:06.426Z,94.20
2022-09-06T15:00:54.629Z,94.30
2022-09-06T15:03:48.522Z,93.80
2022-09-06T15:06:40.241Z,95.10
2022-09-06T15:09:31.068Z,94.00
2022-09-06T15:12:21.888Z,93.90
2022-09-06T15:15:14.545Z,94.70
2022-09-06T15:18:08.352Z,94.40
2022-09-06T15:20:58.765Z,95.20
2022-09-06T15:23:54.343Z,95.00
2022-09-06T15:26:46.107Z,94.20
2022-09-06T15:29:36.611Z,94.30
2022-09-06T15:32:27.394Z,94.20
2022-09-06T15:35:15.935Z,95.00
2022-09-06T15:38:04.588Z,93.90
2022-09-06T15:40:52.452Z,93.60
2022-09-06T15:43:47.039Z,93.50
2022-09-06T15:46:59.804Z,93.60
2022-09-06T15:49:52.549Z,93.90
2022-09-06T15:52:40.394Z,94.30
2022-09-06T15:55:46.864Z,94.30
2022-09-06T15:58:34.895Z,94.40
2022-09-06T16:01:26.995Z,95.30
2022-09-06T16:04:17.012Z,94.90
2022-09-06T16:07:05.700Z,95.00
2022-09-06T16:09:53.404Z,95.60
2022-09-06T16:12:48.609Z,95.50
2022-09-06T16:15:38.207Z,95.50
2022-09-06T16:18:33.545Z,95.80
2022-09-06T16:21:25.285Z,95.70
2022-09-06T16:24:13.931Z,96.10
2022-09-06T16:27:02.834Z,96.20
2022-09-06T16:29:50.614Z,96.50
2022-09-06T16:32:44.457Z,96.90
2022-09-06T16:35:32.181Z,97.10
2022-09-06T16:38:19.857Z,97.40
2022-09-06T16:41:21.931Z,97.20
2022-09-06T16:44:16.276Z,97.70
2022-09-06T16:47:05.286Z,98.10
2022-09-06T16:49:53.048Z,97.90
2022-09-06T16:52:41.013Z,97.00
2022-09-06T16:55:29.018Z,96.20
2022-09-06T16:58:17.946Z,95.20
2022-09-06T17:01:06.495Z,96.80
2022-09-06T17:03:54.787Z,97.50
2022-09-06T17:06:44.367Z,97.80
2022-09-06T17:09:34.379Z,99.90
2022-09-06T17:12:22.179Z,99.90
2022-09-06T17:15:10.576Z,99.90
2022-09-06T17:17:58.320Z,99.90
2022-09-06T17:21:04.628Z,99.90
2022-09-06T17:23:53.207Z,99.90
2022-09-06T17:26:41.118Z,99.90
2022-09-06T17:29:29.223Z,99.90
2022-09-06T17:32:16.932Z,99.90
2022-09-06T17:35:05.337Z,99.90
2022-09-06T17:37:56.137Z,99.90
2022-09-06T17:40:43.863Z,99.90
2022-09-06T17:43:32.487Z,99.90
2022-09-06T17:46:28.450Z,99.90
2022-09-06T17:49:18.665Z,99.90
2022-09-06T17:52:06.427Z,99.90
2022-09-06T17:54:55.006Z,99.90
2022-09-06T17:57:42.811Z,99.90
2022-09-06T18:00:30.937Z,99.90
2022-09-06T18:03:18.667Z,99.90
2022-09-06T18:06:15.899Z,99.90
2022-09-06T18:09:11.433Z,99.90
2022-09-06T18:11:59.487Z,99.90
2022-09-06T18:14:47.458Z,99.90
2022-09-06T18:17:35.212Z,99.90
2022-09-06T18:20:25.383Z,99.90
2022-09-06T18:23:13.154Z,99.90
2022-09-06T18:26:07.648Z,99.90
2022-09-06T18:28:55.498Z,99.90
2022-09-06T18:31:44.336Z,99.90
2022-09-06T18:34:32.167Z,99.90
2022-09-06T18:37:19.937Z,99.90
2022-09-06T18:40:11.376Z,99.90
2022-09-06T18:42:59.237Z,99.90
2022-09-06T18:45:47.056Z,99.90
2022-09-06T18:48:36.689Z,99.90
2022-09-06T18:51:24.540Z,99.90
2022-09-06T18:54:13.113Z,99.90
2022-09-06T18:57:00.907Z,99.90
2022-09-06T18:59:48.640Z,99.90
2022-09-06T19:02:36.381Z,99.90
2022-09-06T19:05:24.162Z,99.90
2022-09-06T19:08:12.025Z,99.90
2022-09-06T19:11:07.533Z,99.90
2022-09-06T19:13:57.821Z,99.90
2022-09-06T19:16:46.362Z,99.90
2022-09-06T19:19:34.208Z,99.90
2022-09-06T19:22:22.777Z,99.90
2022-09-06T19:25:10.904Z,99.90
2022-09-06T19:27:59.018Z,99.90
2022-09-06T19:30:46.780Z,99.90
2022-09-06T19:33:36.296Z,99.90
2022-09-06T19:36:25.987Z,99.90
2022-09-06T19:39:15.921Z,99.90
2022-09-06T19:42:04.213Z,99.90
2022-09-06T19:44:52.103Z,99.90
2022-09-06T19:47:40.055Z,99.90
2022-09-06T19:50:28.062Z,99.90
2022-09-06T19:53:15.900Z,99.90
2022-09-06T19:56:24.812Z,99.90
2022-09-06T19:59:14.083Z,99.90
2022-09-06T20:02:03.377Z,99.90
2022-09-06T20:04:51.283Z,99.90
2022-09-06T20:07:39.109Z,99.90
2022-09-06T20:10:26.838Z,99.90
2022-09-06T20:13:14.553Z,99.90
2022-09-06T20:16:08.506Z,99.90
2022-09-06T20:18:58.852Z,99.90
2022-09-06T20:21:46.723Z,99.90
2022-09-06T20:24:34.595Z,99.90
2022-09-06T20:27:22.488Z,99.90
2022-09-06T20:30:11.081Z,99.90
2022-09-06T20:33:01.899Z,99.90
2022-09-06T20:35:58.152Z,99.90
2022-09-06T20:38:47.865Z,99.90
2022-09-06T20:41:35.711Z,99.90
2022-09-06T20:44:23.524Z,99.90
2022-09-06T20:47:11.285Z,99.90
2022-09-06T20:49:59.061Z,99.90
2022-09-06T20:52:46.909Z,99.90
2022-09-06T20:55:34.707Z,99.90
2022-09-06T20:58:22.473Z,99.90
2022-09-06T21:01:22.201Z,99.90
2022-09-06T21:04:12.367Z,99.90
2022-09-06T21:07:00.221Z,99.90
2022-09-06T21:09:48.032Z,99.90
2022-09-06T21:12:35.848Z,99.90
2022-09-06T21:15:23.572Z,99.90
2022-09-06T21:18:11.326Z,99.90
2022-09-06T21:21:01.550Z,99.90
2022-09-06T21:23:49.782Z,99.90
2022-09-06T21:26:38.021Z,99.90
2022-09-06T21:29:25.751Z,99.90
2022-09-06T21:32:13.534Z,99.90
2022-09-06T21:35:01.334Z,99.90
2022-09-06T21:37:49.142Z,99.90
2022-09-06T21:40:36.899Z,99.90
2022-09-06T21:43:24.888Z,99.90
2022-09-06T21:46:20.308Z,99.90
2022-09-06T21:49:12.041Z,99.90
2022-09-06T21:52:00.060Z,99.90
2022-09-06T21:54:47.817Z,99.90
2022-09-06T21:57:35.576Z,99.90
2022-09-06T22:00:23.361Z,99.90
2022-09-06T22:03:11.070Z,99.90
2022-09-06T22:05:59.274Z,99.90
2022-09-06T22:08:47.818Z,99.90
2022-09-06T22:11:35.980Z,99.90
2022-09-06T22:14:23.762Z,99.90
2022-09-06T22:17:11.510Z,99.90
2022-09-06T22:19:59.318Z,99.90
2022-09-06T22:22:47.078Z,99.90
2022-09-06T22:25:34.990Z,99.90
2022-09-06T22:28:22.859Z,99.90
2022-09-06T22:31:10.877Z,99.90
2022-09-06T22:33:59.375Z,99.90
2022-09-06T22:36:47.261Z,99.90
2022-09-06T22:39:35.046Z,99.90
2022-09-06T22:42:22.749Z,99.90
2022-09-06T22:45:10.754Z,99.90
2022-09-06T22:47:59.277Z,99.90
2022-09-06T22:50:47.105Z,99.90
2022-09-06T22:53:35.358Z,99.90
2022-09-06T22:56:23.152Z,99.90
2022-09-06T22:59:11.038Z,99.90
2022-09-06T23:01:58.838Z,99.90
2022-09-06T23:04:46.729Z,99.90
2022-09-06T23:07:34.504Z,99.90
2022-09-06T23:10:22.909Z,99.90
2022-09-06T23:13:11.404Z,99.90
2022-09-06T23:16:08.010Z,99.90
2022-09-06T23:18:55.828Z,99.90
2022-09-06T23:21:43.628Z,99.90
2022-09-06T23:24:31.374Z,99.90
2022-09-06T23:27:19.273Z,99.90
2022-09-06T23:30:08.115Z,99.90
2022-09-06T23:32:56.425Z,99.90
2022-09-06T23:35:44.393Z,99.90
2022-09-06T23:38:34.487Z,99.90
2022-09-06T23:41:22.719Z,99.90
2022-09-06T23:44:10.546Z,99.90
2022-09-06T23:46:58.378Z,99.90
2022-09-06T23:49:46.645Z,99.90
2022-09-06T23:52:34.454Z,99.90
2022-09-06T23:55:22.185Z,99.90
2022-09-06T23:58:10.298Z,99.90
