createdAt,value
2023-04-07T00:00:48.260Z,11.87
2023-04-07T00:03:15.958Z,13.90
2023-04-07T00:05:49.368Z,14.70
2023-04-07T00:13:21.295Z,16.53
2023-04-07T00:15:48.754Z,16.83
2023-04-07T00:18:21.021Z,16.40
2023-04-07T00:20:48.224Z,16.37
2023-04-07T00:23:15.833Z,15.93
2023-04-07T00:25:43.180Z,16.43
2023-04-07T00:28:10.528Z,15.60
2023-04-07T00:30:38.920Z,17.93
2023-04-07T00:39:48.531Z,17.67
2023-04-07T00:42:16.624Z,19.17
2023-04-07T00:44:44.903Z,23.23
2023-04-07T00:47:18.078Z,20.10
2023-04-07T00:50:00.519Z,29.50
2023-04-07T00:52:35.573Z,25.97
2023-04-07T00:55:04.054Z,21.40
2023-04-07T01:02:52.441Z,19.90
2023-04-07T01:05:26.050Z,26.50
2023-04-07T01:08:15.376Z,26.97
2023-04-07T01:10:49.266Z,19.07
2023-04-07T01:13:24.135Z,23.23
2023-04-07T01:15:55.728Z,20.17
2023-04-07T01:25:39.077Z,21.30
2023-04-07T01:28:19.571Z,19.27
2023-04-07T01:30:49.888Z,22.30
2023-04-07T01:33:18.741Z,16.23
2023-04-07T01:35:52.517Z,20.20
2023-04-07T01:38:23.633Z,19.40
2023-04-07T01:46:14.650Z,22.97
2023-04-07T01:48:43.005Z,23.83
2023-04-07T01:51:16.879Z,16.13
2023-04-07T01:53:47.826Z,24.93
2023-04-07T01:56:16.180Z,28.70
2023-04-07T01:58:49.918Z,25.77
2023-04-07T02:01:19.204Z,35.10
2023-04-07T02:08:51.058Z,28.30
2023-04-07T02:11:21.148Z,25.30
2023-04-07T02:13:51.605Z,32.57
2023-04-07T02:16:20.762Z,39.67
2023-04-07T02:18:49.176Z,37.63
2023-04-07T02:21:17.968Z,35.17
2023-04-07T02:23:49.274Z,28.70
2023-04-07T02:32:07.848Z,37.70
2023-04-07T02:34:35.659Z,34.37
2023-04-07T02:37:03.277Z,40.53
2023-04-07T02:39:31.155Z,49.10
2023-04-07T02:42:04.070Z,34.70
2023-04-07T02:44:31.295Z,37.73
2023-04-07T02:47:04.041Z,36.20
2023-04-07T02:55:05.713Z,31.23
2023-04-07T02:57:33.056Z,37.23
2023-04-07T03:00:05.398Z,30.73
2023-04-07T03:02:32.998Z,36.40
2023-04-07T03:05:00.520Z,35.63
2023-04-07T03:07:31.543Z,25.10
2023-04-07T03:09:58.504Z,43.23
2023-04-07T03:17:26.098Z,22.30
2023-04-07T03:19:55.852Z,30.60
2023-04-07T03:22:23.288Z,35.03
2023-04-07T03:24:50.204Z,35.37
2023-04-07T03:27:21.375Z,30.10
2023-04-07T03:29:50.722Z,24.97
2023-04-07T03:32:25.767Z,25.77
2023-04-07T03:40:05.992Z,33.00
2023-04-07T03:42:32.877Z,29.33
2023-04-07T03:45:00.805Z,29.47
2023-04-07T03:47:28.571Z,24.43
2023-04-07T03:49:56.247Z,26.67
2023-04-07T03:52:23.568Z,19.90
2023-04-07T03:54:51.203Z,29.23
2023-04-07T04:05:24.418Z,31.00
2023-04-07T04:07:52.433Z,31.83
2023-04-07T04:10:22.388Z,30.67
2023-04-07T04:12:50.006Z,33.17
2023-04-07T04:15:23.675Z,33.53
2023-04-07T04:17:52.870Z,37.60
2023-04-07T04:20:21.695Z,33.40
2023-04-07T04:22:52.150Z,29.27
2023-04-07T04:30:03.027Z,36.83
2023-04-07T04:32:30.927Z,40.80
2023-04-07T04:35:04.538Z,26.63
2023-04-07T04:37:31.959Z,29.97
2023-04-07T04:39:59.429Z,34.90
2023-04-07T04:42:27.596Z,30.57
2023-04-07T04:44:55.852Z,36.17
2023-04-07T04:50:27.987Z,24.40
2023-04-07T04:52:58.388Z,29.67
2023-04-07T04:55:25.781Z,30.10
2023-04-07T04:57:53.192Z,29.40
2023-04-07T05:00:21.633Z,25.90
2023-04-07T05:02:49.286Z,31.67
2023-04-07T05:05:17.196Z,35.03
2023-04-07T05:12:40.098Z,32.93
2023-04-07T05:15:08.457Z,26.00
2023-04-07T05:17:36.577Z,20.23
2023-04-07T05:20:06.239Z,25.53
2023-04-07T05:22:33.550Z,20.43
2023-04-07T05:25:00.998Z,17.83
2023-04-07T05:27:28.261Z,27.70
2023-04-07T05:35:01.743Z,18.30
2023-04-07T05:37:29.106Z,34.37
2023-04-07T05:39:56.447Z,33.23
2023-04-07T05:42:23.719Z,21.10
2023-04-07T05:44:51.335Z,32.67
2023-04-07T05:47:18.564Z,22.83
2023-04-07T05:49:47.400Z,32.67
2023-04-07T05:52:16.206Z,26.10
2023-04-07T05:59:47.912Z,30.73
2023-04-07T06:02:16.465Z,28.83
2023-04-07T06:04:47.395Z,28.10
2023-04-07T06:07:14.854Z,20.63
2023-04-07T06:09:42.814Z,24.50
2023-04-07T06:12:11.705Z,25.67
2023-04-07T06:14:39.237Z,30.30
2023-04-07T06:25:06.530Z,28.63
2023-04-07T06:27:34.432Z,18.00
2023-04-07T06:30:01.776Z,18.33
2023-04-07T06:32:29.303Z,32.40
2023-04-07T06:34:56.728Z,21.33
2023-04-07T06:37:25.616Z,29.47
2023-04-07T06:39:53.153Z,36.67
2023-04-07T06:45:00.901Z,28.03
2023-04-07T06:47:28.868Z,21.93
2023-04-07T06:50:01.231Z,31.90
2023-04-07T06:52:28.560Z,36.30
2023-04-07T06:54:56.578Z,28.10
2023-04-07T06:57:27.168Z,39.10
2023-04-07T06:59:54.485Z,29.83
2023-04-07T07:07:31.594Z,25.03
2023-04-07T07:09:58.881Z,30.87
2023-04-07T07:12:26.123Z,26.77
2023-04-07T07:14:53.356Z,25.40
2023-04-07T07:17:20.759Z,26.03
2023-04-07T07:19:50.011Z,29.73
2023-04-07T07:22:20.487Z,32.07
2023-04-07T07:29:53.450Z,31.87
2023-04-07T07:32:20.895Z,33.67
2023-04-07T07:34:49.387Z,27.53
2023-04-07T07:37:16.960Z,28.23
2023-04-07T07:39:44.093Z,21.93
2023-04-07T07:42:11.379Z,27.33
2023-04-07T07:44:39.609Z,31.43
2023-04-07T07:49:44.614Z,36.77
2023-04-07T07:52:12.233Z,24.50
2023-04-07T07:54:39.595Z,21.13
2023-04-07T07:57:07.041Z,27.43
2023-04-07T07:59:35.084Z,25.50
2023-04-07T08:02:02.996Z,25.23
2023-04-07T08:04:30.890Z,36.80
2023-04-07T08:07:00.500Z,17.63
2023-04-07T08:14:32.935Z,30.47
2023-04-07T08:17:06.244Z,32.50
2023-04-07T08:19:33.889Z,27.03
2023-04-07T08:22:01.774Z,23.60
2023-04-07T08:24:29.819Z,28.77
2023-04-07T08:26:59.836Z,26.00
2023-04-07T08:29:31.185Z,25.43
2023-04-07T08:37:04.347Z,18.47
2023-04-07T08:39:35.136Z,24.67
2023-04-07T08:42:06.513Z,21.97
2023-04-07T08:44:36.197Z,22.33
2023-04-07T08:47:07.495Z,23.57
2023-04-07T08:49:41.233Z,10.27
2023-04-07T08:52:17.076Z,23.80
2023-04-07T08:54:45.167Z,18.27
2023-04-07T09:02:22.473Z,20.30
2023-04-07T09:04:50.326Z,12.33
2023-04-07T09:07:20.344Z,13.53
2023-04-07T09:09:48.253Z,11.63
2023-04-07T09:12:17.653Z,10.50
2023-04-07T09:14:47.331Z,10.00
2023-04-07T09:17:16.398Z,9.37
2023-04-07T09:27:17.737Z,11.67
2023-04-07T09:29:50.632Z,13.53
2023-04-07T09:32:39.082Z,9.97
2023-04-07T09:35:07.213Z,8.10
2023-04-07T09:37:36.208Z,8.93
2023-04-07T09:40:07.182Z,7.37
2023-04-07T09:42:37.602Z,7.60
2023-04-07T09:50:10.736Z,5.97
2023-04-07T09:52:52.806Z,7.13
2023-04-07T09:55:23.775Z,6.40
2023-04-07T09:57:56.057Z,6.70
2023-04-07T10:00:26.783Z,6.67
2023-04-07T10:02:55.034Z,6.30
2023-04-07T10:05:24.263Z,4.93
2023-04-07T10:12:58.535Z,6.17
2023-04-07T10:15:30.383Z,5.80
2023-04-07T10:18:02.722Z,5.33
2023-04-07T10:20:34.094Z,6.00
2023-04-07T10:23:11.954Z,5.60
2023-04-07T10:25:43.694Z,6.47
2023-04-07T10:28:20.937Z,5.83
2023-04-07T10:37:43.003Z,5.53
2023-04-07T10:40:34.718Z,5.30
2023-04-07T10:43:07.688Z,5.50
2023-04-07T10:46:01.784Z,4.40
2023-04-07T10:48:33.776Z,5.10
2023-04-07T10:51:19.604Z,5.20
2023-04-07T11:02:41.023Z,5.77
2023-04-07T11:05:23.457Z,4.87
2023-04-07T11:08:09.588Z,5.13
2023-04-07T11:10:50.239Z,5.33
2023-04-07T11:13:20.710Z,4.53
2023-04-07T11:15:51.919Z,4.80
2023-04-07T11:18:26.080Z,4.70
2023-04-07T11:26:18.819Z,3.60
2023-04-07T11:28:52.481Z,3.33
2023-04-07T11:31:28.589Z,3.43
2023-04-07T11:34:04.818Z,3.90
2023-04-07T11:36:39.735Z,3.30
2023-04-07T11:39:28.096Z,2.63
2023-04-07T11:42:01.663Z,2.97
2023-04-07T11:49:48.866Z,2.97
2023-04-07T11:52:19.557Z,2.77
2023-04-07T11:54:52.436Z,2.67
2023-04-07T11:57:30.597Z,2.70
2023-04-07T12:00:10.762Z,2.90
2023-04-07T12:02:45.231Z,3.27
