createdAt,value
2023-03-15T02:04:14.892Z,0.30
2023-03-15T02:06:23.511Z,0.50
2023-03-15T02:08:34.043Z,0.40
2023-03-15T02:10:44.622Z,0.60
2023-03-15T02:12:54.265Z,0.50
2023-03-15T02:15:04.954Z,0.50
2023-03-15T02:17:13.983Z,0.57
2023-03-15T02:19:34.068Z,0.40
2023-03-15T02:21:46.903Z,0.40
2023-03-15T02:23:58.352Z,0.30
2023-03-15T02:26:12.129Z,0.40
2023-03-15T02:28:22.382Z,0.40
2023-03-15T02:30:31.473Z,0.47
2023-03-15T02:32:40.087Z,0.30
2023-03-15T02:34:49.073Z,0.60
2023-03-15T02:36:57.974Z,0.50
2023-03-15T02:39:16.029Z,0.57
2023-03-15T02:41:27.833Z,0.20
2023-03-15T02:43:38.514Z,0.43
2023-03-15T02:45:47.537Z,0.30
2023-03-15T02:47:56.493Z,0.30
2023-03-15T02:50:05.439Z,0.30
2023-03-15T02:52:14.819Z,0.40
2023-03-15T02:54:23.455Z,0.30
2023-03-15T02:56:33.670Z,0.27
2023-03-15T02:58:46.033Z,0.40
2023-03-15T03:00:54.922Z,0.37
2023-03-15T03:03:03.426Z,0.40
2023-03-15T03:05:12.144Z,0.40
2023-03-15T03:07:20.764Z,0.40
2023-03-15T03:09:29.485Z,0.60
2023-03-15T03:11:39.400Z,0.40
2023-03-15T03:13:49.459Z,0.37
2023-03-15T03:15:59.736Z,0.43
2023-03-15T03:18:08.263Z,0.23
2023-03-15T03:20:18.352Z,0.30
2023-03-15T03:22:27.368Z,0.37
2023-03-15T03:24:35.921Z,0.30
2023-03-15T03:26:46.276Z,0.57
2023-03-15T03:28:57.361Z,0.40
2023-03-15T03:31:06.263Z,0.40
2023-03-15T03:33:14.953Z,0.33
2023-03-15T03:35:23.591Z,0.30
2023-03-15T03:37:32.121Z,0.43
2023-03-15T03:39:40.621Z,0.40
2023-03-15T03:41:49.986Z,0.33
2023-03-15T03:44:00.094Z,0.50
2023-03-15T03:46:09.067Z,0.30
2023-03-15T03:48:17.883Z,0.33
2023-03-15T03:50:26.482Z,0.20
2023-03-15T03:52:35.332Z,0.30
2023-03-15T03:54:44.250Z,0.60
2023-03-15T03:56:52.813Z,0.30
2023-03-15T03:59:02.830Z,0.30
2023-03-15T04:01:11.758Z,0.30
2023-03-15T04:03:20.943Z,0.37
2023-03-15T04:05:30.074Z,0.50
2023-03-15T04:07:38.746Z,0.40
2023-03-15T04:09:47.337Z,0.40
2023-03-15T04:11:55.801Z,0.40
2023-03-15T04:14:05.775Z,0.50
2023-03-15T04:16:14.806Z,0.30
2023-03-15T04:18:23.777Z,0.27
2023-03-15T04:20:34.745Z,0.60
2023-03-15T04:22:49.799Z,0.30
2023-03-15T04:24:58.262Z,0.40
2023-03-15T04:27:06.863Z,0.50
2023-03-15T04:29:19.444Z,0.50
2023-03-15T04:31:28.371Z,0.50
2023-03-15T04:33:36.836Z,0.50
2023-03-15T04:35:45.573Z,0.40
2023-03-15T04:37:54.335Z,0.50
2023-03-15T04:40:03.052Z,0.40
2023-03-15T04:42:12.155Z,0.50
2023-03-15T04:44:26.363Z,0.33
2023-03-15T04:46:34.973Z,0.40
2023-03-15T04:48:43.566Z,0.40
2023-03-15T04:50:52.305Z,0.40
2023-03-15T04:53:01.686Z,0.40
2023-03-15T04:55:10.617Z,0.43
2023-03-15T04:57:19.319Z,0.50
2023-03-15T04:59:29.731Z,0.40
2023-03-15T05:01:38.307Z,0.40
2023-03-15T05:03:46.901Z,0.40
2023-03-15T05:05:55.584Z,0.60
2023-03-15T05:08:04.439Z,0.40
2023-03-15T05:10:16.198Z,0.70
2023-03-15T05:12:25.465Z,0.50
2023-03-15T05:14:36.161Z,0.40
2023-03-15T05:16:45.129Z,0.43
2023-03-15T05:18:54.101Z,0.60
2023-03-15T05:21:02.961Z,0.40
2023-03-15T05:23:11.841Z,0.73
2023-03-15T05:25:20.646Z,0.40
2023-03-15T05:27:29.711Z,0.50
2023-03-15T05:29:39.699Z,0.70
2023-03-15T05:31:48.428Z,0.50
2023-03-15T05:33:57.433Z,0.80
2023-03-15T05:36:06.624Z,1.23
2023-03-15T05:38:16.297Z,1.10
2023-03-15T05:40:24.864Z,1.30
2023-03-15T05:42:33.357Z,1.30
2023-03-15T05:44:43.285Z,1.50
2023-03-15T05:46:51.840Z,1.53
2023-03-15T05:49:00.386Z,1.07
2023-03-15T05:51:09.016Z,1.00
2023-03-15T05:53:18.046Z,1.20
2023-03-15T05:55:27.035Z,0.90
2023-03-15T05:57:35.850Z,0.70
2023-03-15T05:59:45.880Z,0.90
2023-03-15T06:01:54.392Z,0.87
2023-03-15T06:04:03.277Z,0.57
2023-03-15T06:06:11.962Z,0.80
2023-03-15T06:08:20.591Z,0.80
2023-03-15T06:10:29.270Z,0.60
2023-03-15T06:12:38.218Z,1.10
2023-03-15T06:14:48.394Z,0.70
2023-03-15T06:16:57.404Z,0.53
2023-03-15T06:19:06.048Z,0.60
2023-03-15T06:21:14.656Z,0.70
2023-03-15T06:23:23.404Z,0.90
2023-03-15T06:25:32.047Z,0.60
2023-03-15T06:27:40.995Z,0.70
2023-03-15T06:29:51.363Z,0.40
2023-03-15T06:32:00.010Z,0.53
2023-03-15T06:34:08.716Z,0.63
2023-03-15T06:36:17.292Z,0.43
2023-03-15T06:38:25.957Z,0.60
2023-03-15T06:40:34.460Z,0.43
2023-03-15T06:42:43.265Z,0.70
2023-03-15T06:44:53.457Z,0.70
2023-03-15T06:47:02.289Z,0.50
2023-03-15T06:49:11.688Z,0.50
2023-03-15T06:51:23.338Z,0.77
2023-03-15T06:53:32.158Z,0.70
2023-03-15T06:55:41.157Z,0.70
2023-03-15T06:57:49.747Z,0.50
2023-03-15T07:00:00.669Z,0.80
2023-03-15T07:02:10.015Z,0.67
2023-03-15T07:04:18.949Z,0.60
2023-03-15T07:06:28.588Z,1.10
2023-03-15T07:08:37.656Z,0.90
2023-03-15T07:10:46.732Z,1.03
2023-03-15T07:22:36.346Z,1.07
2023-03-15T07:24:45.028Z,0.57
2023-03-15T07:26:56.769Z,0.67
2023-03-15T07:29:05.828Z,1.00
2023-03-15T07:31:14.860Z,0.90
2023-03-15T07:33:24.277Z,1.07
2023-03-15T07:35:32.914Z,0.67
2023-03-15T07:37:44.743Z,0.57
2023-03-15T07:39:53.608Z,0.97
2023-03-15T07:42:02.355Z,0.90
2023-03-15T07:44:10.919Z,1.23
2023-03-15T07:46:19.511Z,1.27
2023-03-15T07:48:29.502Z,1.30
2023-03-15T07:50:38.332Z,0.53
2023-03-15T07:52:48.318Z,0.80
2023-03-15T07:54:57.035Z,1.00
2023-03-15T07:57:05.938Z,1.03
2023-03-15T07:59:15.653Z,0.90
2023-03-15T08:01:24.171Z,1.10
2023-03-15T08:03:32.903Z,0.70
2023-03-15T08:05:41.445Z,0.90
2023-03-15T08:07:51.642Z,1.13
2023-03-15T08:10:00.391Z,0.67
2023-03-15T08:12:09.545Z,0.50
2023-03-15T08:14:18.222Z,0.80
2023-03-15T08:16:27.134Z,1.10
2023-03-15T08:18:35.833Z,0.80
2023-03-15T08:20:44.495Z,0.70
2023-03-15T08:22:54.524Z,1.10
2023-03-15T08:25:03.085Z,0.83
2023-03-15T08:27:11.826Z,0.40
2023-03-15T08:29:20.345Z,0.50
2023-03-15T08:31:28.888Z,0.90
2023-03-15T08:33:37.411Z,0.90
2023-03-15T08:35:46.081Z,0.40
2023-03-15T08:37:56.651Z,1.00
2023-03-15T08:40:09.485Z,0.93
2023-03-15T08:42:18.080Z,0.80
2023-03-15T08:44:26.793Z,0.83
2023-03-15T08:46:35.620Z,0.97
2023-03-15T08:48:44.117Z,0.90
2023-03-15T08:50:52.651Z,0.60
2023-03-15T08:53:02.517Z,0.60
2023-03-15T08:55:14.573Z,0.70
2023-03-15T08:57:25.818Z,0.90
2023-03-15T08:59:34.356Z,0.60
2023-03-15T09:01:44.937Z,0.77
2023-03-15T09:03:55.245Z,0.70
2023-03-15T09:06:03.814Z,0.50
2023-03-15T09:08:14.658Z,0.80
2023-03-15T09:10:23.659Z,0.47
2023-03-15T09:12:32.328Z,0.70
2023-03-15T09:14:40.885Z,0.90
2023-03-15T09:16:49.495Z,0.60
2023-03-15T09:18:57.971Z,0.70
2023-03-15T09:21:07.181Z,0.67
2023-03-15T09:23:17.263Z,0.60
2023-03-15T09:25:26.376Z,0.80
2023-03-15T09:27:34.864Z,0.87
2023-03-15T09:29:43.502Z,0.70
2023-03-15T09:31:52.052Z,0.53
2023-03-15T09:34:00.890Z,0.60
2023-03-15T09:36:09.743Z,0.67
2023-03-15T09:38:20.002Z,0.63
2023-03-15T09:40:29.770Z,0.77
2023-03-15T09:42:44.129Z,0.70
2023-03-15T09:44:54.450Z,0.50
2023-03-15T09:47:08.148Z,0.63
2023-03-15T09:49:19.452Z,0.90
2023-03-15T09:51:35.367Z,0.40
2023-03-15T09:53:47.631Z,0.67
2023-03-15T09:55:56.213Z,0.47
2023-03-15T09:58:06.090Z,0.70
2023-03-15T10:00:16.769Z,0.60
2023-03-15T10:02:26.647Z,0.50
2023-03-15T10:04:37.362Z,0.60
2023-03-15T10:06:50.124Z,0.73
2023-03-15T10:09:00.816Z,0.60
2023-03-15T10:11:15.089Z,0.57
2023-03-15T10:13:38.865Z,0.50
2023-03-15T10:15:52.174Z,0.50
2023-03-15T10:18:12.854Z,0.87
2023-03-15T10:20:23.921Z,0.53
2023-03-15T10:22:34.026Z,0.60
2023-03-15T10:24:48.628Z,0.50
2023-03-15T10:26:59.591Z,0.40
2023-03-15T10:29:12.508Z,0.70
2023-03-15T10:31:36.498Z,0.30
2023-03-15T10:33:50.764Z,0.60
2023-03-15T10:36:10.495Z,0.50
2023-03-15T10:38:20.977Z,0.60
2023-03-15T10:40:44.563Z,0.60
2023-03-15T10:42:54.217Z,0.87
2023-03-15T10:45:13.727Z,0.50
2023-03-15T10:47:24.773Z,0.80
2023-03-15T10:49:37.101Z,0.50
2023-03-15T10:51:46.465Z,0.43
2023-03-15T10:53:56.180Z,0.60
2023-03-15T10:56:08.255Z,0.50
2023-03-15T10:58:22.654Z,0.70
2023-03-15T11:00:33.247Z,0.60
2023-03-15T11:02:50.524Z,0.50
2023-03-15T11:05:02.657Z,0.43
2023-03-15T11:07:13.568Z,0.50
2023-03-15T11:09:23.672Z,0.30
2023-03-15T11:11:50.221Z,0.70
2023-03-15T11:14:01.945Z,0.50
2023-03-15T11:16:20.423Z,0.50
2023-03-15T11:18:31.029Z,1.70
2023-03-15T11:20:41.383Z,1.00
2023-03-15T11:22:49.960Z,0.63
2023-03-15T11:24:59.291Z,0.80
2023-03-15T11:27:14.048Z,0.73
2023-03-15T11:29:24.262Z,0.70
2023-03-15T11:31:33.975Z,1.00
2023-03-15T11:33:45.561Z,0.90
2023-03-15T11:35:54.926Z,0.70
2023-03-15T11:38:15.371Z,0.63
2023-03-15T11:40:25.513Z,0.40
2023-03-15T11:42:37.854Z,0.60
2023-03-15T11:44:48.099Z,0.40
2023-03-15T11:46:59.234Z,0.40
2023-03-15T11:49:14.607Z,0.50
2023-03-15T11:51:23.401Z,0.50
2023-03-15T11:53:34.433Z,0.50
2023-03-15T11:55:43.206Z,0.50
2023-03-15T11:57:53.720Z,0.30
2023-03-15T12:00:17.595Z,0.70
2023-03-15T12:02:50.369Z,0.33
2023-03-15T12:05:03.973Z,0.93
2023-03-15T12:07:31.843Z,0.50
2023-03-15T12:09:41.899Z,0.60
2023-03-15T12:11:50.432Z,0.60
2023-03-15T12:14:07.753Z,0.50
2023-03-15T12:16:16.365Z,0.60
2023-03-15T12:18:30.004Z,0.57
2023-03-15T12:20:39.738Z,0.87
2023-03-15T12:22:51.802Z,1.10
2023-03-15T12:25:01.247Z,0.60
2023-03-15T12:27:17.047Z,0.60
2023-03-15T12:29:27.789Z,0.80
2023-03-15T12:31:53.335Z,0.50
2023-03-15T12:34:02.003Z,0.50
2023-03-15T12:36:12.613Z,0.40
2023-03-15T12:38:22.661Z,0.50
2023-03-15T12:40:37.223Z,0.40
2023-03-15T12:43:02.203Z,0.50
2023-03-15T12:45:29.012Z,0.70
2023-03-15T12:47:47.294Z,0.60
2023-03-15T12:49:56.703Z,0.50
2023-03-15T12:52:06.564Z,0.53
2023-03-15T12:54:16.177Z,0.50
2023-03-15T12:56:42.570Z,0.40
2023-03-15T12:58:55.323Z,0.60
2023-03-15T13:01:05.557Z,0.60
2023-03-15T13:03:16.716Z,0.60
2023-03-15T13:05:26.517Z,0.70
2023-03-15T13:07:51.146Z,0.50
2023-03-15T13:10:15.645Z,0.40
2023-03-15T13:12:26.854Z,0.47
2023-03-15T13:14:40.265Z,0.70
2023-03-15T13:16:53.339Z,0.47
2023-03-15T13:19:10.610Z,0.60
2023-03-15T13:21:21.937Z,0.77
2023-03-15T13:23:31.446Z,0.50
2023-03-15T13:25:43.334Z,0.50
2023-03-15T13:27:54.120Z,0.60
2023-03-15T13:30:04.629Z,0.60
2023-03-15T13:32:16.660Z,0.40
2023-03-15T13:34:27.416Z,0.63
2023-03-15T13:36:41.422Z,0.80
2023-03-15T13:38:51.543Z,0.50
2023-03-15T13:41:02.068Z,0.60
2023-03-15T13:43:14.208Z,0.80
2023-03-15T13:45:24.452Z,0.50
2023-03-15T13:47:33.004Z,0.50
2023-03-15T13:49:42.899Z,0.80
2023-03-15T13:51:52.510Z,0.40
2023-03-15T13:54:03.655Z,0.60
2023-03-15T13:56:16.816Z,0.40
2023-03-15T13:58:25.826Z,0.50
2023-03-15T14:00:34.977Z,1.00
2023-03-15T14:02:47.777Z,0.80
2023-03-15T14:05:00.711Z,0.80
2023-03-15T14:07:25.399Z,0.53
2023-03-15T14:09:34.084Z,0.50
2023-03-15T14:11:43.848Z,0.60
2023-03-15T14:13:53.694Z,0.50
2023-03-15T14:16:03.934Z,0.60
2023-03-15T14:18:18.219Z,0.50
2023-03-15T14:20:33.831Z,0.60
2023-03-15T14:22:43.532Z,0.50
2023-03-15T14:24:52.966Z,0.60
2023-03-15T14:27:02.922Z,0.40
2023-03-15T14:29:17.943Z,0.50
2023-03-15T14:31:28.102Z,0.40
2023-03-15T14:33:39.776Z,0.70
2023-03-15T14:35:49.829Z,0.40
2023-03-15T14:38:05.532Z,0.80
2023-03-15T14:40:17.368Z,0.60
2023-03-15T14:42:25.933Z,0.60
2023-03-15T14:44:34.585Z,0.50
2023-03-15T14:46:43.150Z,0.67
2023-03-15T14:48:52.089Z,0.90
2023-03-15T14:51:02.121Z,0.60
2023-03-15T14:53:14.722Z,0.50
2023-03-15T14:55:24.877Z,0.53
2023-03-15T14:57:33.423Z,1.13
2023-03-15T14:59:42.025Z,0.57
2023-03-15T15:01:52.692Z,0.50
2023-03-15T15:04:02.651Z,0.50
2023-03-15T15:06:14.440Z,0.50
2023-03-15T15:08:23.861Z,0.47
2023-03-15T15:10:33.353Z,0.50
2023-03-15T15:12:43.229Z,0.40
2023-03-15T15:14:52.748Z,0.57
2023-03-15T15:17:01.698Z,0.50
2023-03-15T15:19:10.445Z,0.50
2023-03-15T15:21:22.109Z,0.57
2023-03-15T15:23:31.542Z,0.90
2023-03-15T15:25:40.114Z,0.40
2023-03-15T15:27:49.204Z,0.40
2023-03-15T15:29:57.794Z,0.30
2023-03-15T15:32:06.556Z,0.50
2023-03-15T15:34:15.111Z,0.60
2023-03-15T15:36:26.517Z,0.60
2023-03-15T15:38:39.282Z,0.60
2023-03-15T15:40:47.912Z,0.30
2023-03-15T15:42:56.748Z,0.57
2023-03-15T15:45:05.557Z,0.47
2023-03-15T15:47:14.143Z,0.30
2023-03-15T15:49:22.689Z,0.30
2023-03-15T15:51:33.966Z,0.50
2023-03-15T15:53:42.557Z,0.43
2023-03-15T15:55:51.172Z,0.50
2023-03-15T15:58:00.035Z,0.47
2023-03-15T16:00:09.478Z,0.63
2023-03-15T16:02:22.330Z,0.50
2023-03-15T16:04:31.247Z,0.43
2023-03-15T16:06:42.322Z,0.40
2023-03-15T16:08:51.986Z,0.40
2023-03-15T16:11:00.701Z,0.50
2023-03-15T16:13:12.029Z,0.40
2023-03-15T16:15:20.796Z,0.63
2023-03-15T16:17:29.445Z,0.40
2023-03-15T16:19:38.065Z,0.50
2023-03-15T16:21:49.663Z,0.50
2023-03-15T16:24:01.040Z,0.77
2023-03-15T16:26:09.876Z,1.80
2023-03-15T16:28:18.446Z,0.60
2023-03-15T16:30:28.056Z,0.60
2023-03-15T16:32:44.420Z,0.40
2023-03-15T16:34:54.144Z,0.50
2023-03-15T16:37:04.076Z,0.43
2023-03-15T16:39:13.446Z,0.40
2023-03-15T16:41:22.395Z,0.40
2023-03-15T16:43:31.254Z,0.53
2023-03-15T16:45:40.243Z,0.60
2023-03-15T16:47:49.775Z,0.90
2023-03-15T16:49:58.304Z,0.70
2023-03-15T16:52:09.440Z,0.50
2023-03-15T16:54:34.274Z,0.70
2023-03-15T16:56:46.513Z,0.50
2023-03-15T16:58:55.249Z,0.60
2023-03-15T17:01:04.079Z,0.70
2023-03-15T17:03:13.000Z,0.60
2023-03-15T17:05:22.018Z,0.43
2023-03-15T17:07:33.283Z,0.50
2023-03-15T17:09:42.251Z,0.50
2023-03-15T17:11:52.539Z,0.80
2023-03-15T17:14:01.348Z,0.40
2023-03-15T17:16:12.132Z,0.50
2023-03-15T17:18:24.208Z,0.67
2023-03-15T17:20:33.062Z,0.73
2023-03-15T17:22:44.836Z,0.50
2023-03-15T17:24:53.943Z,0.60
2023-03-15T17:27:02.756Z,0.60
2023-03-15T17:29:11.518Z,0.50
2023-03-15T17:31:25.725Z,0.60
2023-03-15T17:33:35.251Z,0.60
2023-03-15T17:35:45.917Z,0.63
2023-03-15T17:37:56.049Z,0.30
2023-03-15T17:40:12.373Z,0.63
2023-03-15T17:42:21.076Z,0.60
2023-03-15T17:44:29.676Z,0.50
2023-03-15T17:46:38.584Z,0.70
2023-03-15T17:48:47.222Z,0.50
2023-03-15T17:50:55.734Z,0.63
2023-03-15T17:53:07.546Z,0.87
2023-03-15T17:55:17.899Z,0.43
2023-03-15T17:57:26.768Z,0.60
2023-03-15T17:59:36.754Z,0.70
2023-03-15T18:01:49.620Z,0.60
2023-03-15T18:03:58.641Z,0.60
2023-03-15T18:06:07.661Z,0.60
2023-03-15T18:08:19.578Z,0.83
2023-03-15T18:10:30.558Z,0.63
2023-03-15T18:12:39.259Z,0.70
2023-03-15T18:14:48.271Z,0.50
2023-03-15T18:16:57.106Z,0.67
2023-03-15T18:19:05.825Z,0.53
2023-03-15T18:21:15.614Z,0.70
2023-03-15T18:23:25.662Z,0.50
2023-03-15T18:25:35.654Z,0.50
2023-03-15T18:27:44.486Z,0.47
2023-03-15T18:29:53.458Z,0.53
2023-03-15T18:32:02.356Z,0.67
2023-03-15T18:34:15.792Z,0.60
2023-03-15T18:36:24.451Z,0.90
2023-03-15T18:38:34.645Z,0.60
2023-03-15T18:40:43.161Z,0.50
2023-03-15T18:42:52.081Z,0.70
2023-03-15T18:45:00.725Z,0.53
2023-03-15T18:47:09.276Z,0.60
2023-03-15T18:49:17.785Z,0.40
2023-03-15T18:51:30.222Z,0.50
2023-03-15T18:53:40.224Z,0.60
2023-03-15T18:55:48.717Z,0.67
2023-03-15T18:57:57.716Z,0.40
2023-03-15T19:00:13.376Z,0.47
2023-03-15T19:02:22.316Z,0.40
2023-03-15T19:04:30.882Z,0.70
2023-03-15T19:06:39.399Z,0.70
2023-03-15T19:08:53.628Z,0.40
2023-03-15T19:11:03.682Z,0.60
2023-03-15T19:13:12.236Z,0.30
2023-03-15T19:15:21.668Z,0.50
2023-03-15T19:17:30.235Z,0.40
2023-03-15T19:19:38.778Z,0.40
2023-03-15T19:21:47.341Z,0.50
2023-03-15T19:23:58.334Z,0.73
2023-03-15T19:26:07.137Z,0.70
2023-03-15T19:28:15.621Z,0.50
2023-03-15T19:30:24.142Z,0.43
2023-03-15T19:32:32.769Z,0.80
2023-03-15T19:34:41.507Z,0.60
2023-03-15T19:36:49.978Z,1.50
2023-03-15T19:38:59.934Z,2.17
2023-03-15T19:41:12.648Z,1.70
2023-03-15T19:43:21.728Z,0.63
2023-03-15T19:45:30.546Z,1.87
2023-03-15T19:47:39.046Z,0.80
2023-03-15T19:49:47.666Z,0.50
2023-03-15T19:51:56.263Z,0.70
2023-03-15T19:54:06.505Z,0.70
2023-03-15T19:56:15.312Z,0.70
2023-03-15T19:58:23.795Z,0.60
2023-03-15T20:00:32.288Z,0.57
2023-03-15T20:02:41.762Z,1.17
2023-03-15T20:04:50.284Z,1.00
2023-03-15T20:06:58.876Z,0.60
2023-03-15T20:09:09.033Z,0.70
2023-03-15T20:11:21.251Z,0.60
2023-03-15T20:13:29.887Z,0.73
2023-03-15T20:15:38.692Z,0.73
2023-03-15T20:17:47.613Z,0.83
2023-03-15T20:19:56.312Z,0.70
2023-03-15T20:22:04.936Z,0.83
2023-03-15T20:24:14.969Z,0.80
2023-03-15T20:26:25.308Z,0.77
2023-03-15T20:28:34.095Z,0.73
2023-03-15T20:30:44.314Z,0.57
2023-03-15T20:32:53.898Z,0.53
2023-03-15T20:35:02.563Z,0.70
2023-03-15T20:37:13.638Z,0.63
2023-03-15T20:39:24.817Z,1.00
2023-03-15T20:41:34.216Z,0.77
2023-03-15T20:43:43.190Z,1.30
2023-03-15T20:45:56.082Z,1.10
2023-03-15T20:48:05.061Z,0.93
2023-03-15T20:50:14.425Z,1.00
2023-03-15T20:52:23.256Z,1.20
2023-03-15T20:54:33.607Z,1.63
2023-03-15T20:56:42.212Z,1.20
2023-03-15T20:58:51.646Z,1.10
2023-03-15T21:01:04.143Z,0.90
2023-03-15T21:03:13.952Z,0.97
2023-03-15T21:05:24.452Z,1.00
2023-03-15T21:07:33.624Z,0.83
2023-03-15T21:09:43.914Z,1.00
2023-03-15T21:11:52.870Z,1.13
2023-03-15T21:14:01.815Z,1.10
2023-03-15T21:16:10.754Z,0.97
2023-03-15T21:18:19.763Z,1.17
2023-03-15T21:20:28.605Z,1.10
2023-03-15T21:22:40.606Z,1.43
2023-03-15T21:24:55.908Z,1.27
2023-03-15T21:27:06.725Z,1.13
2023-03-15T21:29:15.533Z,1.40
2023-03-15T21:31:24.525Z,1.43
2023-03-15T21:33:33.837Z,1.47
2023-03-15T21:35:42.772Z,1.30
2023-03-15T21:37:51.579Z,1.30
2023-03-15T21:40:01.805Z,1.53
2023-03-15T21:42:10.675Z,1.50
2023-03-15T21:44:19.514Z,1.20
2023-03-15T21:46:28.406Z,2.00
2023-03-15T21:48:38.286Z,2.40
2023-03-15T21:50:47.196Z,2.30
2023-03-15T21:52:55.893Z,2.13
2023-03-15T21:55:06.251Z,2.70
2023-03-15T21:57:14.937Z,2.37
2023-03-15T21:59:27.774Z,2.03
2023-03-15T22:01:37.260Z,1.77
2023-03-15T22:03:46.690Z,2.07
2023-03-15T22:05:55.337Z,2.43
2023-03-15T22:08:04.158Z,1.80
2023-03-15T22:10:15.476Z,1.40
2023-03-15T22:12:25.705Z,1.70
2023-03-15T22:14:34.192Z,1.73
2023-03-15T22:16:43.097Z,1.47
2023-03-15T22:18:51.626Z,1.63
2023-03-15T22:21:01.028Z,2.07
2023-03-15T22:23:09.863Z,1.90
2023-03-15T22:25:19.763Z,2.30
2023-03-15T22:27:28.380Z,2.00
2023-03-15T22:29:39.113Z,2.07
2023-03-15T22:31:47.753Z,2.07
2023-03-15T22:33:56.512Z,1.77
2023-03-15T22:36:05.564Z,1.90
2023-03-15T22:38:14.288Z,1.60
2023-03-15T22:40:25.183Z,2.40
2023-03-15T22:42:33.962Z,2.50
2023-03-15T22:44:42.952Z,2.60
2023-03-15T22:46:51.782Z,3.37
2023-03-15T22:49:00.660Z,4.87
2023-03-15T22:51:15.473Z,5.20
2023-03-15T22:53:24.185Z,7.17
2023-03-15T22:55:34.149Z,6.53
2023-03-15T22:57:42.769Z,6.00
2023-03-15T22:59:51.303Z,5.53
2023-03-15T23:01:59.846Z,4.47
2023-03-15T23:04:08.862Z,3.87
2023-03-15T23:06:17.556Z,4.77
2023-03-15T23:08:26.187Z,4.40
2023-03-15T23:10:36.320Z,5.00
2023-03-15T23:12:45.096Z,3.47
2023-03-15T23:14:53.696Z,4.80
2023-03-15T23:17:04.365Z,4.07
2023-03-15T23:19:13.624Z,3.97
2023-03-15T23:21:22.140Z,4.23
2023-03-15T23:23:30.676Z,3.90
2023-03-15T23:25:40.908Z,3.33
2023-03-15T23:27:49.857Z,2.83
2023-03-15T23:29:58.376Z,2.37
2023-03-15T23:32:09.613Z,2.00
2023-03-15T23:34:18.149Z,2.37
2023-03-15T23:36:27.464Z,2.37
2023-03-15T23:38:36.014Z,2.27
2023-03-15T23:40:45.917Z,2.03
2023-03-15T23:42:59.097Z,1.70
2023-03-15T23:45:08.656Z,2.07
2023-03-15T23:47:17.264Z,1.87
2023-03-15T23:49:26.751Z,3.00
2023-03-15T23:51:35.509Z,4.43
2023-03-15T23:53:44.099Z,4.70
2023-03-15T23:55:54.430Z,3.23
2023-03-15T23:58:03.067Z,3.63
